createdAt,value
2022-11-24T00:01:20.923Z,8.20
2022-11-24T00:03:56.885Z,8.20
2022-11-24T00:06:24.922Z,8.20
2022-11-24T00:08:51.874Z,8.20
2022-11-24T00:11:21.821Z,8.20
2022-11-24T00:13:49.522Z,8.20
2022-11-24T00:16:25.094Z,8.20
2022-11-24T00:18:53.884Z,8.10
2022-11-24T00:21:21.774Z,8.10
2022-11-24T00:23:50.124Z,8.20
2022-11-24T00:26:22.663Z,8.20
2022-11-24T00:28:51.208Z,8.10
2022-11-24T00:31:25.539Z,8.10
2022-11-24T00:33:58.555Z,8.10
2022-11-24T00:36:27.725Z,8.10
2022-11-24T00:38:59.898Z,8.10
2022-11-24T00:41:28.332Z,8.10
2022-11-24T00:43:55.843Z,8.10
2022-11-24T00:46:23.752Z,8.10
2022-11-24T00:48:54.197Z,8.20
2022-11-24T00:51:23.147Z,8.20
2022-11-24T00:53:50.158Z,8.20
2022-11-24T00:56:19.447Z,8.20
2022-11-24T00:58:46.428Z,8.30
2022-11-24T01:01:24.806Z,8.30
2022-11-24T01:03:52.423Z,8.30
2022-11-24T01:06:21.979Z,8.30
2022-11-24T01:08:49.421Z,8.30
2022-11-24T01:11:18.518Z,8.30
2022-11-24T01:13:48.352Z,8.30
2022-11-24T01:16:31.713Z,8.20
2022-11-24T01:18:58.753Z,8.30
2022-11-24T01:21:25.869Z,8.20
2022-11-24T01:23:53.120Z,8.20
2022-11-24T01:26:21.868Z,8.20
2022-11-24T01:28:56.363Z,8.20
2022-11-24T01:31:23.730Z,8.20
2022-11-24T01:33:50.671Z,8.20
2022-11-24T01:36:17.549Z,8.20
2022-11-24T01:38:44.357Z,8.20
2022-11-24T01:41:15.957Z,8.20
2022-11-24T01:43:43.828Z,8.20
2022-11-24T01:46:38.883Z,8.20
2022-11-24T01:49:08.700Z,8.20
2022-11-24T01:51:41.509Z,8.20
2022-11-24T01:54:14.190Z,8.10
2022-11-24T01:56:45.909Z,8.20
2022-11-24T01:59:14.456Z,8.10
2022-11-24T02:01:41.494Z,8.10
2022-11-24T02:04:13.225Z,8.10
2022-11-24T02:06:42.828Z,8.00
2022-11-24T02:09:24.186Z,8.00
2022-11-24T02:11:53.515Z,8.00
2022-11-24T02:14:23.847Z,8.00
2022-11-24T02:16:53.077Z,8.00
2022-11-24T02:19:29.036Z,8.00
2022-11-24T02:21:55.833Z,8.00
2022-11-24T02:24:36.953Z,7.90
2022-11-24T02:27:04.301Z,7.90
2022-11-24T02:29:31.348Z,8.00
2022-11-24T02:32:04.860Z,8.00
2022-11-24T02:34:32.175Z,8.00
2022-11-24T02:36:59.255Z,8.00
2022-11-24T02:39:26.236Z,8.00
2022-11-24T02:41:57.959Z,8.10
2022-11-24T02:44:30.429Z,8.10
2022-11-24T02:47:09.562Z,8.10
2022-11-24T02:49:36.621Z,8.10
2022-11-24T02:52:04.532Z,8.20
2022-11-24T02:54:32.296Z,8.20
2022-11-24T02:57:00.626Z,8.10
2022-11-24T02:59:27.552Z,8.20
2022-11-24T03:01:54.480Z,8.20
2022-11-24T03:04:21.431Z,8.20
2022-11-24T03:06:48.396Z,8.20
2022-11-24T03:09:15.328Z,8.20
2022-11-24T03:11:42.237Z,8.20
2022-11-24T03:14:09.507Z,8.30
2022-11-24T03:16:36.402Z,8.30
2022-11-24T03:19:03.856Z,8.30
2022-11-24T03:21:30.723Z,8.30
2022-11-24T03:23:57.568Z,8.30
2022-11-24T03:26:25.899Z,8.30
2022-11-24T03:28:57.337Z,8.30
2022-11-24T03:31:24.744Z,8.30
2022-11-24T03:33:51.774Z,8.30
2022-11-24T03:36:19.026Z,8.30
2022-11-24T03:38:46.082Z,8.30
2022-11-24T03:41:13.009Z,8.20
2022-11-24T03:43:43.758Z,8.20
2022-11-24T03:46:12.302Z,8.20
2022-11-24T03:48:39.536Z,8.20
2022-11-24T03:51:06.815Z,8.20
2022-11-24T03:53:33.965Z,8.20
2022-11-24T03:56:02.131Z,8.20
2022-11-24T03:58:29.933Z,8.20
2022-11-24T04:00:57.397Z,8.20
2022-11-24T04:03:24.853Z,8.30
2022-11-24T04:05:51.834Z,8.30
2022-11-24T04:08:22.022Z,8.30
2022-11-24T04:10:54.008Z,8.40
2022-11-24T04:13:23.353Z,8.50
2022-11-24T04:15:50.810Z,8.50
2022-11-24T04:18:17.800Z,8.50
2022-11-24T04:20:45.524Z,8.50
2022-11-24T04:23:12.461Z,8.50
2022-11-24T04:25:39.373Z,8.40
2022-11-24T04:28:06.148Z,8.40
2022-11-24T04:30:33.198Z,8.40
2022-11-24T04:33:00.086Z,8.40
2022-11-24T04:35:26.880Z,8.40
2022-11-24T04:37:53.807Z,8.40
2022-11-24T04:40:20.908Z,8.40
2022-11-24T04:42:57.855Z,8.40
2022-11-24T04:45:24.729Z,8.40
2022-11-24T04:47:52.028Z,8.40
2022-11-24T04:50:18.838Z,8.40
2022-11-24T04:52:46.011Z,8.40
2022-11-24T04:55:13.008Z,8.40
2022-11-24T04:57:40.185Z,8.40
2022-11-24T05:00:07.737Z,8.40
2022-11-24T05:02:34.607Z,8.40
2022-11-24T05:05:01.363Z,8.40
2022-11-24T05:07:28.326Z,8.30
2022-11-24T05:10:13.909Z,8.30
2022-11-24T05:12:40.693Z,8.30
2022-11-24T05:15:08.129Z,8.20
2022-11-24T05:17:36.901Z,8.20
2022-11-24T05:20:05.583Z,8.20
2022-11-24T05:22:32.540Z,8.20
2022-11-24T05:24:59.197Z,8.20
2022-11-24T05:27:26.142Z,8.20
2022-11-24T05:29:54.676Z,8.20
2022-11-24T05:32:21.581Z,8.20
2022-11-24T05:34:48.277Z,8.20
2022-11-24T05:37:15.022Z,8.30
2022-11-24T05:39:42.946Z,8.30
2022-11-24T05:42:28.450Z,8.40
2022-11-24T05:44:55.258Z,8.50
2022-11-24T05:47:22.239Z,8.50
2022-11-24T05:49:49.319Z,8.50
2022-11-24T05:52:16.779Z,8.50
2022-11-24T05:54:43.840Z,8.50
2022-11-24T05:57:10.588Z,8.60
2022-11-24T05:59:37.305Z,8.60
2022-11-24T06:02:04.188Z,8.60
2022-11-24T06:04:32.164Z,8.70
2022-11-24T06:06:59.150Z,8.70
2022-11-24T06:09:25.914Z,8.70
2022-11-24T06:11:52.657Z,8.80
2022-11-24T06:14:19.351Z,8.80
2022-11-24T06:16:46.091Z,8.80
2022-11-24T06:19:13.046Z,8.80
2022-11-24T06:21:39.866Z,8.80
2022-11-24T06:24:07.083Z,8.80
2022-11-24T06:26:33.772Z,8.80
2022-11-24T06:29:00.569Z,8.80
2022-11-24T06:31:27.459Z,8.80
2022-11-24T06:33:54.221Z,8.70
2022-11-24T06:36:20.891Z,8.80
2022-11-24T06:38:47.643Z,8.70
2022-11-24T06:41:16.961Z,8.70
2022-11-24T06:43:44.643Z,8.70
2022-11-24T06:46:12.430Z,8.70
2022-11-24T06:48:39.688Z,8.70
2022-11-24T06:51:08.824Z,8.70
2022-11-24T06:53:38.271Z,8.70
2022-11-24T06:56:15.699Z,8.70
2022-11-24T06:58:45.757Z,8.70
2022-11-24T07:01:21.908Z,8.70
2022-11-24T07:03:49.434Z,8.70
2022-11-24T07:06:17.893Z,8.60
2022-11-24T07:08:45.451Z,8.60
2022-11-24T07:11:18.025Z,8.60
2022-11-24T07:13:45.931Z,8.60
2022-11-24T07:16:21.356Z,8.60
2022-11-24T07:18:51.154Z,8.50
2022-11-24T07:21:18.690Z,8.50
2022-11-24T07:23:49.024Z,8.50
2022-11-24T07:26:16.696Z,8.60
2022-11-24T07:28:43.474Z,8.50
2022-11-24T07:31:16.040Z,8.60
2022-11-24T07:33:42.902Z,8.60
2022-11-24T07:36:09.761Z,8.60
2022-11-24T07:38:36.851Z,8.50
2022-11-24T07:41:09.522Z,8.50
2022-11-24T07:43:37.467Z,8.50
2022-11-24T07:46:06.539Z,8.50
2022-11-24T07:48:34.405Z,8.40
2022-11-24T07:51:02.722Z,8.40
2022-11-24T07:53:29.577Z,8.50
2022-11-24T07:55:59.797Z,8.50
2022-11-24T07:58:34.671Z,8.50
2022-11-24T08:01:10.708Z,8.60
2022-11-24T08:03:37.820Z,8.60
2022-11-24T08:08:51.392Z,8.60
2022-11-24T08:11:18.416Z,8.60
2022-11-24T08:13:45.377Z,8.60
2022-11-24T08:16:15.170Z,8.60
2022-11-24T08:18:42.385Z,8.60
2022-11-24T08:21:14.166Z,8.70
2022-11-24T08:23:41.851Z,8.70
2022-11-24T08:26:15.983Z,8.70
2022-11-24T08:28:45.723Z,8.70
2022-11-24T08:31:15.690Z,8.70
2022-11-24T08:33:43.202Z,8.70
2022-11-24T08:36:13.429Z,8.60
2022-11-24T08:38:40.714Z,8.60
2022-11-24T08:41:09.981Z,8.60
2022-11-24T08:43:37.421Z,8.60
2022-11-24T08:46:13.140Z,8.60
2022-11-24T08:48:40.718Z,8.60
2022-11-24T08:51:10.570Z,8.60
2022-11-24T08:53:37.657Z,8.50
2022-11-24T08:56:05.290Z,8.60
2022-11-24T08:58:32.807Z,8.60
2022-11-24T09:01:14.526Z,8.60
2022-11-24T09:03:49.735Z,8.60
2022-11-24T09:06:18.918Z,8.60
2022-11-24T09:08:45.680Z,8.60
2022-11-24T09:11:14.166Z,8.60
2022-11-24T09:13:40.944Z,8.60
2022-11-24T09:16:11.226Z,8.60
2022-11-24T09:18:38.391Z,8.60
2022-11-24T09:21:09.700Z,8.60
2022-11-24T09:23:37.994Z,8.70
2022-11-24T09:26:14.042Z,8.70
2022-11-24T09:28:41.530Z,8.70
2022-11-24T09:31:10.611Z,8.70
2022-11-24T09:33:38.328Z,8.80
2022-11-24T09:36:05.550Z,8.80
2022-11-24T09:38:33.166Z,8.90
2022-11-24T09:41:15.254Z,8.90
2022-11-24T09:44:03.448Z,9.00
2022-11-24T09:46:41.051Z,9.00
2022-11-24T09:49:16.256Z,9.10
2022-11-24T09:51:47.022Z,9.10
2022-11-24T09:54:21.669Z,9.10
2022-11-24T09:56:51.246Z,9.20
2022-11-24T09:59:23.468Z,9.20
2022-11-24T10:01:51.581Z,9.30
2022-11-24T10:04:25.619Z,9.20
2022-11-24T10:07:04.570Z,9.20
2022-11-24T10:09:42.749Z,9.30
2022-11-24T10:12:49.493Z,9.40
2022-11-24T10:15:25.666Z,9.20
2022-11-24T10:18:03.888Z,9.30
2022-11-24T10:21:04.615Z,9.30
2022-11-24T10:23:44.811Z,9.30
2022-11-24T10:26:34.783Z,9.40
2022-11-24T10:29:06.368Z,9.40
2022-11-24T10:31:40.767Z,9.40
2022-11-24T10:34:20.559Z,9.50
2022-11-24T10:37:13.616Z,9.50
2022-11-24T10:40:00.351Z,9.50
2022-11-24T10:42:31.389Z,9.60
2022-11-24T10:45:02.448Z,9.60
2022-11-24T10:47:30.500Z,9.70
2022-11-24T10:50:02.793Z,9.70
2022-11-24T10:52:34.559Z,9.70
2022-11-24T10:55:04.154Z,9.80
2022-11-24T10:57:33.535Z,9.70
2022-11-24T11:00:01.140Z,9.90
2022-11-24T11:02:39.313Z,10.00
2022-11-24T11:05:41.964Z,10.00
2022-11-24T11:08:14.707Z,10.00
2022-11-24T11:10:43.130Z,10.00
2022-11-24T11:13:32.296Z,10.00
2022-11-24T11:15:59.436Z,10.00
2022-11-24T11:18:32.776Z,10.00
2022-11-24T11:21:02.447Z,10.10
2022-11-24T11:23:31.009Z,10.10
2022-11-24T11:26:17.226Z,10.20
2022-11-24T11:34:59.326Z,10.20
2022-11-24T11:37:31.124Z,10.20
2022-11-24T11:39:58.727Z,10.30
2022-11-24T11:45:36.557Z,10.40
2022-11-24T11:48:03.449Z,10.50
2022-11-24T11:54:07.819Z,10.50
2022-11-24T11:56:45.142Z,10.50
2022-11-24T11:59:20.934Z,10.60
2022-11-24T12:02:23.158Z,10.60
2022-11-24T12:04:57.093Z,10.60
2022-11-24T12:07:50.210Z,10.70
2022-11-24T12:10:41.729Z,10.70
2022-11-24T12:13:33.132Z,10.70
2022-11-24T12:16:22.834Z,10.70
2022-11-24T12:19:07.570Z,10.80
2022-11-24T12:21:43.598Z,10.80
2022-11-24T12:24:32.082Z,10.80
2022-11-24T12:27:23.397Z,10.80
2022-11-24T12:30:11.933Z,10.80
2022-11-24T12:33:07.501Z,10.90
2022-11-24T12:35:41.659Z,10.90
2022-11-24T12:38:37.363Z,10.90
2022-11-24T12:41:42.652Z,10.90
2022-11-24T12:44:27.932Z,11.00
2022-11-24T12:47:08.618Z,10.90
2022-11-24T12:50:18.728Z,10.90
2022-11-24T12:53:00.745Z,11.00
2022-11-24T12:55:29.366Z,10.90
2022-11-24T12:58:20.430Z,11.00
2022-11-24T13:01:16.777Z,10.90
2022-11-24T13:04:02.345Z,10.90
2022-11-24T13:06:43.124Z,11.00
2022-11-24T13:09:13.815Z,11.00
2022-11-24T13:11:50.977Z,11.00
2022-11-24T13:14:31.715Z,11.10
2022-11-24T13:19:49.360Z,11.10
2022-11-24T13:22:24.339Z,11.10
2022-11-24T13:25:42.305Z,11.10
2022-11-24T13:29:01.829Z,11.30
2022-11-24T13:31:34.299Z,11.30
2022-11-24T13:34:01.124Z,11.40
2022-11-24T13:36:29.903Z,11.30
2022-11-24T13:38:57.062Z,11.30
2022-11-24T13:41:33.017Z,11.20
2022-11-24T13:44:15.197Z,11.30
2022-11-24T13:47:06.295Z,11.30
2022-11-24T13:49:40.948Z,11.30
2022-11-24T13:52:35.807Z,11.30
2022-11-24T13:55:19.527Z,11.30
2022-11-24T13:57:58.328Z,11.30
2022-11-24T14:00:29.604Z,11.30
2022-11-24T14:03:03.750Z,11.20
2022-11-24T14:05:46.057Z,11.20
2022-11-24T14:08:39.020Z,11.20
2022-11-24T14:11:14.586Z,11.20
2022-11-24T14:13:41.407Z,11.20
2022-11-24T14:16:18.170Z,11.10
2022-11-24T14:18:50.561Z,11.10
2022-11-24T14:21:20.063Z,11.20
2022-11-24T14:23:55.905Z,11.10
2022-11-24T14:26:28.893Z,11.10
2022-11-24T14:29:04.313Z,11.10
2022-11-24T14:31:31.048Z,11.10
2022-11-24T14:34:16.096Z,11.00
2022-11-24T14:36:43.310Z,11.00
2022-11-24T14:39:15.141Z,11.00
2022-11-24T14:41:44.119Z,10.90
2022-11-24T14:44:19.616Z,10.90
2022-11-24T14:46:47.139Z,10.80
2022-11-24T14:49:22.191Z,10.80
2022-11-24T14:52:14.067Z,10.70
2022-11-24T14:54:48.351Z,10.70
2022-11-24T14:57:31.661Z,10.60
2022-11-24T15:00:13.926Z,10.60
2022-11-24T15:02:49.682Z,10.50
2022-11-24T15:05:16.851Z,10.50
2022-11-24T15:07:46.170Z,10.40
2022-11-24T15:10:36.928Z,10.30
2022-11-24T15:13:13.895Z,10.30
2022-11-24T15:15:46.334Z,10.20
2022-11-24T15:18:41.484Z,10.10
2022-11-24T15:21:11.679Z,10.10
2022-11-24T15:23:42.875Z,10.00
2022-11-24T15:26:12.894Z,9.90
2022-11-24T15:28:40.119Z,9.80
2022-11-24T15:31:11.198Z,9.70
2022-11-24T15:33:38.501Z,9.70
2022-11-24T15:36:05.720Z,9.60
2022-11-24T15:38:32.687Z,9.60
2022-11-24T15:41:00.936Z,9.50
2022-11-24T15:43:32.096Z,9.40
2022-11-24T15:46:00.118Z,9.40
2022-11-24T15:48:27.660Z,9.30
2022-11-24T15:50:56.013Z,9.30
2022-11-24T15:53:33.902Z,9.20
2022-11-24T15:56:02.555Z,9.20
2022-11-24T15:58:29.382Z,9.10
2022-11-24T16:00:56.185Z,9.10
2022-11-24T16:06:22.041Z,8.90
2022-11-24T16:08:50.455Z,8.80
2022-11-24T16:11:18.215Z,8.80
2022-11-24T16:13:51.594Z,8.80
2022-11-24T16:16:19.676Z,8.70
2022-11-24T16:18:46.435Z,8.70
2022-11-24T16:21:13.321Z,8.70
2022-11-24T16:23:40.641Z,8.70
2022-11-24T16:26:07.738Z,8.70
2022-11-24T16:28:34.806Z,8.60
2022-11-24T16:31:01.624Z,8.60
2022-11-24T16:33:31.106Z,8.60
2022-11-24T16:35:57.888Z,8.60
2022-11-24T16:38:24.693Z,8.60
2022-11-24T16:40:52.754Z,8.60
2022-11-24T16:43:19.509Z,8.60
2022-11-24T16:45:46.483Z,8.60
2022-11-24T16:48:13.296Z,8.60
2022-11-24T16:50:40.065Z,8.60
2022-11-24T16:53:06.768Z,8.50
2022-11-24T16:55:33.524Z,8.50
2022-11-24T16:58:03.952Z,8.50
2022-11-24T17:00:30.723Z,8.50
2022-11-24T17:02:57.500Z,8.50
2022-11-24T17:05:25.564Z,8.40
2022-11-24T17:07:52.378Z,8.50
2022-11-24T17:10:19.214Z,8.50
2022-11-24T17:12:46.024Z,8.40
2022-11-24T17:15:34.576Z,8.40
2022-11-24T17:20:51.934Z,8.40
2022-11-24T17:23:19.997Z,8.40
2022-11-24T17:25:48.415Z,8.40
2022-11-24T17:28:15.155Z,8.40
2022-11-24T17:30:44.537Z,8.40
2022-11-24T17:33:11.200Z,8.40
2022-11-24T17:35:38.195Z,8.40
2022-11-24T17:38:04.909Z,8.40
2022-11-24T17:40:31.625Z,8.40
2022-11-24T17:42:59.704Z,8.40
2022-11-24T17:45:28.114Z,8.40
2022-11-24T17:47:56.378Z,8.40
2022-11-24T17:50:25.961Z,8.40
2022-11-24T17:52:53.703Z,8.40
2022-11-24T17:55:20.524Z,8.30
2022-11-24T17:57:47.352Z,8.30
2022-11-24T18:00:14.694Z,8.30
2022-11-24T18:02:41.471Z,8.30
2022-11-24T18:05:08.720Z,8.30
2022-11-24T18:07:36.937Z,8.30
2022-11-24T18:10:04.178Z,8.30
2022-11-24T18:12:32.062Z,8.30
2022-11-24T18:14:59.231Z,8.30
2022-11-24T18:17:26.061Z,8.30
2022-11-24T18:19:52.972Z,8.40
2022-11-24T18:22:36.627Z,8.40
2022-11-24T18:25:07.133Z,8.40
2022-11-24T18:27:33.969Z,8.50
2022-11-24T18:30:00.779Z,8.50
2022-11-24T18:32:27.560Z,8.50
2022-11-24T18:34:54.654Z,8.50
2022-11-24T18:37:21.415Z,8.50
2022-11-24T18:39:48.221Z,8.60
2022-11-24T18:42:16.787Z,8.50
2022-11-24T18:44:45.441Z,8.50
2022-11-24T18:47:14.602Z,8.50
2022-11-24T18:49:41.290Z,8.50
2022-11-24T18:52:08.014Z,8.50
2022-11-24T18:54:34.998Z,8.50
2022-11-24T18:57:03.452Z,8.40
2022-11-24T18:59:30.596Z,8.50
2022-11-24T19:01:58.034Z,8.40
2022-11-24T19:04:26.203Z,8.40
2022-11-24T19:06:53.046Z,8.40
2022-11-24T19:09:22.556Z,8.40
2022-11-24T19:11:49.293Z,8.40
2022-11-24T19:14:18.190Z,8.40
2022-11-24T19:16:47.605Z,8.40
2022-11-24T19:19:15.079Z,8.40
2022-11-24T19:21:41.859Z,8.40
2022-11-24T19:24:15.491Z,8.40
2022-11-24T19:26:42.186Z,8.40
2022-11-24T19:29:08.896Z,8.30
2022-11-24T19:31:36.117Z,8.30
2022-11-24T19:34:03.572Z,8.30
2022-11-24T19:36:30.985Z,8.30
2022-11-24T19:38:58.553Z,8.30
2022-11-24T19:41:30.201Z,8.20
2022-11-24T19:43:58.760Z,8.20
2022-11-24T19:46:27.955Z,8.20
2022-11-24T19:48:57.055Z,8.20
2022-11-24T19:51:26.756Z,8.10
2022-11-24T19:53:53.903Z,8.10
2022-11-24T19:56:23.436Z,8.00
2022-11-24T19:58:50.950Z,8.00
2022-11-24T20:01:24.796Z,8.00
2022-11-24T20:04:00.119Z,7.90
2022-11-24T20:06:29.109Z,8.00
2022-11-24T20:08:58.626Z,8.00
2022-11-24T20:11:25.385Z,7.90
2022-11-24T20:13:52.209Z,7.90
2022-11-24T20:16:21.046Z,7.90
2022-11-24T20:18:48.233Z,7.90
2022-11-24T20:21:17.870Z,7.90
2022-11-24T20:23:46.246Z,7.80
2022-11-24T20:26:16.099Z,7.90
2022-11-24T20:28:43.175Z,7.90
2022-11-24T20:31:13.381Z,7.90
2022-11-24T20:33:40.899Z,7.80
2022-11-24T20:36:19.688Z,7.80
2022-11-24T20:38:47.538Z,7.80
2022-11-24T20:41:23.716Z,7.80
2022-11-24T20:43:54.485Z,7.80
2022-11-24T20:46:28.219Z,7.80
2022-11-24T20:48:56.233Z,7.80
2022-11-24T20:51:25.561Z,7.80
2022-11-24T20:53:54.786Z,7.80
2022-11-24T20:56:25.227Z,7.80
2022-11-24T20:58:52.709Z,7.70
2022-11-24T21:01:24.941Z,7.70
2022-11-24T21:03:59.595Z,7.70
2022-11-24T21:06:28.114Z,7.70
2022-11-24T21:09:00.431Z,7.70
2022-11-24T21:11:30.176Z,7.70
2022-11-24T21:13:57.405Z,7.70
2022-11-24T21:16:26.709Z,7.70
2022-11-24T21:19:04.830Z,7.70
2022-11-24T21:21:35.168Z,7.70
2022-11-24T21:24:13.482Z,7.80
2022-11-24T21:26:41.126Z,7.80
2022-11-24T21:29:08.610Z,7.80
2022-11-24T21:31:37.201Z,7.90
2022-11-24T21:34:06.179Z,7.90
2022-11-24T21:36:34.979Z,8.00
2022-11-24T21:39:03.123Z,8.10
2022-11-24T21:41:32.921Z,8.10
2022-11-24T21:43:59.832Z,8.20
2022-11-24T21:46:29.121Z,8.20
2022-11-24T21:48:55.858Z,8.20
2022-11-24T21:51:22.708Z,8.30
2022-11-24T21:53:50.495Z,8.30
2022-11-24T21:56:19.382Z,8.30
2022-11-24T21:58:51.733Z,8.30
2022-11-24T22:01:23.003Z,8.40
2022-11-24T22:03:49.891Z,8.40
2022-11-24T22:06:19.166Z,8.40
2022-11-24T22:08:46.953Z,8.40
2022-11-24T22:11:19.116Z,8.50
2022-11-24T22:13:46.349Z,8.50
2022-11-24T22:16:15.683Z,8.50
2022-11-24T22:18:43.980Z,8.60
2022-11-24T22:21:16.644Z,8.60
2022-11-24T22:23:43.516Z,8.60
2022-11-24T22:26:19.043Z,8.60
2022-11-24T22:28:46.473Z,8.60
2022-11-24T22:31:15.852Z,8.60
2022-11-24T22:33:44.427Z,8.70
2022-11-24T22:36:12.687Z,8.70
2022-11-24T22:38:39.807Z,8.70
2022-11-24T22:41:08.856Z,8.70
2022-11-24T22:43:37.207Z,8.70
2022-11-24T22:46:09.409Z,8.70
2022-11-24T22:48:36.408Z,8.70
2022-11-24T22:51:05.080Z,8.60
2022-11-24T22:53:32.137Z,8.60
2022-11-24T22:56:07.342Z,8.60
2022-11-24T22:58:34.336Z,8.70
2022-11-24T23:01:11.315Z,8.70
2022-11-24T23:03:38.948Z,8.70
2022-11-24T23:06:08.513Z,8.70
2022-11-24T23:08:36.896Z,8.70
2022-11-24T23:11:15.086Z,8.70
2022-11-24T23:13:42.398Z,8.80
2022-11-24T23:16:15.243Z,8.80
2022-11-24T23:18:42.546Z,8.80
2022-11-24T23:21:13.230Z,8.80
2022-11-24T23:23:40.685Z,8.90
2022-11-24T23:26:09.970Z,8.90
2022-11-24T23:28:37.393Z,8.90
2022-11-24T23:31:09.069Z,8.90
2022-11-24T23:33:36.571Z,9.00
2022-11-24T23:36:09.043Z,9.00
2022-11-24T23:38:36.151Z,9.00
2022-11-24T23:41:05.475Z,9.00
2022-11-24T23:43:33.757Z,9.00
2022-11-24T23:46:27.343Z,9.10
2022-11-24T23:48:55.548Z,9.10
2022-11-24T23:51:25.063Z,9.10
2022-11-24T23:53:54.058Z,9.10
2022-11-24T23:56:25.866Z,9.10
2022-11-24T23:58:52.857Z,9.10
