createdAt,value
2023-01-06T00:01:32.062Z,99662.75
2023-01-06T00:04:01.692Z,99658.63
2023-01-06T00:06:30.931Z,99663.09
2023-01-06T00:09:02.739Z,99657.44
2023-01-06T00:11:31.249Z,99658.06
2023-01-06T00:13:59.636Z,99652.88
2023-01-06T00:16:26.856Z,99663.47
2023-01-06T00:18:59.596Z,99665.13
2023-01-06T00:21:27.481Z,99659.81
2023-01-06T00:23:55.833Z,99662.28
2023-01-06T00:26:23.789Z,99658.81
2023-01-06T00:28:56.932Z,99669.16
2023-01-06T00:31:26.655Z,99670.81
2023-01-06T00:33:57.270Z,99676.44
2023-01-06T00:36:25.187Z,99676.81
2023-01-06T00:38:52.371Z,99678.66
2023-01-06T00:41:39.084Z,99686.22
2023-01-06T00:44:07.119Z,99693.53
2023-01-06T00:46:34.760Z,99691.09
2023-01-06T00:49:06.286Z,99694.38
2023-01-06T00:51:37.540Z,99691.81
2023-01-06T00:54:11.508Z,99689.34
2023-01-06T00:56:45.445Z,99705.72
2023-01-06T00:59:19.061Z,99709.75
2023-01-06T01:01:48.728Z,99704.06
2023-01-06T01:04:16.898Z,99711.03
2023-01-06T01:06:45.727Z,99714.69
2023-01-06T01:09:23.837Z,99722.00
2023-01-06T01:12:10.050Z,99729.69
2023-01-06T01:14:53.658Z,99726.75
2023-01-06T01:17:27.950Z,99745.59
2023-01-06T01:19:59.120Z,99743.56
2023-01-06T01:22:30.697Z,99749.97
2023-01-06T01:24:58.176Z,99749.88
2023-01-06T01:27:25.179Z,99749.97
2023-01-06T01:29:53.547Z,99752.78
2023-01-06T01:32:20.564Z,99753.63
2023-01-06T01:34:47.907Z,99749.16
2023-01-06T01:37:15.995Z,99746.03
2023-01-06T01:39:43.409Z,99747.97
2023-01-06T01:42:18.724Z,99746.31
2023-01-06T01:45:06.963Z,99747.06
2023-01-06T01:47:51.182Z,99759.66
2023-01-06T01:50:32.564Z,99756.75
2023-01-06T01:53:15.574Z,99756.06
2023-01-06T01:55:43.989Z,99752.63
2023-01-06T01:58:17.718Z,99759.91
2023-01-06T02:00:45.475Z,99764.03
2023-01-06T02:03:15.462Z,99770.41
2023-01-06T02:05:55.556Z,99774.97
2023-01-06T02:08:39.745Z,99770.69
2023-01-06T02:11:08.524Z,99780.44
2023-01-06T02:13:41.019Z,99790.59
2023-01-06T02:16:54.138Z,99793.06
2023-01-06T02:20:07.610Z,99791.78
2023-01-06T02:23:16.392Z,99798.13
2023-01-06T02:26:14.462Z,99801.44
2023-01-06T02:28:57.938Z,99792.47
2023-01-06T02:32:05.822Z,99809.75
2023-01-06T02:35:12.744Z,99805.78
2023-01-06T02:38:17.917Z,99806.16
2023-01-06T02:40:54.928Z,99810.97
2023-01-06T02:43:38.077Z,99812.16
2023-01-06T02:46:56.809Z,99819.69
2023-01-06T02:49:53.032Z,99813.56
2023-01-06T02:52:37.239Z,99819.03
2023-01-06T02:55:19.639Z,99826.63
2023-01-06T02:58:03.375Z,99824.91
2023-01-06T03:00:42.892Z,99822.97
2023-01-06T03:03:17.044Z,99825.34
2023-01-06T03:05:49.535Z,99829.63
2023-01-06T03:08:24.192Z,99837.50
2023-01-06T03:10:54.352Z,99836.88
2023-01-06T03:13:49.125Z,99844.53
2023-01-06T03:16:18.105Z,99840.50
2023-01-06T03:18:51.091Z,99839.72
2023-01-06T03:21:26.767Z,99834.41
2023-01-06T03:23:54.640Z,99830.28
2023-01-06T03:26:21.679Z,99830.63
2023-01-06T03:28:53.058Z,99826.50
2023-01-06T03:31:40.281Z,99828.69
2023-01-06T03:35:03.303Z,99833.34
2023-01-06T03:38:14.680Z,99834.06
2023-01-06T03:40:55.176Z,99834.41
2023-01-06T03:44:11.754Z,99829.09
2023-01-06T03:46:52.837Z,99838.03
2023-01-06T03:49:31.425Z,99835.56
2023-01-06T03:52:21.148Z,99827.44
2023-01-06T03:55:10.199Z,99829.44
2023-01-06T03:57:44.144Z,99836.91
2023-01-06T04:00:35.963Z,99844.03
2023-01-06T04:03:15.959Z,99846.69
2023-01-06T04:05:44.881Z,99845.69
2023-01-06T04:08:12.143Z,99845.03
2023-01-06T04:10:41.016Z,99852.34
2023-01-06T04:13:08.304Z,99850.03
2023-01-06T04:15:35.405Z,99854.97
2023-01-06T04:18:07.173Z,99860.56
2023-01-06T04:20:37.621Z,99861.56
2023-01-06T04:23:12.656Z,99872.16
2023-01-06T04:25:44.787Z,99877.94
2023-01-06T04:28:20.928Z,99879.47
2023-01-06T04:30:50.751Z,99872.16
2023-01-06T04:33:21.237Z,99884.56
2023-01-06T04:35:50.079Z,99884.09
2023-01-06T04:38:20.405Z,99888.38
2023-01-06T04:40:47.376Z,99887.59
2023-01-06T04:43:16.254Z,99888.75
2023-01-06T04:45:44.842Z,99892.69
2023-01-06T04:48:13.616Z,99887.22
2023-01-06T04:50:40.863Z,99892.16
2023-01-06T04:53:12.395Z,99889.53
2023-01-06T04:55:40.918Z,99883.06
2023-01-06T04:58:08.741Z,99891.81
2023-01-06T05:00:38.996Z,99898.59
2023-01-06T05:03:06.407Z,99899.59
2023-01-06T05:05:33.332Z,99896.00
2023-01-06T05:08:00.587Z,99907.22
2023-01-06T05:10:29.015Z,99911.88
2023-01-06T05:12:56.328Z,99913.88
2023-01-06T05:15:23.191Z,99910.88
2023-01-06T05:17:50.385Z,99907.22
2023-01-06T05:20:17.321Z,99909.72
2023-01-06T05:22:44.528Z,99906.06
2023-01-06T05:25:11.789Z,99903.59
2023-01-06T05:27:39.046Z,99920.16
2023-01-06T05:30:07.072Z,99915.22
2023-01-06T05:32:34.907Z,99920.88
2023-01-06T05:35:01.969Z,99924.50
2023-01-06T05:37:29.202Z,99918.75
2023-01-06T05:39:56.392Z,99917.91
2023-01-06T05:42:23.716Z,99913.97
2023-01-06T05:44:50.685Z,99914.94
2023-01-06T05:47:18.014Z,99913.28
2023-01-06T05:49:46.815Z,99907.19
2023-01-06T05:52:14.267Z,99914.63
2023-01-06T05:54:41.660Z,99917.78
2023-01-06T05:57:10.028Z,99917.94
2023-01-06T05:59:37.026Z,99926.56
2023-01-06T06:02:04.305Z,99928.56
2023-01-06T06:04:33.262Z,99925.63
2023-01-06T06:07:00.562Z,99924.28
2023-01-06T06:09:27.625Z,99921.94
2023-01-06T06:11:55.222Z,99929.25
2023-01-06T06:14:22.292Z,99928.91
2023-01-06T06:16:51.604Z,99936.19
2023-01-06T06:19:18.974Z,99938.47
2023-01-06T06:21:46.407Z,99941.50
2023-01-06T06:24:13.364Z,99944.78
2023-01-06T06:26:40.623Z,99941.81
2023-01-06T06:29:08.199Z,99953.06
2023-01-06T06:31:35.819Z,99950.41
2023-01-06T06:34:04.199Z,99962.16
2023-01-06T06:36:32.010Z,99953.06
2023-01-06T06:39:00.441Z,99954.09
2023-01-06T06:41:27.759Z,99953.44
2023-01-06T06:43:54.843Z,99965.19
2023-01-06T06:46:22.957Z,99968.81
2023-01-06T06:48:50.936Z,99966.34
2023-01-06T06:51:21.371Z,99963.03
2023-01-06T06:53:49.555Z,99977.25
2023-01-06T06:56:19.817Z,99970.31
2023-01-06T06:58:46.879Z,99971.97
2023-01-06T07:01:18.429Z,99973.97
2023-01-06T07:03:45.935Z,99977.25
2023-01-06T07:06:18.721Z,99980.88
2023-01-06T07:08:47.355Z,99981.72
2023-01-06T07:11:15.085Z,99986.19
2023-01-06T07:13:42.527Z,99984.53
2023-01-06T07:16:10.348Z,99994.75
2023-01-06T07:18:38.175Z,99990.31
2023-01-06T07:21:06.713Z,99991.47
2023-01-06T07:23:34.453Z,100002.06
2023-01-06T07:26:03.781Z,100004.03
2023-01-06T07:28:32.577Z,99999.41
2023-01-06T07:31:01.074Z,100001.53
2023-01-06T07:33:29.281Z,100008.69
2023-01-06T07:35:57.876Z,100015.28
2023-01-06T07:38:25.717Z,100004.00
2023-01-06T07:40:53.717Z,100018.72
2023-01-06T07:43:20.780Z,100015.41
2023-01-06T07:45:48.898Z,100015.09
2023-01-06T07:48:16.858Z,100017.22
2023-01-06T07:50:44.493Z,100007.47
2023-01-06T07:53:12.630Z,100002.69
2023-01-06T07:55:39.994Z,100012.25
2023-01-06T07:58:09.024Z,100010.25
2023-01-06T08:00:37.163Z,100010.91
2023-01-06T08:03:07.171Z,100018.38
2023-01-06T08:05:38.718Z,100013.59
2023-01-06T08:08:05.773Z,100013.59
2023-01-06T08:10:33.613Z,100021.53
2023-01-06T08:13:00.801Z,100029.31
2023-01-06T08:15:28.417Z,100036.06
2023-01-06T08:17:55.874Z,100039.06
2023-01-06T08:20:23.923Z,100040.72
2023-01-06T08:22:51.167Z,100037.06
2023-01-06T08:25:18.644Z,100039.03
2023-01-06T08:27:45.767Z,100035.38
2023-01-06T08:30:13.479Z,100032.41
2023-01-06T08:32:40.397Z,100032.19
2023-01-06T08:35:08.501Z,100025.59
2023-01-06T08:37:36.289Z,100031.34
2023-01-06T08:40:04.746Z,100031.66
2023-01-06T08:42:32.260Z,100046.91
2023-01-06T08:45:02.567Z,100032.97
2023-01-06T08:47:29.661Z,100037.94
2023-01-06T08:49:56.886Z,100038.25
2023-01-06T08:52:23.882Z,100036.81
2023-01-06T08:54:51.034Z,100039.47
2023-01-06T08:57:18.221Z,100039.47
2023-01-06T08:59:45.403Z,100041.59
2023-01-06T09:02:12.629Z,100042.56
2023-01-06T09:04:40.162Z,100045.19
2023-01-06T09:07:07.162Z,100043.13
2023-01-06T09:09:34.525Z,100041.78
2023-01-06T09:12:06.211Z,100043.44
2023-01-06T09:14:34.636Z,100044.75
2023-01-06T09:17:01.514Z,100042.25
2023-01-06T09:19:28.811Z,100038.28
2023-01-06T09:21:55.814Z,100040.06
2023-01-06T09:24:23.068Z,100039.25
2023-01-06T09:26:50.079Z,100045.00
2023-01-06T09:29:17.430Z,100036.03
2023-01-06T09:31:44.401Z,100029.00
2023-01-06T09:34:11.651Z,100033.97
2023-01-06T09:36:38.591Z,100029.63
2023-01-06T09:39:06.099Z,100026.31
2023-01-06T09:42:07.148Z,100008.84
2023-01-06T09:44:52.784Z,100009.34
2023-01-06T09:47:36.044Z,100007.69
2023-01-06T09:50:42.898Z,100000.84
2023-01-06T09:53:22.622Z,100005.94
2023-01-06T09:55:57.935Z,99992.69
2023-01-06T09:58:38.815Z,99994.34
2023-01-06T10:01:17.688Z,99978.22
2023-01-06T10:03:48.408Z,99973.84
2023-01-06T10:06:41.427Z,99973.31
2023-01-06T10:09:33.949Z,99963.38
2023-01-06T10:12:13.326Z,99958.97
2023-01-06T10:14:59.986Z,99969.69
2023-01-06T10:18:06.292Z,99969.34
2023-01-06T10:21:12.724Z,99956.63
2023-01-06T10:23:56.997Z,99945.25
2023-01-06T10:26:39.235Z,99951.03
2023-01-06T10:29:16.368Z,99948.53
2023-01-06T10:31:46.698Z,99940.22
2023-01-06T10:34:25.892Z,99942.53
2023-01-06T10:37:37.066Z,99929.16
2023-01-06T10:40:27.244Z,99930.78
2023-01-06T10:43:06.644Z,99926.41
2023-01-06T10:45:41.266Z,99932.09
2023-01-06T10:48:27.203Z,99919.47
2023-01-06T10:50:57.043Z,99927.16
2023-01-06T10:53:24.904Z,99920.81
2023-01-06T10:55:56.240Z,99925.59
2023-01-06T10:58:47.370Z,99920.94
2023-01-06T11:01:23.111Z,99920.72
2023-01-06T11:04:11.797Z,99914.78
2023-01-06T11:06:45.344Z,99915.41
2023-01-06T11:09:39.283Z,99919.34
2023-01-06T11:12:28.822Z,99908.34
2023-01-06T11:14:59.563Z,99908.63
2023-01-06T11:17:29.388Z,99909.00
2023-01-06T11:20:23.406Z,99908.34
2023-01-06T11:22:51.084Z,99904.97
2023-01-06T11:25:21.000Z,99902.31
2023-01-06T11:28:10.184Z,99892.97
2023-01-06T11:31:07.800Z,99891.56
2023-01-06T11:34:19.458Z,99891.75
2023-01-06T11:36:47.216Z,99901.00
2023-01-06T11:39:26.166Z,99892.09
2023-01-06T11:41:56.422Z,99886.41
2023-01-06T11:44:34.975Z,99891.00
2023-01-06T11:47:20.959Z,99898.41
2023-01-06T11:49:53.392Z,99901.06
2023-01-06T11:52:27.292Z,99903.16
2023-01-06T11:55:03.546Z,99896.44
2023-01-06T11:58:11.837Z,99900.00
2023-01-06T12:01:15.522Z,99889.25
2023-01-06T12:03:45.890Z,99884.19
2023-01-06T12:06:34.927Z,99879.13
2023-01-06T12:09:12.804Z,99881.66
2023-01-06T12:12:03.107Z,99875.75
2023-01-06T12:14:38.457Z,99871.91
2023-01-06T12:17:47.608Z,99867.84
2023-01-06T12:20:41.447Z,99858.06
2023-01-06T12:23:21.816Z,99853.66
2023-01-06T12:25:53.373Z,99852.50
2023-01-06T12:28:51.081Z,99834.94
2023-01-06T12:31:45.187Z,99824.31
2023-01-06T12:34:37.326Z,99820.25
2023-01-06T12:37:20.330Z,99821.56
2023-01-06T12:40:21.914Z,99817.53
2023-01-06T12:43:10.847Z,99811.00
2023-01-06T12:45:57.747Z,99812.25
2023-01-06T12:48:46.970Z,99813.16
2023-01-06T12:51:42.061Z,99807.00
2023-01-06T12:54:29.508Z,99815.63
2023-01-06T12:57:23.920Z,99802.75
2023-01-06T13:00:26.212Z,99800.50
2023-01-06T13:03:41.085Z,99801.16
2023-01-06T13:06:54.709Z,99810.75
2023-01-06T13:09:44.084Z,99803.38
2023-01-06T13:12:42.521Z,99792.56
2023-01-06T13:15:29.756Z,99790.34
2023-01-06T13:18:24.123Z,99777.59
2023-01-06T13:21:16.567Z,99777.19
2023-01-06T13:24:13.387Z,99762.84
2023-01-06T13:27:17.722Z,99767.16
2023-01-06T13:29:56.370Z,99767.78
2023-01-06T13:32:45.501Z,99766.13
2023-01-06T13:35:44.843Z,99758.75
2023-01-06T13:38:33.929Z,99759.16
2023-01-06T13:41:05.567Z,99748.28
2023-01-06T13:43:35.330Z,99751.38
2023-01-06T13:46:11.776Z,99745.22
2023-01-06T13:48:50.855Z,99752.97
2023-01-06T13:51:23.084Z,99746.38
2023-01-06T13:53:50.593Z,99735.50
2023-01-06T13:56:17.447Z,99743.94
2023-01-06T13:58:46.543Z,99728.34
2023-01-06T14:01:19.720Z,99717.25
2023-01-06T14:03:50.270Z,99712.75
2023-01-06T14:06:23.391Z,99723.75
2023-01-06T14:08:59.328Z,99733.19
2023-01-06T14:11:34.276Z,99726.59
2023-01-06T14:14:06.808Z,99720.03
2023-01-06T14:16:47.434Z,99718.81
2023-01-06T14:19:30.551Z,99717.53
2023-01-06T14:22:20.232Z,99719.19
2023-01-06T14:24:59.933Z,99716.31
2023-01-06T14:27:53.970Z,99702.38
2023-01-06T14:30:31.769Z,99681.88
2023-01-06T14:33:05.372Z,99692.50
2023-01-06T14:35:44.181Z,99679.84
2023-01-06T14:38:20.488Z,99676.53
2023-01-06T14:40:57.541Z,99684.75
2023-01-06T14:43:33.955Z,99672.44
2023-01-06T14:46:16.011Z,99688.00
2023-01-06T14:48:53.796Z,99697.59
2023-01-06T14:51:22.538Z,99690.22
2023-01-06T14:54:00.546Z,99700.25
2023-01-06T14:56:34.805Z,99702.88
2023-01-06T14:59:14.264Z,99698.94
2023-01-06T15:01:53.952Z,99688.09
2023-01-06T15:04:35.473Z,99668.00
2023-01-06T15:07:18.455Z,99671.66
2023-01-06T15:09:48.415Z,99686.84
2023-01-06T15:12:31.777Z,99677.88
2023-01-06T15:15:22.872Z,99670.50
2023-01-06T15:17:53.540Z,99676.81
2023-01-06T15:20:40.457Z,99676.81
2023-01-06T15:23:15.275Z,99663.28
2023-01-06T15:25:43.026Z,99663.06
2023-01-06T15:28:33.627Z,99666.13
2023-01-06T15:31:02.680Z,99662.81
2023-01-06T15:33:42.716Z,99670.19
2023-01-06T15:36:20.442Z,99668.94
2023-01-06T15:38:50.288Z,99669.31
2023-01-06T15:41:32.509Z,99670.34
2023-01-06T15:44:02.645Z,99667.22
2023-01-06T15:46:41.832Z,99671.66
2023-01-06T15:49:26.183Z,99673.69
2023-01-06T15:51:58.841Z,99671.25
2023-01-06T15:54:29.783Z,99672.44
2023-01-06T15:57:08.166Z,99671.25
2023-01-06T15:59:57.045Z,99671.00
2023-01-06T16:02:30.333Z,99669.31
2023-01-06T16:04:59.425Z,99668.72
2023-01-06T16:07:41.245Z,99666.66
2023-01-06T16:10:36.250Z,99663.38
2023-01-06T16:13:28.334Z,99657.19
2023-01-06T16:16:31.729Z,99655.91
2023-01-06T16:19:08.645Z,99642.00
2023-01-06T16:21:36.327Z,99650.59
2023-01-06T16:24:07.456Z,99634.66
2023-01-06T16:26:44.510Z,99638.34
2023-01-06T16:29:44.058Z,99644.28
2023-01-06T16:32:33.428Z,99641.63
2023-01-06T16:35:19.666Z,99636.31
2023-01-06T16:37:47.409Z,99640.38
2023-01-06T16:40:17.931Z,99638.34
2023-01-06T16:42:47.474Z,99637.72
2023-01-06T16:45:23.263Z,99630.38
2023-01-06T16:47:51.294Z,99628.09
2023-01-06T16:50:38.248Z,99630.97
2023-01-06T16:53:20.808Z,99622.91
2023-01-06T16:55:54.735Z,99627.97
2023-01-06T16:58:29.539Z,99626.75
2023-01-06T17:01:08.299Z,99620.59
2023-01-06T17:03:38.218Z,99624.28
2023-01-06T17:06:22.568Z,99620.19
2023-01-06T17:08:51.834Z,99613.22
2023-01-06T17:11:24.117Z,99609.56
2023-01-06T17:13:57.974Z,99607.53
2023-01-06T17:16:30.955Z,99624.72
2023-01-06T17:19:25.551Z,99613.84
2023-01-06T17:22:11.995Z,99614.47
2023-01-06T17:24:40.000Z,99616.50
2023-01-06T17:27:26.457Z,99612.38
2023-01-06T17:30:00.399Z,99608.09
2023-01-06T17:32:38.264Z,99620.56
2023-01-06T17:35:17.453Z,99624.59
2023-01-06T17:37:44.532Z,99631.94
2023-01-06T17:40:17.795Z,99625.38
2023-01-06T17:42:54.430Z,99623.72
2023-01-06T17:45:26.738Z,99634.16
2023-01-06T17:47:54.272Z,99634.72
2023-01-06T17:50:29.617Z,99634.53
2023-01-06T17:53:42.745Z,99624.75
2023-01-06T17:56:11.212Z,99628.41
2023-01-06T17:58:42.478Z,99627.41
2023-01-06T18:01:29.116Z,99629.03
2023-01-06T18:03:59.632Z,99623.72
2023-01-06T18:06:37.356Z,99624.75
2023-01-06T18:09:18.757Z,99619.19
2023-01-06T18:11:49.857Z,99622.00
2023-01-06T18:14:24.410Z,99623.22
2023-01-06T18:16:56.801Z,99626.91
2023-01-06T18:19:37.268Z,99624.25
2023-01-06T18:22:21.576Z,99617.91
2023-01-06T18:24:52.790Z,99619.94
2023-01-06T18:27:26.100Z,99618.94
2023-01-06T18:30:00.134Z,99635.84
2023-01-06T18:32:33.346Z,99626.91
2023-01-06T18:35:05.182Z,99621.59
2023-01-06T18:37:36.183Z,99614.63
2023-01-06T18:40:27.865Z,99628.53
2023-01-06T18:42:56.266Z,99635.22
2023-01-06T18:45:36.113Z,99629.66
2023-01-06T18:48:34.189Z,99631.94
2023-01-06T18:51:13.642Z,99632.56
2023-01-06T18:53:43.661Z,99630.16
2023-01-06T18:56:21.126Z,99624.88
2023-01-06T18:58:57.051Z,99618.31
2023-01-06T19:01:47.238Z,99615.41
2023-01-06T19:04:31.021Z,99613.38
2023-01-06T19:07:24.794Z,99609.31
2023-01-06T19:09:52.173Z,99609.69
2023-01-06T19:12:40.498Z,99610.47
2023-01-06T19:15:25.812Z,99609.63
2023-01-06T19:17:54.359Z,99603.50
2023-01-06T19:20:29.072Z,99613.31
2023-01-06T19:22:57.003Z,99608.81
2023-01-06T19:25:40.863Z,99606.81
2023-01-06T19:28:22.509Z,99605.16
2023-01-06T19:30:52.328Z,99613.75
2023-01-06T19:33:24.409Z,99613.38
2023-01-06T19:36:06.686Z,99627.63
2023-01-06T19:38:41.537Z,99612.13
2023-01-06T19:41:28.499Z,99621.06
2023-01-06T19:44:06.467Z,99614.13
2023-01-06T19:46:44.386Z,99614.13
2023-01-06T19:49:23.425Z,99609.63
2023-01-06T19:51:54.055Z,99614.13
2023-01-06T19:54:34.675Z,99623.09
2023-01-06T19:57:24.349Z,99621.06
2023-01-06T19:59:52.040Z,99626.38
2023-01-06T20:02:45.172Z,99619.81
2023-01-06T20:05:12.485Z,99632.06
2023-01-06T20:07:39.674Z,99626.59
2023-01-06T20:10:07.528Z,99628.78
2023-01-06T20:12:34.800Z,99625.13
2023-01-06T20:15:06.624Z,99626.13
2023-01-06T20:17:34.114Z,99625.94
2023-01-06T20:20:02.203Z,99623.09
2023-01-06T20:22:29.541Z,99618.63
2023-01-06T20:24:56.515Z,99627.84
2023-01-06T20:27:23.760Z,99631.69
2023-01-06T20:29:52.348Z,99651.94
2023-01-06T20:32:19.974Z,99658.22
2023-01-06T20:34:46.888Z,99657.59
2023-01-06T20:37:14.131Z,99661.09
2023-01-06T20:39:41.082Z,99668.84
2023-01-06T20:42:08.875Z,99669.22
2023-01-06T20:44:35.826Z,99667.59
2023-01-06T20:47:03.145Z,99663.09
2023-01-06T20:49:30.171Z,99663.53
2023-01-06T20:51:57.476Z,99659.50
2023-01-06T20:54:24.441Z,99655.84
2023-01-06T20:56:52.796Z,99662.78
2023-01-06T20:59:19.700Z,99655.47
2023-01-06T21:01:47.115Z,99655.25
2023-01-06T21:04:14.140Z,99660.38
2023-01-06T21:06:41.539Z,99660.38
2023-01-06T21:09:08.531Z,99658.75
2023-01-06T21:11:35.906Z,99673.78
2023-01-06T21:14:02.863Z,99675.81
2023-01-06T21:16:30.119Z,99674.78
2023-01-06T21:18:57.531Z,99671.31
2023-01-06T21:21:25.057Z,99674.78
2023-01-06T21:23:52.079Z,99673.78
2023-01-06T21:26:19.290Z,99673.78
2023-01-06T21:28:46.203Z,99677.06
2023-01-06T21:31:13.653Z,99680.72
2023-01-06T21:33:40.646Z,99681.56
2023-01-06T21:36:08.602Z,99681.13
2023-01-06T21:38:37.497Z,99697.84
2023-01-06T21:41:24.270Z,99705.66
2023-01-06T21:43:52.202Z,99704.34
2023-01-06T21:46:19.604Z,99709.66
2023-01-06T21:48:46.833Z,99706.00
2023-01-06T21:51:14.268Z,99704.81
2023-01-06T21:53:41.358Z,99709.28
2023-01-06T21:56:09.166Z,99709.66
2023-01-06T21:58:36.368Z,99708.03
2023-01-06T22:01:03.969Z,99710.69
2023-01-06T22:03:31.027Z,99719.47
2023-01-06T22:06:00.743Z,99719.09
2023-01-06T22:08:30.387Z,99724.84
2023-01-06T22:10:57.763Z,99726.47
2023-01-06T22:13:25.399Z,99723.19
2023-01-06T22:15:52.772Z,99732.72
2023-01-06T22:18:19.943Z,99732.72
2023-01-06T22:20:47.265Z,99739.66
2023-01-06T22:23:21.142Z,99743.97
2023-01-06T22:25:48.411Z,99744.97
2023-01-06T22:28:15.488Z,99740.53
2023-01-06T22:30:43.227Z,99747.31
2023-01-06T22:33:10.293Z,99745.84
2023-01-06T22:35:37.568Z,99745.09
2023-01-06T22:38:04.538Z,99739.44
2023-01-06T22:40:31.953Z,99736.94
2023-01-06T22:42:58.887Z,99736.78
2023-01-06T22:45:26.207Z,99737.41
2023-01-06T22:47:53.180Z,99741.69
2023-01-06T22:50:20.391Z,99741.94
2023-01-06T22:52:47.379Z,99746.03
2023-01-06T22:55:14.689Z,99748.53
2023-01-06T22:57:41.682Z,99739.16
2023-01-06T23:00:17.376Z,99740.25
2023-01-06T23:02:45.052Z,99741.69
2023-01-06T23:05:12.702Z,99743.72
2023-01-06T23:07:42.254Z,99739.88
2023-01-06T23:10:12.787Z,99746.66
2023-01-06T23:12:42.165Z,99749.56
2023-01-06T23:15:10.430Z,99748.53
2023-01-06T23:17:38.000Z,99752.06
2023-01-06T23:20:06.109Z,99754.13
2023-01-06T23:22:33.210Z,99748.91
2023-01-06T23:25:00.409Z,99750.53
2023-01-06T23:27:27.329Z,99753.81
2023-01-06T23:29:54.773Z,99758.56
2023-01-06T23:32:21.774Z,99759.19
2023-01-06T23:34:49.010Z,99768.63
2023-01-06T23:37:16.071Z,99764.50
2023-01-06T23:39:43.251Z,99769.00
2023-01-06T23:42:10.463Z,99764.31
2023-01-06T23:44:37.783Z,99772.91
2023-01-06T23:47:06.435Z,99771.28
2023-01-06T23:49:35.318Z,99777.22
2023-01-06T23:52:02.420Z,99779.31
2023-01-06T23:54:29.693Z,99776.22
2023-01-06T23:56:56.698Z,99780.50
2023-01-06T23:59:23.904Z,99771.53
