createdAt,value
2018-07-25T00:02:00.183Z,6.93
2018-07-25T00:04:28.690Z,7.40
2018-07-25T00:06:57.356Z,7.53
2018-07-25T00:09:26.033Z,7.43
2018-07-25T00:11:54.538Z,7.27
2018-07-25T00:14:23.199Z,8.80
2018-07-25T00:16:51.746Z,8.20
2018-07-25T00:19:20.364Z,8.00
2018-07-25T00:21:49.050Z,7.37
2018-07-25T00:24:17.633Z,7.30
2018-07-25T00:26:46.318Z,7.40
2018-07-25T00:29:14.901Z,7.03
2018-07-25T00:31:43.447Z,7.30
2018-07-25T00:34:12.067Z,7.80
2018-07-25T00:36:40.639Z,7.37
2018-07-25T00:39:09.953Z,8.37
2018-07-25T00:41:38.737Z,8.00
2018-07-25T00:44:07.362Z,7.93
2018-07-25T00:46:36.108Z,7.27
2018-07-25T00:49:04.793Z,7.57
2018-07-25T00:51:33.290Z,7.73
2018-07-25T00:54:01.915Z,7.77
2018-07-25T00:56:30.543Z,8.93
2018-07-25T00:58:59.228Z,8.70
2018-07-25T01:01:27.907Z,9.00
2018-07-25T01:03:56.419Z,8.30
2018-07-25T01:06:25.182Z,8.27
2018-07-25T01:08:53.922Z,7.90
2018-07-25T01:11:22.553Z,7.87
2018-07-25T01:13:51.240Z,8.10
2018-07-25T01:16:21.049Z,7.60
2018-07-25T01:18:49.732Z,8.23
2018-07-25T01:21:18.420Z,8.97
2018-07-25T01:23:47.106Z,8.57
2018-07-25T01:26:15.740Z,9.57
2018-07-25T01:28:44.315Z,10.93
2018-07-25T01:31:12.957Z,11.47
2018-07-25T01:33:41.644Z,11.87
2018-07-25T01:36:10.328Z,11.03
2018-07-25T01:38:39.113Z,9.83
2018-07-25T01:41:07.715Z,9.27
2018-07-25T01:43:36.367Z,10.13
2018-07-25T01:46:05.334Z,10.00
2018-07-25T01:48:33.899Z,9.43
2018-07-25T01:51:02.540Z,9.33
2018-07-25T01:53:31.122Z,9.07
2018-07-25T01:55:59.734Z,8.60
2018-07-25T01:58:28.331Z,8.83
2018-07-25T02:00:56.986Z,10.13
2018-07-25T02:03:26.273Z,9.60
2018-07-25T02:05:54.958Z,11.43
2018-07-25T02:08:23.488Z,10.73
2018-07-25T02:10:52.138Z,10.57
2018-07-25T02:13:20.809Z,11.30
2018-07-25T02:15:49.391Z,10.87
2018-07-25T02:18:18.002Z,11.03
2018-07-25T02:20:46.616Z,11.23
2018-07-25T02:23:15.243Z,10.47
2018-07-25T02:25:43.870Z,9.77
2018-07-25T02:28:12.451Z,9.93
2018-07-25T02:30:41.094Z,9.77
2018-07-25T02:33:09.780Z,9.90
2018-07-25T02:35:38.286Z,8.63
2018-07-25T02:38:06.945Z,8.40
2018-07-25T02:40:35.482Z,7.67
2018-07-25T02:43:04.027Z,8.23
2018-07-25T02:45:37.782Z,7.63
2018-07-25T02:48:06.427Z,7.00
2018-07-25T02:50:35.023Z,7.03
2018-07-25T02:53:04.051Z,7.27
2018-07-25T02:55:32.658Z,7.30
2018-07-25T02:58:01.241Z,7.07
2018-07-25T03:00:29.929Z,7.53
2018-07-25T03:02:58.480Z,6.77
2018-07-25T03:05:27.093Z,7.90
2018-07-25T03:07:55.777Z,6.93
2018-07-25T03:10:24.462Z,7.20
2018-07-25T03:12:53.353Z,6.53
2018-07-25T03:15:22.042Z,6.00
2018-07-25T03:17:50.723Z,6.83
2018-07-25T03:20:19.539Z,6.27
2018-07-25T03:22:48.111Z,6.13
2018-07-25T03:25:16.778Z,6.80
2018-07-25T03:27:45.403Z,7.03
2018-07-25T03:30:14.045Z,6.50
2018-07-25T03:32:42.728Z,6.13
2018-07-25T03:35:11.416Z,5.50
2018-07-25T03:37:40.307Z,5.63
2018-07-25T03:40:08.991Z,6.60
2018-07-25T03:42:37.679Z,6.53
2018-07-25T03:45:06.291Z,6.87
2018-07-25T03:47:35.606Z,6.50
2018-07-25T03:50:05.269Z,6.67
2018-07-25T03:52:33.957Z,5.90
2018-07-25T03:55:02.540Z,5.77
2018-07-25T03:57:31.072Z,5.40
2018-07-25T03:59:59.657Z,5.07
2018-07-25T04:02:28.302Z,5.20
2018-07-25T04:04:56.970Z,5.13
2018-07-25T04:07:25.553Z,5.40
2018-07-25T04:09:54.052Z,5.03
2018-07-25T04:12:22.532Z,4.33
2018-07-25T04:14:51.246Z,3.87
2018-07-25T04:17:19.792Z,4.30
2018-07-25T04:19:48.573Z,4.20
2018-07-25T04:22:17.256Z,3.83
2018-07-25T04:24:45.915Z,3.77
2018-07-25T04:27:14.470Z,4.27
2018-07-25T04:29:43.155Z,4.20
2018-07-25T04:32:11.818Z,4.10
2018-07-25T04:34:40.385Z,3.93
2018-07-25T04:37:09.165Z,4.07
2018-07-25T04:39:38.569Z,3.67
2018-07-25T04:42:07.227Z,4.13
2018-07-25T04:44:35.761Z,3.50
2018-07-25T04:47:04.358Z,3.93
2018-07-25T04:49:32.999Z,3.93
2018-07-25T04:52:01.524Z,3.35
2018-07-25T04:54:30.155Z,3.30
2018-07-25T04:56:58.651Z,3.27
2018-07-25T04:59:27.334Z,3.33
2018-07-25T05:01:56.034Z,3.15
2018-07-25T05:04:24.642Z,3.55
2018-07-25T05:06:53.286Z,2.85
2018-07-25T05:09:21.810Z,3.58
2018-07-25T05:11:50.556Z,2.62
2018-07-25T05:14:19.191Z,2.98
2018-07-25T05:16:47.845Z,2.80
2018-07-25T05:19:16.511Z,3.10
2018-07-25T05:21:45.097Z,3.00
2018-07-25T05:24:13.610Z,3.22
2018-07-25T05:26:42.106Z,2.87
2018-07-25T05:29:11.452Z,3.00
2018-07-25T05:31:40.041Z,2.42
2018-07-25T05:34:08.702Z,2.72
2018-07-25T05:36:37.304Z,2.27
2018-07-25T05:39:09.223Z,2.55
2018-07-25T05:41:38.155Z,2.37
2018-07-25T05:44:06.841Z,2.22
2018-07-25T05:46:35.371Z,2.17
2018-07-25T05:49:04.314Z,2.00
2018-07-25T05:51:33.000Z,1.80
2018-07-25T05:54:02.406Z,2.05
2018-07-25T05:56:31.001Z,1.45
2018-07-25T05:59:00.199Z,1.45
2018-07-25T06:01:28.971Z,1.10
2018-07-25T06:03:57.760Z,1.20
2018-07-25T06:06:26.343Z,1.20
2018-07-25T06:08:55.037Z,1.35
2018-07-25T06:11:24.491Z,1.20
2018-07-25T06:13:53.141Z,1.00
2018-07-25T06:16:21.800Z,1.30
2018-07-25T06:18:50.491Z,1.52
2018-07-25T06:21:19.111Z,1.32
2018-07-25T06:23:47.711Z,0.82
2018-07-25T06:26:16.338Z,1.00
2018-07-25T06:28:45.075Z,0.90
2018-07-25T06:31:13.741Z,1.02
2018-07-25T06:33:42.391Z,0.90
2018-07-25T06:36:10.962Z,1.00
2018-07-25T06:38:39.659Z,1.10
2018-07-25T06:41:08.179Z,0.90
2018-07-25T06:43:36.883Z,1.10
2018-07-25T06:46:05.661Z,1.20
2018-07-25T06:48:34.270Z,1.20
2018-07-25T06:51:03.027Z,1.00
2018-07-25T06:53:31.547Z,0.93
2018-07-25T06:56:00.215Z,0.75
2018-07-25T06:58:28.754Z,0.80
2018-07-25T07:00:57.367Z,0.55
2018-07-25T07:03:25.947Z,0.80
2018-07-25T07:05:54.500Z,0.60
2018-07-25T07:08:23.165Z,0.90
2018-07-25T07:10:51.666Z,0.98
2018-07-25T07:13:20.228Z,1.02
2018-07-25T07:15:48.812Z,0.80
2018-07-25T07:18:17.394Z,1.22
2018-07-25T07:20:46.081Z,1.17
2018-07-25T07:23:14.697Z,1.15
2018-07-25T07:25:43.307Z,0.90
2018-07-25T07:28:11.876Z,0.90
2018-07-25T07:30:40.514Z,0.95
2018-07-25T07:33:09.096Z,1.10
2018-07-25T07:35:37.783Z,0.95
2018-07-25T07:38:06.775Z,0.90
2018-07-25T07:40:35.302Z,0.90
2018-07-25T07:43:03.823Z,0.90
2018-07-25T07:45:33.547Z,1.00
2018-07-25T07:48:02.238Z,0.72
2018-07-25T07:50:30.814Z,0.88
2018-07-25T07:53:00.775Z,0.70
2018-07-25T07:55:29.608Z,0.70
2018-07-25T07:57:58.923Z,0.82
2018-07-25T08:00:28.117Z,0.90
2018-07-25T08:02:56.706Z,0.98
2018-07-25T08:05:25.488Z,1.07
2018-07-25T08:07:54.004Z,0.80
2018-07-25T08:10:22.655Z,1.00
2018-07-25T08:12:51.237Z,1.15
2018-07-25T08:15:19.771Z,1.37
2018-07-25T08:17:49.175Z,1.40
2018-07-25T08:20:17.695Z,1.52
2018-07-25T08:22:46.761Z,1.75
2018-07-25T08:25:15.334Z,1.50
2018-07-25T08:27:44.679Z,1.30
2018-07-25T08:30:13.873Z,1.07
2018-07-25T08:32:43.238Z,1.12
2018-07-25T08:35:11.805Z,1.20
2018-07-25T08:37:40.374Z,0.60
2018-07-25T08:40:09.026Z,0.80
2018-07-25T08:42:37.546Z,0.88
2018-07-25T08:45:07.262Z,0.70
2018-07-25T08:47:35.782Z,0.60
2018-07-25T08:50:06.055Z,0.70
2018-07-25T08:52:34.757Z,0.68
2018-07-25T08:55:03.459Z,0.90
2018-07-25T08:57:32.020Z,0.85
2018-07-25T09:00:00.557Z,0.90
2018-07-25T09:02:29.250Z,1.10
2018-07-25T09:04:57.873Z,0.90
2018-07-25T09:07:26.624Z,1.30
2018-07-25T09:09:55.262Z,1.35
2018-07-25T09:12:23.968Z,1.25
2018-07-25T09:14:52.568Z,0.90
2018-07-25T09:17:21.204Z,1.42
2018-07-25T09:19:50.024Z,1.50
2018-07-25T09:22:18.623Z,1.42
2018-07-25T09:24:47.327Z,1.27
2018-07-25T09:27:15.954Z,1.60
2018-07-25T09:29:44.593Z,1.60
2018-07-25T09:32:13.364Z,1.50
2018-07-25T09:34:41.988Z,1.72
2018-07-25T09:37:10.639Z,1.22
2018-07-25T09:39:39.317Z,1.95
2018-07-25T09:42:08.001Z,1.90
2018-07-25T09:44:36.534Z,2.25
2018-07-25T09:47:05.441Z,2.87
2018-07-25T09:49:33.882Z,2.10
2018-07-25T09:52:02.539Z,2.12
2018-07-25T09:54:31.225Z,2.30
2018-07-25T09:56:59.767Z,2.72
2018-07-25T09:59:28.283Z,2.25
2018-07-25T10:01:56.973Z,2.20
2018-07-25T10:04:25.659Z,2.10
2018-07-25T10:06:54.286Z,2.22
2018-07-25T10:09:22.883Z,2.42
2018-07-25T10:11:51.411Z,1.87
2018-07-25T10:14:20.040Z,3.62
2018-07-25T10:16:48.579Z,6.12
2018-07-25T10:19:17.083Z,2.10
2018-07-25T10:21:45.772Z,2.30
2018-07-25T10:24:14.396Z,2.10
2018-07-25T10:26:43.487Z,2.45
2018-07-25T10:29:12.069Z,2.35
2018-07-25T10:31:40.709Z,1.72
2018-07-25T10:34:09.462Z,2.42
2018-07-25T10:36:38.364Z,2.00
2018-07-25T10:39:09.078Z,2.58
2018-07-25T10:41:37.785Z,2.62
2018-07-25T10:44:06.877Z,2.65
2018-07-25T10:46:35.867Z,2.95
2018-07-25T10:49:04.964Z,2.70
2018-07-25T10:51:33.790Z,2.90
2018-07-25T10:54:02.438Z,3.52
2018-07-25T10:56:31.122Z,2.92
2018-07-25T10:58:59.809Z,3.70
2018-07-25T11:01:28.492Z,3.95
2018-07-25T11:03:57.285Z,3.65
2018-07-25T11:06:25.966Z,3.17
2018-07-25T11:08:54.647Z,3.47
2018-07-25T11:11:23.439Z,3.45
2018-07-25T11:13:51.937Z,3.37
2018-07-25T11:16:20.606Z,9.90
2018-07-25T11:18:49.189Z,6.55
2018-07-25T11:21:17.772Z,4.87
2018-07-25T11:23:46.357Z,4.22
2018-07-25T11:26:14.968Z,4.10
2018-07-25T11:28:43.523Z,3.65
2018-07-25T11:31:12.716Z,3.52
2018-07-25T11:33:41.223Z,2.90
2018-07-25T11:36:09.797Z,3.35
2018-07-25T11:38:38.415Z,3.20
2018-07-25T11:41:07.478Z,2.65
2018-07-25T11:43:36.115Z,2.92
2018-07-25T11:46:04.828Z,2.70
2018-07-25T11:48:33.427Z,2.87
2018-07-25T11:51:01.968Z,2.62
2018-07-25T11:53:30.506Z,2.22
2018-07-25T11:55:59.162Z,2.25
2018-07-25T11:58:27.672Z,1.67
2018-07-25T12:00:56.284Z,2.12
2018-07-25T12:03:24.909Z,1.98
2018-07-25T12:05:53.489Z,1.70
2018-07-25T12:08:22.031Z,1.80
2018-07-25T12:10:50.699Z,1.72
2018-07-25T12:13:19.264Z,1.70
2018-07-25T12:15:47.773Z,2.15
2018-07-25T12:18:16.428Z,1.60
2018-07-25T12:20:44.934Z,1.62
2018-07-25T12:23:13.504Z,1.70
2018-07-25T12:25:42.099Z,2.47
2018-07-25T12:28:10.683Z,2.10
2018-07-25T12:30:39.283Z,1.85
2018-07-25T12:33:08.007Z,2.40
2018-07-25T12:35:36.628Z,2.80
2018-07-25T12:38:05.302Z,2.42
2018-07-25T12:40:33.959Z,1.85
2018-07-25T12:43:02.697Z,2.08
2018-07-25T12:45:31.296Z,2.02
2018-07-25T12:47:59.899Z,1.95
2018-07-25T12:50:28.495Z,2.02
2018-07-25T12:52:57.077Z,2.20
2018-07-25T12:55:25.763Z,2.00
2018-07-25T12:57:54.512Z,9.53
2018-07-25T13:00:23.166Z,2.10
2018-07-25T13:02:51.865Z,2.17
2018-07-25T13:05:20.403Z,2.20
2018-07-25T13:07:48.927Z,2.33
2018-07-25T13:10:17.482Z,2.37
2018-07-25T13:12:46.111Z,2.40
2018-07-25T13:15:14.737Z,2.60
2018-07-25T13:17:43.422Z,2.15
2018-07-25T13:20:12.019Z,2.42
2018-07-25T13:22:40.709Z,2.60
2018-07-25T13:25:09.423Z,2.85
2018-07-25T13:27:37.978Z,2.70
2018-07-25T13:30:07.202Z,2.52
2018-07-25T13:32:35.790Z,2.22
2018-07-25T13:35:04.832Z,2.33
2018-07-25T13:37:33.451Z,2.45
2018-07-25T13:40:02.126Z,2.77
2018-07-25T13:42:31.038Z,2.83
2018-07-25T13:44:59.598Z,3.12
2018-07-25T13:47:28.191Z,2.85
2018-07-25T13:49:56.942Z,3.10
2018-07-25T13:52:25.547Z,3.55
2018-07-25T13:54:54.126Z,3.45
2018-07-25T13:57:22.999Z,3.20
2018-07-25T13:59:51.752Z,3.77
2018-07-25T14:02:20.323Z,3.10
2018-07-25T14:04:49.007Z,3.22
2018-07-25T14:07:18.170Z,3.15
2018-07-25T14:09:46.778Z,3.20
2018-07-25T14:12:15.357Z,3.50
2018-07-25T14:14:43.962Z,2.72
2018-07-25T14:17:12.626Z,3.30
2018-07-25T14:19:41.146Z,3.10
2018-07-25T14:22:09.688Z,2.75
2018-07-25T14:24:38.254Z,3.50
2018-07-25T14:27:06.956Z,3.47
2018-07-25T14:29:35.547Z,3.30
2018-07-25T14:32:04.392Z,3.15
2018-07-25T14:34:33.079Z,3.65
2018-07-25T14:37:01.723Z,3.72
2018-07-25T14:39:30.448Z,4.62
2018-07-25T14:41:59.061Z,4.58
2018-07-25T14:44:27.662Z,5.30
2018-07-25T14:46:56.172Z,5.12
2018-07-25T14:49:24.885Z,4.62
2018-07-25T14:51:53.429Z,5.10
2018-07-25T14:54:22.088Z,5.12
2018-07-25T14:56:50.634Z,4.53
2018-07-25T14:59:19.415Z,5.00
2018-07-25T15:01:48.135Z,5.53
2018-07-25T15:04:16.787Z,4.60
2018-07-25T15:06:45.470Z,4.40
2018-07-25T15:09:14.112Z,4.10
2018-07-25T15:11:42.790Z,4.90
2018-07-25T15:14:11.428Z,4.12
2018-07-25T15:16:40.045Z,4.53
2018-07-25T15:19:08.797Z,3.90
2018-07-25T15:21:37.583Z,4.08
2018-07-25T15:24:07.424Z,4.00
2018-07-25T15:26:36.027Z,3.45
2018-07-25T15:29:04.987Z,3.47
2018-07-25T15:31:33.599Z,4.05
2018-07-25T15:34:02.508Z,4.22
2018-07-25T15:36:43.307Z,4.22
2018-07-25T15:39:17.907Z,4.25
2018-07-25T15:41:47.753Z,4.53
2018-07-25T15:44:17.299Z,4.22
2018-07-25T15:46:46.094Z,4.55
2018-07-25T15:49:14.727Z,4.40
2018-07-25T15:51:43.413Z,4.95
2018-07-25T15:54:12.150Z,4.65
2018-07-25T15:56:42.294Z,4.05
2018-07-25T15:59:11.008Z,4.28
2018-07-25T16:01:39.701Z,4.35
2018-07-25T16:04:08.738Z,5.00
2018-07-25T16:06:37.471Z,4.75
2018-07-25T16:09:09.690Z,4.55
2018-07-25T16:11:38.662Z,5.25
2018-07-25T16:14:07.520Z,4.55
2018-07-25T16:16:36.154Z,4.60
2018-07-25T16:19:04.939Z,4.47
2018-07-25T16:21:33.576Z,4.65
2018-07-25T16:24:02.248Z,4.20
2018-07-25T16:26:30.758Z,4.08
2018-07-25T16:28:59.555Z,4.75
2018-07-25T16:31:28.820Z,5.62
2018-07-25T16:33:57.924Z,5.65
2018-07-25T16:36:26.607Z,5.05
2018-07-25T16:38:55.226Z,5.78
2018-07-25T16:41:23.928Z,5.42
2018-07-25T16:43:52.563Z,6.17
2018-07-25T16:46:21.106Z,5.78
2018-07-25T16:48:49.661Z,5.25
2018-07-25T16:51:18.310Z,4.65
2018-07-25T16:53:46.939Z,3.87
2018-07-25T16:56:15.525Z,3.77
2018-07-25T16:58:44.103Z,3.17
2018-07-25T17:01:12.749Z,2.85
2018-07-25T17:03:41.432Z,2.80
2018-07-25T17:06:10.065Z,2.67
2018-07-25T17:08:38.757Z,2.50
2018-07-25T17:11:07.738Z,2.58
2018-07-25T17:13:36.377Z,2.98
2018-07-25T17:16:05.067Z,3.20
2018-07-25T17:18:33.644Z,3.12
2018-07-25T17:21:02.243Z,3.30
2018-07-25T17:23:30.762Z,2.90
2018-07-25T17:25:59.310Z,2.75
2018-07-25T17:28:27.854Z,2.77
2018-07-25T17:30:57.176Z,2.58
2018-07-25T17:33:25.808Z,2.98
2018-07-25T17:35:54.545Z,2.22
2018-07-25T17:38:23.231Z,2.33
2018-07-25T17:40:51.914Z,1.87
2018-07-25T17:43:20.863Z,1.42
2018-07-25T17:45:49.496Z,1.72
2018-07-25T17:48:18.177Z,1.20
2018-07-25T17:50:47.476Z,1.45
2018-07-25T17:53:16.160Z,1.30
2018-07-25T17:55:44.690Z,2.95
2018-07-25T17:58:13.429Z,4.00
2018-07-25T18:00:42.114Z,1.35
2018-07-25T18:03:11.420Z,1.32
2018-07-25T18:05:40.204Z,1.60
2018-07-25T18:08:08.886Z,1.50
2018-07-25T18:10:37.572Z,1.80
2018-07-25T18:13:11.485Z,1.40
2018-07-25T18:15:40.102Z,1.65
2018-07-25T18:18:08.748Z,1.30
2018-07-25T18:20:38.613Z,1.17
2018-07-25T18:23:07.316Z,0.93
2018-07-25T18:25:35.931Z,1.57
2018-07-25T18:28:04.514Z,2.83
2018-07-25T18:30:33.051Z,3.60
2018-07-25T18:33:01.658Z,1.82
2018-07-25T18:35:30.283Z,1.20
2018-07-25T18:37:58.895Z,1.30
2018-07-25T18:40:27.579Z,1.35
2018-07-25T18:42:56.281Z,1.32
2018-07-25T18:45:24.919Z,1.70
2018-07-25T18:47:53.694Z,1.20
2018-07-25T18:50:22.315Z,1.32
2018-07-25T18:52:51.063Z,1.30
2018-07-25T18:55:19.830Z,1.17
2018-07-25T18:57:48.429Z,1.20
2018-07-25T19:00:17.116Z,1.32
2018-07-25T19:02:45.729Z,1.10
2018-07-25T19:05:14.336Z,1.20
2018-07-25T19:07:42.891Z,1.05
2018-07-25T19:10:11.782Z,1.25
2018-07-25T19:12:40.295Z,1.20
2018-07-25T19:15:14.174Z,2.00
2018-07-25T19:17:42.746Z,1.40
2018-07-25T19:20:11.357Z,1.30
2018-07-25T19:22:39.938Z,1.65
2018-07-25T19:25:08.576Z,1.30
2018-07-25T19:27:37.191Z,1.50
2018-07-25T19:30:06.218Z,1.15
2018-07-25T19:32:34.837Z,1.67
2018-07-25T19:35:03.604Z,1.30
2018-07-25T19:37:32.149Z,1.17
2018-07-25T19:40:00.792Z,1.70
2018-07-25T19:42:29.481Z,1.80
2018-07-25T19:44:58.078Z,1.27
2018-07-25T19:47:26.747Z,1.62
2018-07-25T19:49:55.342Z,1.70
2018-07-25T19:52:24.118Z,1.90
2018-07-25T19:54:52.984Z,1.72
2018-07-25T19:57:21.630Z,1.42
2018-07-25T19:59:50.218Z,1.60
2018-07-25T20:02:18.722Z,1.60
2018-07-25T20:04:47.354Z,1.92
2018-07-25T20:07:16.035Z,1.90
2018-07-25T20:09:44.707Z,1.40
2018-07-25T20:12:13.498Z,1.40
2018-07-25T20:14:47.432Z,1.45
2018-07-25T20:17:16.807Z,1.35
2018-07-25T20:19:45.758Z,1.60
2018-07-25T20:22:14.888Z,1.40
2018-07-25T20:24:44.193Z,1.90
2018-07-25T20:27:12.879Z,4.22
2018-07-25T20:29:42.492Z,4.62
2018-07-25T20:32:11.068Z,3.95
2018-07-25T20:34:40.368Z,3.02
2018-07-25T20:37:09.031Z,1.50
2018-07-25T20:39:37.519Z,1.65
2018-07-25T20:42:06.847Z,1.57
2018-07-25T20:44:36.250Z,1.45
2018-07-25T20:47:04.921Z,1.90
2018-07-25T20:49:33.506Z,1.62
2018-07-25T20:52:02.091Z,1.50
2018-07-25T20:54:30.773Z,1.70
2018-07-25T20:56:59.458Z,1.42
2018-07-25T20:59:28.033Z,1.45
2018-07-25T21:01:57.444Z,4.92
2018-07-25T21:04:26.587Z,5.37
2018-07-25T21:06:55.118Z,4.08
2018-07-25T21:09:23.804Z,2.43
2018-07-25T21:11:52.491Z,1.80
2018-07-25T21:14:21.177Z,1.77
2018-07-25T21:16:49.757Z,1.40
2018-07-25T21:19:18.398Z,1.60
2018-07-25T21:21:47.070Z,1.30
2018-07-25T21:24:15.652Z,1.37
2018-07-25T21:26:44.760Z,1.27
2018-07-25T21:29:13.389Z,1.45
2018-07-25T21:31:42.021Z,1.10
2018-07-25T21:34:10.687Z,1.30
2018-07-25T21:36:39.192Z,1.40
2018-07-25T21:39:10.244Z,1.60
2018-07-25T21:41:38.868Z,1.30
2018-07-25T21:44:07.754Z,1.50
2018-07-25T21:46:36.544Z,1.20
2018-07-25T21:49:05.568Z,1.60
2018-07-25T21:51:34.219Z,1.40
2018-07-25T21:54:02.728Z,1.27
2018-07-25T21:56:31.231Z,1.20
2018-07-25T21:58:59.814Z,1.50
2018-07-25T22:01:28.450Z,5.63
2018-07-25T22:03:57.033Z,1.30
2018-07-25T22:06:25.820Z,1.37
2018-07-25T22:08:54.552Z,1.73
2018-07-25T22:11:23.147Z,1.63
2018-07-25T22:13:58.091Z,1.43
2018-07-25T22:16:27.836Z,1.97
2018-07-25T22:18:56.551Z,1.40
2018-07-25T22:21:25.134Z,1.30
2018-07-25T22:23:53.702Z,1.90
2018-07-25T22:26:22.315Z,1.27
2018-07-25T22:28:51.031Z,1.70
2018-07-25T22:31:20.149Z,1.43
2018-07-25T22:33:48.833Z,1.77
2018-07-25T22:36:17.360Z,1.13
2018-07-25T22:38:45.926Z,1.43
2018-07-25T22:41:14.532Z,1.63
2018-07-25T22:43:43.134Z,1.40
2018-07-25T22:46:11.747Z,1.50
2018-07-25T22:48:40.416Z,1.40
2018-07-25T22:51:09.018Z,1.70
2018-07-25T22:53:37.805Z,1.73
2018-07-25T22:56:06.477Z,2.30
2018-07-25T22:58:35.036Z,1.97
2018-07-25T23:01:03.759Z,2.00
2018-07-25T23:03:32.856Z,1.73
2018-07-25T23:06:01.440Z,1.73
2018-07-25T23:08:30.020Z,1.80
2018-07-25T23:10:58.705Z,1.70
2018-07-25T23:13:27.390Z,1.50
2018-07-25T23:15:56.029Z,1.60
2018-07-25T23:18:24.660Z,1.40
2018-07-25T23:20:53.960Z,1.63
2018-07-25T23:23:22.642Z,1.87
2018-07-25T23:25:51.270Z,1.40
2018-07-25T23:28:19.909Z,1.67
2018-07-25T23:30:48.534Z,2.00
2018-07-25T23:33:17.179Z,1.83
2018-07-25T23:35:45.866Z,1.60
2018-07-25T23:38:14.552Z,1.67
2018-07-25T23:40:43.151Z,2.03
2018-07-25T23:43:11.775Z,1.70
2018-07-25T23:45:40.338Z,1.33
2018-07-25T23:48:08.982Z,1.50
2018-07-25T23:50:37.667Z,1.70
2018-07-25T23:53:06.359Z,1.60
2018-07-25T23:55:35.140Z,1.53
2018-07-25T23:58:04.639Z,1.70
