createdAt,value
2023-03-03T00:01:07.130Z,5.95
2023-03-03T00:03:35.747Z,5.89
2023-03-03T00:06:05.414Z,5.84
2023-03-03T00:08:33.893Z,5.82
2023-03-03T00:11:06.224Z,5.76
2023-03-03T00:13:39.498Z,5.70
2023-03-03T00:16:18.589Z,5.69
2023-03-03T00:18:48.604Z,5.73
2023-03-03T00:21:29.468Z,5.82
2023-03-03T00:24:16.880Z,5.92
2023-03-03T00:26:48.855Z,5.99
2023-03-03T00:29:47.126Z,6.04
2023-03-03T00:32:25.477Z,6.10
2023-03-03T00:34:55.634Z,6.16
2023-03-03T00:37:30.630Z,6.19
2023-03-03T00:40:24.074Z,6.20
2023-03-03T00:42:56.151Z,6.20
2023-03-03T00:45:31.329Z,6.20
2023-03-03T00:48:00.872Z,6.20
2023-03-03T00:50:32.787Z,6.22
2023-03-03T00:53:05.099Z,6.20
2023-03-03T00:55:34.380Z,6.18
2023-03-03T00:58:04.643Z,6.12
2023-03-03T01:00:37.914Z,6.02
2023-03-03T01:03:09.492Z,5.94
2023-03-03T01:05:38.094Z,5.90
2023-03-03T01:08:07.011Z,5.87
2023-03-03T01:10:39.142Z,5.85
2023-03-03T01:13:09.548Z,5.88
2023-03-03T01:15:38.088Z,5.94
2023-03-03T01:18:06.242Z,5.98
2023-03-03T01:20:34.621Z,5.97
2023-03-03T01:23:02.703Z,5.98
2023-03-03T01:25:31.230Z,6.04
2023-03-03T01:28:00.501Z,6.05
2023-03-03T01:30:30.343Z,6.09
2023-03-03T01:32:58.747Z,6.11
2023-03-03T01:35:27.402Z,6.13
2023-03-03T01:37:55.496Z,6.18
2023-03-03T01:40:25.592Z,6.20
2023-03-03T01:42:53.834Z,6.24
2023-03-03T01:45:24.350Z,6.26
2023-03-03T01:48:01.270Z,6.31
2023-03-03T01:50:37.301Z,6.35
2023-03-03T01:53:07.794Z,6.33
2023-03-03T01:55:38.392Z,6.30
2023-03-03T01:58:10.232Z,6.31
2023-03-03T02:00:41.983Z,6.33
2023-03-03T02:03:12.144Z,6.32
2023-03-03T02:05:43.234Z,6.26
2023-03-03T02:08:17.778Z,6.19
2023-03-03T02:10:47.316Z,6.13
2023-03-03T02:13:15.722Z,6.10
2023-03-03T02:15:43.859Z,6.10
2023-03-03T02:18:17.011Z,6.10
2023-03-03T02:20:55.146Z,6.09
2023-03-03T02:23:31.983Z,6.10
2023-03-03T02:26:14.935Z,6.11
2023-03-03T02:28:44.138Z,6.11
2023-03-03T02:31:16.676Z,6.08
2023-03-03T02:33:47.146Z,6.05
2023-03-03T02:36:17.709Z,6.07
2023-03-03T02:38:51.072Z,6.12
2023-03-03T02:41:30.303Z,6.16
2023-03-03T02:44:03.012Z,6.20
2023-03-03T02:46:35.684Z,6.23
2023-03-03T02:49:04.152Z,6.23
2023-03-03T02:51:32.189Z,6.18
2023-03-03T02:54:00.439Z,6.10
2023-03-03T02:56:32.211Z,6.00
2023-03-03T02:59:00.654Z,5.91
2023-03-03T03:01:37.038Z,5.79
2023-03-03T03:04:09.922Z,5.71
2023-03-03T03:06:40.244Z,5.63
2023-03-03T03:09:09.947Z,5.62
2023-03-03T03:11:40.193Z,5.61
2023-03-03T03:14:11.185Z,5.59
2023-03-03T03:16:40.177Z,5.56
2023-03-03T03:19:09.399Z,5.51
2023-03-03T03:21:38.544Z,5.46
2023-03-03T03:24:09.032Z,5.48
2023-03-03T03:26:41.042Z,5.51
2023-03-03T03:29:09.476Z,5.49
2023-03-03T03:31:37.961Z,5.42
2023-03-03T03:34:06.694Z,5.42
2023-03-03T03:36:35.073Z,5.46
2023-03-03T03:39:06.407Z,5.51
2023-03-03T03:41:36.977Z,5.54
2023-03-03T03:44:06.860Z,5.58
2023-03-03T03:46:35.311Z,5.61
2023-03-03T03:49:03.939Z,5.62
2023-03-03T03:51:34.530Z,5.57
2023-03-03T03:54:03.741Z,5.47
2023-03-03T03:56:33.681Z,5.45
2023-03-03T03:59:03.305Z,5.46
2023-03-03T04:01:32.981Z,5.49
2023-03-03T04:04:01.544Z,5.53
2023-03-03T04:06:29.803Z,5.62
2023-03-03T04:08:58.243Z,5.68
2023-03-03T04:11:27.763Z,5.75
2023-03-03T04:13:55.836Z,5.84
2023-03-03T04:16:24.402Z,5.89
2023-03-03T04:18:54.331Z,5.94
2023-03-03T04:21:23.229Z,5.94
2023-03-03T04:23:54.629Z,5.94
2023-03-03T04:26:23.119Z,5.95
2023-03-03T04:28:51.424Z,6.03
2023-03-03T04:31:20.677Z,6.08
2023-03-03T04:33:50.126Z,6.08
2023-03-03T04:36:19.797Z,6.06
2023-03-03T04:38:49.733Z,6.04
2023-03-03T04:41:18.092Z,6.04
2023-03-03T04:43:46.995Z,6.07
2023-03-03T04:46:15.337Z,6.08
2023-03-03T04:48:44.014Z,6.07
2023-03-03T04:51:12.560Z,6.09
2023-03-03T04:53:42.442Z,6.13
2023-03-03T04:56:11.753Z,6.14
2023-03-03T04:58:40.068Z,6.12
2023-03-03T05:01:08.181Z,6.11
2023-03-03T05:03:36.361Z,6.07
2023-03-03T05:06:04.588Z,6.07
2023-03-03T05:08:32.857Z,6.07
2023-03-03T05:11:02.476Z,6.11
2023-03-03T05:13:31.737Z,6.14
2023-03-03T05:16:00.010Z,6.20
2023-03-03T05:18:29.955Z,6.30
2023-03-03T05:20:58.029Z,6.37
2023-03-03T05:23:26.727Z,6.41
2023-03-03T05:25:55.052Z,6.43
2023-03-03T05:28:24.708Z,6.44
2023-03-03T05:30:53.014Z,6.48
2023-03-03T05:33:21.403Z,6.56
2023-03-03T05:35:49.693Z,6.65
2023-03-03T05:38:17.904Z,6.78
2023-03-03T05:40:46.118Z,6.87
2023-03-03T05:43:14.432Z,6.96
2023-03-03T05:45:44.014Z,7.02
2023-03-03T05:48:12.249Z,7.02
2023-03-03T05:50:40.747Z,7.05
2023-03-03T05:53:08.880Z,7.05
2023-03-03T05:55:37.040Z,7.07
2023-03-03T05:58:05.379Z,7.05
2023-03-03T06:00:33.659Z,7.00
2023-03-03T06:03:03.576Z,6.95
2023-03-03T06:05:31.884Z,6.94
2023-03-03T06:08:00.752Z,6.91
2023-03-03T06:10:29.235Z,6.91
2023-03-03T06:13:02.187Z,6.92
2023-03-03T06:15:30.414Z,6.93
2023-03-03T06:17:58.586Z,6.93
2023-03-03T06:20:28.279Z,6.97
2023-03-03T06:22:56.638Z,6.96
2023-03-03T06:25:24.915Z,6.95
2023-03-03T06:27:53.043Z,6.91
2023-03-03T06:30:21.615Z,6.85
2023-03-03T06:32:49.739Z,6.78
2023-03-03T06:35:18.578Z,6.82
2023-03-03T06:37:50.845Z,6.84
2023-03-03T06:40:19.501Z,6.86
2023-03-03T06:42:47.600Z,6.89
2023-03-03T06:45:16.477Z,6.89
2023-03-03T06:47:44.674Z,6.88
2023-03-03T06:50:13.773Z,6.80
2023-03-03T06:52:41.861Z,6.73
2023-03-03T06:55:19.702Z,6.63
2023-03-03T06:57:48.103Z,6.55
2023-03-03T07:00:20.491Z,6.49
2023-03-03T07:02:49.200Z,6.39
2023-03-03T07:05:19.419Z,6.36
2023-03-03T07:07:47.522Z,6.32
2023-03-03T07:10:24.556Z,6.30
2023-03-03T07:12:52.923Z,6.27
2023-03-03T07:15:24.487Z,6.28
2023-03-03T07:17:58.293Z,6.26
2023-03-03T07:20:33.601Z,6.27
2023-03-03T07:23:01.809Z,6.29
2023-03-03T07:25:35.464Z,6.30
2023-03-03T07:28:17.867Z,6.28
2023-03-03T07:30:46.285Z,6.24
2023-03-03T07:33:25.578Z,6.28
2023-03-03T07:35:56.361Z,6.40
2023-03-03T07:38:30.510Z,6.95
2023-03-03T07:41:02.994Z,7.53
2023-03-03T07:43:35.308Z,7.54
2023-03-03T07:46:18.215Z,7.46
2023-03-03T07:48:46.470Z,7.47
2023-03-03T07:51:20.445Z,7.42
2023-03-03T07:53:48.695Z,7.39
2023-03-03T07:56:30.950Z,7.36
2023-03-03T07:59:00.051Z,7.32
2023-03-03T08:01:39.948Z,7.40
2023-03-03T08:04:18.629Z,7.44
2023-03-03T08:06:50.581Z,7.45
2023-03-03T08:09:44.731Z,7.49
2023-03-03T08:12:32.932Z,7.56
2023-03-03T08:15:16.390Z,7.58
2023-03-03T08:17:45.997Z,7.64
2023-03-03T08:20:46.098Z,7.67
2023-03-03T08:23:15.803Z,7.70
2023-03-03T08:25:44.946Z,7.72
2023-03-03T08:28:22.848Z,7.76
2023-03-03T08:30:54.410Z,7.80
2023-03-03T08:33:28.424Z,7.84
2023-03-03T08:35:56.654Z,7.86
2023-03-03T08:38:24.960Z,7.92
2023-03-03T08:40:53.146Z,7.91
2023-03-03T08:43:24.754Z,7.92
2023-03-03T08:45:54.891Z,7.89
2023-03-03T08:48:23.067Z,7.92
2023-03-03T08:50:51.229Z,7.89
2023-03-03T08:53:20.713Z,7.98
2023-03-03T08:55:49.119Z,7.95
2023-03-03T08:58:20.329Z,7.99
2023-03-03T09:00:51.863Z,8.07
2023-03-03T09:03:20.234Z,8.16
2023-03-03T09:05:48.454Z,8.22
2023-03-03T09:08:16.731Z,8.24
2023-03-03T09:10:44.823Z,8.24
2023-03-03T09:13:16.514Z,8.11
2023-03-03T09:15:44.970Z,8.10
2023-03-03T09:18:18.829Z,7.98
2023-03-03T09:20:48.891Z,8.11
2023-03-03T09:23:33.287Z,8.16
2023-03-03T09:26:28.257Z,8.20
2023-03-03T09:29:00.270Z,8.17
2023-03-03T09:31:36.555Z,8.22
2023-03-03T09:34:17.698Z,8.25
2023-03-03T09:36:46.038Z,8.35
2023-03-03T09:39:18.647Z,8.41
2023-03-03T09:42:14.084Z,8.46
2023-03-03T09:45:04.507Z,8.59
2023-03-03T09:47:48.385Z,8.59
2023-03-03T09:50:37.410Z,8.62
2023-03-03T09:53:20.705Z,8.72
2023-03-03T09:55:55.692Z,8.75
2023-03-03T09:58:37.609Z,8.78
2023-03-03T10:01:28.870Z,8.79
2023-03-03T10:04:24.264Z,8.80
2023-03-03T10:07:04.738Z,8.85
2023-03-03T10:10:01.619Z,8.88
2023-03-03T10:12:32.561Z,8.99
2023-03-03T10:15:16.533Z,9.11
2023-03-03T10:17:52.188Z,9.18
2023-03-03T10:20:48.982Z,9.20
2023-03-03T10:23:38.409Z,9.19
2023-03-03T10:26:18.566Z,9.19
2023-03-03T10:29:10.142Z,9.20
2023-03-03T10:32:08.082Z,9.18
2023-03-03T10:35:01.405Z,9.20
2023-03-03T10:37:35.270Z,9.22
2023-03-03T10:40:18.184Z,9.22
2023-03-03T10:43:19.672Z,9.24
2023-03-03T10:46:12.936Z,9.27
2023-03-03T10:49:17.880Z,9.34
2023-03-03T10:52:03.890Z,9.30
2023-03-03T10:54:51.632Z,9.31
2023-03-03T10:57:27.931Z,9.27
2023-03-03T11:00:09.509Z,9.21
2023-03-03T11:02:49.361Z,9.10
2023-03-03T11:05:38.779Z,9.16
2023-03-03T11:08:13.033Z,9.05
2023-03-03T11:10:52.597Z,9.01
2023-03-03T11:13:29.806Z,9.01
2023-03-03T11:16:15.354Z,9.14
2023-03-03T11:19:03.676Z,9.23
2023-03-03T11:21:36.262Z,9.21
2023-03-03T11:24:12.546Z,9.20
2023-03-03T11:27:05.893Z,9.28
2023-03-03T11:29:51.158Z,9.22
2023-03-03T11:32:27.600Z,9.14
2023-03-03T11:35:08.259Z,9.22
2023-03-03T11:37:41.817Z,9.35
2023-03-03T11:40:18.081Z,9.34
2023-03-03T11:43:01.444Z,9.28
2023-03-03T11:45:40.712Z,9.26
2023-03-03T11:48:16.736Z,9.33
2023-03-03T11:50:56.393Z,9.32
2023-03-03T11:53:42.116Z,9.32
2023-03-03T11:56:22.116Z,9.45
2023-03-03T11:58:59.488Z,9.54
2023-03-03T12:01:34.979Z,9.58
2023-03-03T12:04:05.871Z,9.48
2023-03-03T12:06:42.860Z,9.55
2023-03-03T12:09:38.051Z,9.49
2023-03-03T12:12:09.106Z,9.33
2023-03-03T12:14:59.221Z,9.29
2023-03-03T12:17:50.587Z,8.95
2023-03-03T12:20:27.112Z,8.94
2023-03-03T12:23:07.563Z,9.09
2023-03-03T12:25:41.240Z,9.10
2023-03-03T12:28:17.717Z,9.12
2023-03-03T12:31:02.595Z,9.20
2023-03-03T12:33:46.296Z,9.22
2023-03-03T12:36:37.390Z,9.19
2023-03-03T12:39:13.657Z,9.23
2023-03-03T12:41:51.568Z,9.39
2023-03-03T12:44:24.266Z,9.33
2023-03-03T12:46:59.702Z,9.46
2023-03-03T12:49:44.073Z,9.54
2023-03-03T12:52:25.818Z,9.62
2023-03-03T12:55:06.847Z,9.83
2023-03-03T12:57:43.589Z,9.86
2023-03-03T13:00:25.588Z,10.04
2023-03-03T13:03:04.713Z,10.18
2023-03-03T13:05:46.618Z,10.30
2023-03-03T13:08:34.865Z,10.42
2023-03-03T13:11:17.637Z,10.41
2023-03-03T13:13:48.664Z,10.15
2023-03-03T13:16:38.909Z,10.12
2023-03-03T13:19:13.729Z,10.08
2023-03-03T13:21:48.842Z,10.18
2023-03-03T13:24:23.078Z,10.31
2023-03-03T13:26:56.466Z,10.27
2023-03-03T13:29:29.226Z,10.32
2023-03-03T13:32:00.948Z,10.26
2023-03-03T13:34:47.491Z,10.26
2023-03-03T13:37:22.541Z,10.27
2023-03-03T13:39:59.251Z,10.35
2023-03-03T13:42:34.851Z,10.44
2023-03-03T13:45:08.176Z,10.55
2023-03-03T13:47:44.826Z,10.56
2023-03-03T13:50:25.207Z,10.66
2023-03-03T13:53:09.262Z,10.71
2023-03-03T13:55:42.979Z,10.77
2023-03-03T13:58:22.933Z,10.65
2023-03-03T14:01:02.105Z,10.48
2023-03-03T14:04:03.180Z,10.49
2023-03-03T14:06:32.299Z,10.62
2023-03-03T14:09:22.580Z,10.68
2023-03-03T14:11:57.637Z,10.68
2023-03-03T14:14:41.060Z,10.64
2023-03-03T14:17:16.506Z,10.63
2023-03-03T14:19:48.206Z,10.53
2023-03-03T14:22:24.154Z,10.44
2023-03-03T14:25:02.021Z,10.02
2023-03-03T14:27:36.965Z,10.06
2023-03-03T14:30:29.024Z,10.33
2023-03-03T14:33:21.012Z,10.55
2023-03-03T14:36:03.559Z,10.55
2023-03-03T14:38:51.766Z,10.39
2023-03-03T14:41:38.221Z,10.24
2023-03-03T14:44:27.086Z,10.16
2023-03-03T14:47:17.948Z,10.13
2023-03-03T14:49:46.210Z,10.18
2023-03-03T14:52:25.908Z,10.06
2023-03-03T14:54:55.883Z,10.12
2023-03-03T14:57:46.439Z,10.09
2023-03-03T15:00:36.365Z,10.09
2023-03-03T15:03:24.386Z,9.88
2023-03-03T15:05:53.828Z,9.85
2023-03-03T15:08:32.024Z,9.93
2023-03-03T15:11:15.211Z,9.96
2023-03-03T15:13:45.069Z,10.03
2023-03-03T15:16:19.324Z,9.94
2023-03-03T15:19:22.780Z,9.85
2023-03-03T15:22:00.656Z,9.88
2023-03-03T15:24:38.980Z,9.77
2023-03-03T15:27:13.776Z,9.67
2023-03-03T15:29:53.030Z,9.74
2023-03-03T15:32:29.646Z,9.66
2023-03-03T15:35:07.160Z,9.59
2023-03-03T15:37:48.978Z,9.61
2023-03-03T15:40:26.980Z,9.66
2023-03-03T15:43:10.512Z,9.72
2023-03-03T15:45:50.147Z,9.66
2023-03-03T15:48:36.612Z,9.70
2023-03-03T15:51:12.928Z,9.71
2023-03-03T15:53:54.535Z,9.74
2023-03-03T15:56:34.658Z,9.44
2023-03-03T15:59:30.392Z,9.42
2023-03-03T16:02:13.160Z,9.37
2023-03-03T16:04:47.061Z,9.34
2023-03-03T16:07:24.326Z,9.35
2023-03-03T16:10:04.735Z,9.35
2023-03-03T16:12:41.438Z,9.30
2023-03-03T16:15:27.289Z,9.32
2023-03-03T16:18:03.972Z,9.45
2023-03-03T16:20:39.960Z,9.40
2023-03-03T16:23:27.262Z,9.37
2023-03-03T16:26:04.085Z,9.38
2023-03-03T16:28:42.061Z,9.40
2023-03-03T16:31:14.614Z,9.40
2023-03-03T16:33:56.344Z,9.41
2023-03-03T16:36:34.061Z,9.42
2023-03-03T16:39:09.452Z,9.41
2023-03-03T16:41:48.604Z,9.26
2023-03-03T16:44:31.151Z,9.05
2023-03-03T16:47:15.254Z,8.96
2023-03-03T16:49:54.590Z,9.00
2023-03-03T16:52:30.989Z,9.06
2023-03-03T16:55:06.757Z,9.04
2023-03-03T16:57:51.359Z,8.83
2023-03-03T17:00:22.273Z,8.77
2023-03-03T17:03:25.140Z,8.70
2023-03-03T17:05:58.435Z,8.67
2023-03-03T17:09:06.106Z,8.66
2023-03-03T17:11:49.503Z,8.70
2023-03-03T17:14:35.030Z,8.77
2023-03-03T17:17:13.145Z,8.85
2023-03-03T17:20:00.830Z,8.91
2023-03-03T17:22:44.469Z,8.96
2023-03-03T17:25:20.105Z,8.92
2023-03-03T17:28:06.150Z,8.93
2023-03-03T17:30:41.194Z,8.91
2023-03-03T17:33:31.905Z,8.91
2023-03-03T17:36:20.544Z,8.86
2023-03-03T17:39:03.573Z,8.75
2023-03-03T17:41:41.476Z,8.73
2023-03-03T17:44:15.632Z,8.76
2023-03-03T17:46:47.264Z,8.82
2023-03-03T17:49:48.022Z,8.78
2023-03-03T17:52:32.103Z,8.77
2023-03-03T17:55:35.150Z,8.78
2023-03-03T17:58:37.293Z,8.78
2023-03-03T18:01:15.385Z,8.76
2023-03-03T18:04:26.435Z,8.73
2023-03-03T18:07:23.653Z,8.74
2023-03-03T18:10:12.232Z,8.71
2023-03-03T18:12:51.212Z,8.72
2023-03-03T18:15:44.048Z,8.70
2023-03-03T18:18:31.157Z,8.62
2023-03-03T18:21:06.073Z,8.57
2023-03-03T18:23:42.880Z,8.56
2023-03-03T18:26:32.086Z,8.51
2023-03-03T18:29:14.111Z,8.52
2023-03-03T18:32:04.292Z,8.46
2023-03-03T18:34:37.479Z,8.45
2023-03-03T18:37:10.790Z,8.43
2023-03-03T18:39:43.471Z,8.45
2023-03-03T18:42:38.422Z,8.38
2023-03-03T18:45:51.154Z,8.40
2023-03-03T18:48:22.236Z,8.40
2023-03-03T18:50:52.557Z,8.42
2023-03-03T18:53:28.969Z,8.42
2023-03-03T18:55:58.408Z,8.45
2023-03-03T18:58:41.983Z,8.40
2023-03-03T19:01:41.643Z,8.34
2023-03-03T19:04:23.810Z,8.36
2023-03-03T19:07:16.749Z,8.30
2023-03-03T19:09:46.394Z,8.25
2023-03-03T19:12:17.993Z,8.26
2023-03-03T19:14:48.053Z,8.28
2023-03-03T19:17:50.863Z,8.28
2023-03-03T19:20:20.911Z,8.28
2023-03-03T19:22:52.070Z,8.29
2023-03-03T19:25:25.119Z,8.28
2023-03-03T19:28:12.548Z,8.22
2023-03-03T19:30:55.201Z,8.23
2023-03-03T19:33:29.662Z,8.14
2023-03-03T19:36:18.418Z,8.07
2023-03-03T19:39:04.018Z,8.06
2023-03-03T19:41:45.897Z,8.06
2023-03-03T19:44:30.173Z,8.07
2023-03-03T19:47:04.872Z,8.07
2023-03-03T19:49:54.684Z,8.08
2023-03-03T19:52:31.476Z,8.04
2023-03-03T19:55:16.654Z,7.98
2023-03-03T19:57:54.137Z,7.94
2023-03-03T20:00:34.127Z,7.92
2023-03-03T20:03:43.451Z,7.94
2023-03-03T20:06:22.082Z,8.00
2023-03-03T20:08:59.913Z,8.02
2023-03-03T20:11:48.153Z,8.01
2023-03-03T20:14:35.092Z,7.97
2023-03-03T20:17:22.433Z,7.98
2023-03-03T20:19:57.845Z,7.91
2023-03-03T20:22:38.863Z,7.91
2023-03-03T20:25:21.291Z,7.83
2023-03-03T20:28:01.966Z,7.78
2023-03-03T20:30:45.853Z,7.74
2023-03-03T20:33:39.673Z,7.73
2023-03-03T20:36:16.509Z,7.73
2023-03-03T20:38:55.937Z,7.74
2023-03-03T20:41:34.238Z,7.74
2023-03-03T20:44:13.411Z,7.74
2023-03-03T20:46:54.525Z,7.76
2023-03-03T20:50:00.202Z,7.78
2023-03-03T20:52:40.624Z,7.79
2023-03-03T20:55:14.849Z,7.80
2023-03-03T20:57:52.073Z,7.82
2023-03-03T21:00:26.471Z,7.85
2023-03-03T21:03:04.262Z,7.84
2023-03-03T21:05:32.562Z,7.85
2023-03-03T21:08:02.502Z,7.80
2023-03-03T21:10:33.893Z,7.85
2023-03-03T21:13:29.393Z,7.84
2023-03-03T21:16:04.070Z,7.86
2023-03-03T21:18:32.788Z,7.88
2023-03-03T21:21:01.346Z,7.83
2023-03-03T21:23:29.611Z,7.79
2023-03-03T21:25:59.400Z,7.82
2023-03-03T21:28:30.948Z,7.77
2023-03-03T21:31:11.372Z,7.80
2023-03-03T21:33:43.669Z,7.76
2023-03-03T21:36:12.754Z,7.73
2023-03-03T21:38:41.678Z,7.72
2023-03-03T21:41:11.048Z,7.76
2023-03-03T21:43:42.246Z,7.74
2023-03-03T21:46:10.656Z,7.73
2023-03-03T21:48:42.344Z,7.71
2023-03-03T21:51:12.183Z,7.66
2023-03-03T21:53:40.330Z,7.62
2023-03-03T21:56:09.011Z,7.59
2023-03-03T21:58:38.021Z,7.51
2023-03-03T22:01:08.582Z,7.46
2023-03-03T22:03:39.170Z,7.38
2023-03-03T22:06:08.016Z,7.25
2023-03-03T22:08:36.179Z,7.16
2023-03-03T22:11:05.791Z,7.07
2023-03-03T22:13:34.741Z,6.98
2023-03-03T22:16:03.146Z,7.01
2023-03-03T22:18:33.230Z,6.99
2023-03-03T22:21:01.833Z,6.96
2023-03-03T22:23:30.077Z,6.95
2023-03-03T22:25:58.612Z,6.95
2023-03-03T22:28:29.113Z,6.90
2023-03-03T22:30:57.551Z,6.84
2023-03-03T22:33:25.925Z,6.83
2023-03-03T22:35:55.603Z,6.81
2023-03-03T22:38:25.199Z,6.81
2023-03-03T22:40:54.431Z,6.82
2023-03-03T22:43:22.967Z,6.88
2023-03-03T22:45:51.461Z,6.91
2023-03-03T22:48:19.689Z,6.96
2023-03-03T22:50:47.926Z,7.00
2023-03-03T22:53:17.586Z,7.02
2023-03-03T22:55:46.145Z,7.04
2023-03-03T22:58:15.082Z,7.00
2023-03-03T23:00:43.504Z,7.00
2023-03-03T23:03:12.554Z,7.00
2023-03-03T23:05:40.790Z,6.99
2023-03-03T23:08:12.065Z,6.93
2023-03-03T23:10:42.643Z,6.83
2023-03-03T23:13:11.207Z,6.75
2023-03-03T23:15:39.406Z,6.66
2023-03-03T23:18:07.844Z,6.58
2023-03-03T23:20:36.428Z,6.49
2023-03-03T23:23:05.132Z,6.41
2023-03-03T23:25:34.421Z,6.34
2023-03-03T23:28:04.084Z,6.28
2023-03-03T23:30:33.380Z,6.26
2023-03-03T23:33:02.759Z,6.24
2023-03-03T23:35:30.946Z,6.27
2023-03-03T23:37:59.434Z,6.34
2023-03-03T23:40:27.623Z,6.40
2023-03-03T23:42:55.865Z,6.47
2023-03-03T23:45:25.464Z,6.52
2023-03-03T23:47:53.931Z,6.55
2023-03-03T23:50:22.118Z,6.60
2023-03-03T23:52:50.337Z,6.67
2023-03-03T23:55:18.671Z,6.75
2023-03-03T23:57:46.876Z,6.81
