createdAt,value
2019-04-07T00:00:38.136Z,57.53
2019-04-07T00:03:06.957Z,56.63
2019-04-07T00:05:36.273Z,59.37
2019-04-07T00:08:05.729Z,50.73
2019-04-07T00:10:34.533Z,57.97
2019-04-07T00:13:04.033Z,63.93
2019-04-07T00:15:33.308Z,59.47
2019-04-07T00:18:02.350Z,55.80
2019-04-07T00:20:31.226Z,56.00
2019-04-07T00:23:00.114Z,56.33
2019-04-07T00:25:28.915Z,59.17
2019-04-07T00:27:57.646Z,55.97
2019-04-07T00:30:26.474Z,50.40
2019-04-07T00:32:55.173Z,50.83
2019-04-07T00:35:30.950Z,53.83
2019-04-07T00:37:54.501Z,60.00
2019-04-07T00:40:23.973Z,56.80
2019-04-07T00:42:53.420Z,52.50
2019-04-07T00:45:22.293Z,55.17
2019-04-07T00:47:51.439Z,49.37
2019-04-07T00:50:20.326Z,52.57
2019-04-07T00:52:49.225Z,48.00
2019-04-07T00:55:17.975Z,51.93
2019-04-07T00:57:47.114Z,54.90
2019-04-07T01:00:17.255Z,56.47
2019-04-07T01:02:46.828Z,53.47
2019-04-07T01:05:15.854Z,49.13
2019-04-07T01:07:45.179Z,54.10
2019-04-07T01:10:14.341Z,58.57
2019-04-07T01:12:43.629Z,59.37
2019-04-07T01:15:12.833Z,53.37
2019-04-07T01:17:41.563Z,51.10
2019-04-07T01:20:10.838Z,55.20
2019-04-07T01:22:39.818Z,55.63
2019-04-07T01:25:08.982Z,53.00
2019-04-07T01:27:39.035Z,47.60
2019-04-07T01:30:08.549Z,51.73
2019-04-07T01:32:37.832Z,54.37
2019-04-07T01:35:07.081Z,54.00
2019-04-07T01:37:37.565Z,59.77
2019-04-07T01:40:06.821Z,61.70
2019-04-07T01:42:51.078Z,53.23
2019-04-07T01:45:45.707Z,55.87
2019-04-07T01:48:20.350Z,52.83
2019-04-07T01:51:11.317Z,50.73
2019-04-07T01:53:54.748Z,51.40
2019-04-07T01:56:41.626Z,48.83
2019-04-07T01:59:23.381Z,54.93
2019-04-07T02:01:59.433Z,47.27
2019-04-07T02:04:40.617Z,59.73
2019-04-07T02:07:17.338Z,53.43
2019-04-07T02:10:12.065Z,51.33
2019-04-07T02:12:56.610Z,46.00
2019-04-07T02:15:56.902Z,54.97
2019-04-07T02:18:36.595Z,53.07
2019-04-07T02:21:14.177Z,51.43
2019-04-07T02:24:14.492Z,53.27
2019-04-07T02:26:52.056Z,54.50
2019-04-07T02:29:38.874Z,53.97
2019-04-07T02:32:15.274Z,50.50
2019-04-07T02:34:55.390Z,50.47
2019-04-07T02:37:33.814Z,53.53
2019-04-07T02:40:14.684Z,52.77
2019-04-07T02:43:03.109Z,53.40
2019-04-07T02:45:57.860Z,52.00
2019-04-07T02:48:41.301Z,49.50
2019-04-07T02:51:34.725Z,51.27
2019-04-07T02:54:13.366Z,50.77
2019-04-07T02:56:52.365Z,49.10
2019-04-07T02:59:34.000Z,50.10
2019-04-07T03:02:10.170Z,49.67
2019-04-07T03:04:48.975Z,52.17
2019-04-07T03:07:53.034Z,53.90
2019-04-07T03:10:57.007Z,49.77
2019-04-07T03:13:45.275Z,51.17
2019-04-07T03:16:35.373Z,49.77
2019-04-07T03:19:19.310Z,52.70
2019-04-07T03:22:02.970Z,51.17
2019-04-07T03:24:49.800Z,53.23
2019-04-07T03:27:24.767Z,50.30
2019-04-07T03:30:24.245Z,47.77
2019-04-07T03:33:07.856Z,41.73
2019-04-07T03:35:52.917Z,46.07
2019-04-07T03:38:29.333Z,41.73
2019-04-07T03:41:16.252Z,46.83
2019-04-07T03:44:10.575Z,46.60
2019-04-07T03:46:45.556Z,46.93
2019-04-07T03:49:20.488Z,50.73
2019-04-07T03:51:56.181Z,46.60
2019-04-07T03:54:33.573Z,45.60
2019-04-07T03:57:24.495Z,47.00
2019-04-07T04:00:08.498Z,45.27
2019-04-07T04:02:55.354Z,42.37
2019-04-07T04:05:47.722Z,46.90
2019-04-07T04:08:35.203Z,43.50
2019-04-07T04:11:12.069Z,47.23
2019-04-07T04:13:52.820Z,51.23
2019-04-07T04:16:27.154Z,41.03
2019-04-07T04:18:56.590Z,44.57
2019-04-07T04:21:25.964Z,45.50
2019-04-07T04:23:55.066Z,39.07
2019-04-07T04:26:23.989Z,38.60
2019-04-07T04:28:52.716Z,40.30
2019-04-07T04:31:25.354Z,42.00
2019-04-07T04:33:54.471Z,39.40
2019-04-07T04:36:24.036Z,46.93
2019-04-07T04:38:54.077Z,36.63
2019-04-07T04:41:23.322Z,42.10
2019-04-07T04:43:52.225Z,40.37
2019-04-07T04:46:21.773Z,41.40
2019-04-07T04:48:51.365Z,40.80
2019-04-07T04:51:20.463Z,36.67
2019-04-07T04:53:49.426Z,42.40
2019-04-07T04:56:19.881Z,41.03
2019-04-07T04:58:49.680Z,38.27
2019-04-07T05:01:19.393Z,40.23
2019-04-07T05:03:48.122Z,42.33
2019-04-07T05:06:16.854Z,42.00
2019-04-07T05:08:45.671Z,39.63
2019-04-07T05:11:14.683Z,39.07
2019-04-07T05:13:43.517Z,38.83
2019-04-07T05:16:12.892Z,41.83
2019-04-07T05:18:41.770Z,40.60
2019-04-07T05:21:10.640Z,36.80
2019-04-07T05:23:39.566Z,36.40
2019-04-07T05:26:08.550Z,39.17
2019-04-07T05:28:38.024Z,37.23
2019-04-07T05:31:07.358Z,38.60
2019-04-07T05:33:36.680Z,41.60
2019-04-07T05:36:05.935Z,38.10
2019-04-07T05:38:35.675Z,37.43
2019-04-07T05:41:05.363Z,36.37
2019-04-07T05:43:34.811Z,39.63
2019-04-07T05:46:07.147Z,35.27
2019-04-07T05:48:34.857Z,35.40
2019-04-07T05:51:03.576Z,36.70
2019-04-07T05:53:32.420Z,30.03
2019-04-07T05:56:02.187Z,33.53
2019-04-07T05:58:31.040Z,33.50
2019-04-07T06:01:00.244Z,34.13
2019-04-07T06:03:29.072Z,32.80
2019-04-07T06:05:58.037Z,30.63
2019-04-07T06:08:32.644Z,34.10
2019-04-07T06:11:00.404Z,34.60
2019-04-07T06:13:27.977Z,31.77
2019-04-07T06:15:56.785Z,34.77
2019-04-07T06:18:26.026Z,34.97
2019-04-07T06:20:54.905Z,41.57
2019-04-07T06:23:25.796Z,41.60
2019-04-07T06:25:57.167Z,38.93
2019-04-07T06:28:24.886Z,42.27
2019-04-07T06:30:54.316Z,42.67
2019-04-07T06:33:23.205Z,48.33
2019-04-07T06:35:54.295Z,46.43
2019-04-07T06:38:31.101Z,44.97
2019-04-07T06:40:56.718Z,49.70
2019-04-07T06:43:23.456Z,48.83
2019-04-07T06:45:59.754Z,53.67
2019-04-07T06:48:29.792Z,50.63
2019-04-07T06:51:04.975Z,49.80
2019-04-07T06:53:52.370Z,52.93
2019-04-07T06:56:43.606Z,49.33
2019-04-07T06:59:21.989Z,48.17
2019-04-07T07:02:03.120Z,49.40
2019-04-07T07:04:50.653Z,46.53
2019-04-07T07:07:28.141Z,49.70
2019-04-07T07:10:26.119Z,46.60
2019-04-07T07:13:11.572Z,46.03
2019-04-07T07:16:07.912Z,51.07
2019-04-07T07:18:54.676Z,51.53
2019-04-07T07:21:42.656Z,50.10
2019-04-07T07:24:13.288Z,44.60
2019-04-07T07:26:42.847Z,53.63
2019-04-07T07:29:14.677Z,46.93
2019-04-07T07:31:42.626Z,45.70
2019-04-07T07:34:11.866Z,44.93
2019-04-07T07:36:40.842Z,46.67
2019-04-07T07:39:12.381Z,46.77
2019-04-07T07:41:40.948Z,44.73
2019-04-07T07:44:09.885Z,43.33
2019-04-07T07:46:38.687Z,43.17
2019-04-07T07:49:07.502Z,40.73
2019-04-07T07:51:38.415Z,44.33
2019-04-07T07:54:06.801Z,47.43
2019-04-07T07:56:35.781Z,45.33
2019-04-07T07:59:04.702Z,42.80
2019-04-07T08:01:34.649Z,47.20
2019-04-07T08:04:03.614Z,39.57
2019-04-07T08:06:32.856Z,39.43
2019-04-07T08:09:11.166Z,38.10
2019-04-07T08:11:34.426Z,38.60
2019-04-07T08:14:03.384Z,36.43
2019-04-07T08:16:32.512Z,38.10
2019-04-07T08:19:04.448Z,37.13
2019-04-07T08:21:33.744Z,35.33
2019-04-07T08:24:02.658Z,40.20
2019-04-07T08:26:31.852Z,38.03
2019-04-07T08:29:03.239Z,35.10
2019-04-07T08:31:31.540Z,40.90
2019-04-07T08:34:01.520Z,37.23
2019-04-07T08:36:31.116Z,34.23
2019-04-07T08:39:05.019Z,37.67
2019-04-07T08:41:33.971Z,35.93
2019-04-07T08:44:02.924Z,34.70
2019-04-07T08:46:38.711Z,33.57
2019-04-07T08:49:03.200Z,28.40
2019-04-07T08:51:32.593Z,31.73
2019-04-07T08:54:04.593Z,35.97
2019-04-07T08:56:33.000Z,34.67
2019-04-07T08:59:01.882Z,31.80
2019-04-07T09:01:34.893Z,35.63
2019-04-07T09:04:04.507Z,30.20
2019-04-07T09:06:33.270Z,27.25
2019-04-07T09:09:03.967Z,26.17
2019-04-07T09:11:32.625Z,25.40
2019-04-07T09:14:02.122Z,24.32
2019-04-07T09:16:36.929Z,25.80
2019-04-07T09:19:30.992Z,24.95
2019-04-07T09:22:12.742Z,24.00
2019-04-07T09:25:03.446Z,25.40
2019-04-07T09:27:53.812Z,25.30
2019-04-07T09:30:41.129Z,30.32
2019-04-07T09:33:21.625Z,23.27
2019-04-07T09:35:59.347Z,23.00
2019-04-07T09:38:45.934Z,23.18
2019-04-07T09:41:41.935Z,20.77
2019-04-07T09:44:20.918Z,25.72
2019-04-07T09:47:02.033Z,22.25
2019-04-07T09:49:57.328Z,21.10
2019-04-07T09:52:45.872Z,22.10
2019-04-07T09:55:33.240Z,19.77
2019-04-07T09:58:24.205Z,23.65
2019-04-07T10:01:27.619Z,21.33
2019-04-07T10:04:19.666Z,31.10
2019-04-07T10:07:09.210Z,19.67
2019-04-07T10:10:04.811Z,17.85
2019-04-07T10:12:43.605Z,26.23
2019-04-07T10:15:30.432Z,21.93
2019-04-07T10:18:08.800Z,23.20
2019-04-07T10:20:55.853Z,18.52
2019-04-07T10:23:32.160Z,17.45
2019-04-07T10:26:15.745Z,16.35
2019-04-07T10:28:51.658Z,22.55
2019-04-07T10:31:33.865Z,13.80
2019-04-07T10:34:16.248Z,13.43
2019-04-07T10:37:14.484Z,17.50
2019-04-07T10:39:49.357Z,12.47
2019-04-07T10:42:33.551Z,18.40
2019-04-07T10:45:27.321Z,12.88
2019-04-07T10:48:09.434Z,16.80
2019-04-07T10:50:56.154Z,17.70
2019-04-07T10:53:43.847Z,17.45
2019-04-07T10:56:30.916Z,15.45
2019-04-07T10:59:22.059Z,18.25
2019-04-07T11:02:00.352Z,13.93
2019-04-07T11:05:03.561Z,14.63
2019-04-07T11:07:58.092Z,14.73
2019-04-07T11:10:39.027Z,16.37
2019-04-07T11:13:18.817Z,14.45
2019-04-07T11:15:55.146Z,13.35
2019-04-07T11:18:49.387Z,15.40
2019-04-07T11:21:33.907Z,12.25
2019-04-07T11:24:18.682Z,11.35
2019-04-07T11:27:10.329Z,12.18
2019-04-07T11:29:43.688Z,14.40
2019-04-07T11:32:36.946Z,11.85
2019-04-07T11:35:19.894Z,15.83
2019-04-07T11:38:06.678Z,14.50
2019-04-07T11:41:10.175Z,13.65
2019-04-07T11:43:50.967Z,12.82
2019-04-07T11:46:26.265Z,11.75
2019-04-07T11:49:13.557Z,13.55
2019-04-07T11:51:47.874Z,12.88
2019-04-07T11:54:35.598Z,15.48
2019-04-07T11:57:30.183Z,12.18
2019-04-07T12:00:25.076Z,11.83
2019-04-07T12:03:11.826Z,11.33
2019-04-07T12:05:57.078Z,13.58
2019-04-07T12:08:42.048Z,13.62
2019-04-07T12:11:19.957Z,13.05
2019-04-07T12:14:08.983Z,12.70
2019-04-07T12:16:46.491Z,14.03
2019-04-07T12:19:26.055Z,12.65
2019-04-07T12:22:14.198Z,14.40
2019-04-07T12:25:14.587Z,10.82
2019-04-07T12:27:56.651Z,11.95
2019-04-07T12:30:45.207Z,10.60
2019-04-07T12:33:33.028Z,10.28
2019-04-07T12:36:14.792Z,11.78
2019-04-07T12:38:59.933Z,11.88
2019-04-07T12:41:46.575Z,10.15
2019-04-07T12:44:39.892Z,11.70
2019-04-07T12:47:21.255Z,11.45
2019-04-07T12:50:05.444Z,10.72
2019-04-07T12:52:59.421Z,10.55
2019-04-07T12:55:57.874Z,12.43
2019-04-07T12:58:46.058Z,11.60
2019-04-07T13:01:29.218Z,17.60
2019-04-07T13:04:17.870Z,12.03
2019-04-07T13:07:19.758Z,15.28
2019-04-07T13:10:00.240Z,11.57
2019-04-07T13:12:47.925Z,14.40
2019-04-07T13:15:45.540Z,11.80
2019-04-07T13:18:31.280Z,12.70
2019-04-07T13:21:15.468Z,12.23
2019-04-07T13:23:52.481Z,11.88
2019-04-07T13:26:32.342Z,12.50
2019-04-07T13:29:12.925Z,11.35
2019-04-07T13:31:59.057Z,13.38
2019-04-07T13:34:36.479Z,11.88
2019-04-07T13:37:21.968Z,14.53
2019-04-07T13:40:26.605Z,11.95
2019-04-07T13:43:04.389Z,11.48
2019-04-07T13:46:02.359Z,13.80
2019-04-07T13:48:41.103Z,12.35
2019-04-07T13:51:46.885Z,11.70
2019-04-07T13:54:37.264Z,13.70
2019-04-07T13:57:26.115Z,14.23
2019-04-07T14:00:06.542Z,11.08
2019-04-07T14:02:51.761Z,12.30
2019-04-07T14:05:40.029Z,11.85
2019-04-07T14:08:28.848Z,12.58
2019-04-07T14:11:15.253Z,10.90
2019-04-07T14:13:57.514Z,10.68
2019-04-07T14:16:48.689Z,10.95
2019-04-07T14:19:32.241Z,12.15
2019-04-07T14:22:23.192Z,13.35
2019-04-07T14:24:59.056Z,11.90
2019-04-07T14:27:41.511Z,15.15
2019-04-07T14:30:15.933Z,10.82
2019-04-07T14:33:04.580Z,11.50
2019-04-07T14:35:39.140Z,12.78
2019-04-07T14:38:27.105Z,11.33
2019-04-07T14:41:21.094Z,13.83
2019-04-07T14:44:15.028Z,11.65
2019-04-07T14:47:01.613Z,12.65
2019-04-07T14:49:57.259Z,10.32
2019-04-07T14:52:37.197Z,12.15
2019-04-07T14:55:28.867Z,10.45
2019-04-07T14:58:18.748Z,10.75
2019-04-07T15:00:59.193Z,10.38
2019-04-07T15:03:26.677Z,12.13
2019-04-07T15:05:57.989Z,12.85
2019-04-07T15:08:37.561Z,10.10
2019-04-07T15:11:19.603Z,10.60
2019-04-07T15:13:48.385Z,11.53
2019-04-07T15:16:17.215Z,12.73
2019-04-07T15:18:46.749Z,9.88
2019-04-07T15:21:15.893Z,11.12
2019-04-07T15:23:46.778Z,10.23
2019-04-07T15:26:16.666Z,11.00
2019-04-07T15:28:46.746Z,12.35
2019-04-07T15:31:18.343Z,14.33
2019-04-07T15:33:46.635Z,17.48
2019-04-07T15:36:18.700Z,11.95
2019-04-07T15:38:46.161Z,13.68
2019-04-07T15:41:16.934Z,12.75
2019-04-07T15:43:46.376Z,16.05
2019-04-07T15:46:18.088Z,11.70
2019-04-07T15:48:46.538Z,13.10
2019-04-07T15:51:16.319Z,14.05
2019-04-07T15:53:50.292Z,12.70
2019-04-07T15:56:18.320Z,16.48
2019-04-07T15:58:46.359Z,18.02
2019-04-07T16:01:16.040Z,15.55
2019-04-07T16:03:47.666Z,14.50
2019-04-07T16:06:16.384Z,15.65
2019-04-07T16:08:45.780Z,13.60
2019-04-07T16:11:16.599Z,17.32
2019-04-07T16:13:46.223Z,14.00
2019-04-07T16:16:15.071Z,18.15
2019-04-07T16:18:45.330Z,19.40
2019-04-07T16:21:14.633Z,15.43
2019-04-07T16:23:43.450Z,17.23
2019-04-07T16:26:12.320Z,15.50
2019-04-07T16:28:44.470Z,16.40
2019-04-07T16:31:12.157Z,14.90
2019-04-07T16:33:41.057Z,16.30
2019-04-07T16:36:10.756Z,17.02
2019-04-07T16:38:40.542Z,19.85
2019-04-07T16:41:12.302Z,17.70
2019-04-07T16:43:40.906Z,21.02
2019-04-07T16:46:10.559Z,21.95
2019-04-07T16:48:40.372Z,15.15
2019-04-07T16:51:09.298Z,14.07
2019-04-07T16:53:39.700Z,21.15
2019-04-07T16:56:08.578Z,16.65
2019-04-07T16:58:39.871Z,15.15
2019-04-07T17:01:08.114Z,14.03
2019-04-07T17:03:36.937Z,15.43
2019-04-07T17:06:05.837Z,14.65
2019-04-07T17:08:34.593Z,14.33
2019-04-07T17:11:06.375Z,15.70
2019-04-07T17:13:39.777Z,13.80
2019-04-07T17:16:04.725Z,13.32
2019-04-07T17:18:41.089Z,13.05
2019-04-07T17:21:18.384Z,12.95
2019-04-07T17:23:47.675Z,15.15
2019-04-07T17:26:16.677Z,14.35
2019-04-07T17:28:47.430Z,13.78
2019-04-07T17:31:18.721Z,12.50
2019-04-07T17:33:47.717Z,16.02
2019-04-07T17:36:19.714Z,17.05
2019-04-07T17:39:09.680Z,15.15
2019-04-07T17:41:39.152Z,14.63
2019-04-07T17:44:29.653Z,16.12
2019-04-07T17:47:17.750Z,15.50
2019-04-07T17:50:06.093Z,15.28
2019-04-07T17:53:14.034Z,15.70
2019-04-07T17:55:49.473Z,17.40
2019-04-07T17:58:38.708Z,20.35
2019-04-07T18:01:24.709Z,14.58
2019-04-07T18:04:16.036Z,13.40
2019-04-07T18:07:02.091Z,16.50
2019-04-07T18:09:41.761Z,15.90
2019-04-07T18:12:31.770Z,15.25
2019-04-07T18:15:17.928Z,16.12
2019-04-07T18:17:56.591Z,15.08
2019-04-07T18:20:40.482Z,15.13
2019-04-07T18:23:32.625Z,14.83
2019-04-07T18:26:31.812Z,15.48
2019-04-07T18:29:14.679Z,15.38
2019-04-07T18:32:07.640Z,20.35
2019-04-07T18:34:44.995Z,15.63
2019-04-07T18:37:21.063Z,14.73
2019-04-07T18:40:12.170Z,14.80
2019-04-07T18:42:53.794Z,16.25
2019-04-07T18:45:36.414Z,21.10
2019-04-07T18:48:16.933Z,14.07
2019-04-07T18:50:54.857Z,11.93
2019-04-07T18:53:58.572Z,12.85
2019-04-07T18:56:44.118Z,15.30
2019-04-07T18:59:31.352Z,15.03
2019-04-07T19:02:25.507Z,13.05
2019-04-07T19:05:14.042Z,13.28
2019-04-07T19:07:52.723Z,13.48
2019-04-07T19:10:34.510Z,10.85
2019-04-07T19:13:26.786Z,12.50
2019-04-07T19:16:11.111Z,11.50
2019-04-07T19:18:56.346Z,13.93
2019-04-07T19:21:45.075Z,12.98
2019-04-07T19:24:35.814Z,9.73
2019-04-07T19:27:25.407Z,11.60
2019-04-07T19:30:03.817Z,10.45
2019-04-07T19:32:56.207Z,10.85
2019-04-07T19:35:40.919Z,12.03
2019-04-07T19:38:43.413Z,10.33
2019-04-07T19:41:46.915Z,12.27
2019-04-07T19:44:38.991Z,13.10
2019-04-07T19:47:22.692Z,11.05
2019-04-07T19:50:12.191Z,15.03
2019-04-07T19:52:51.417Z,11.87
2019-04-07T19:55:42.186Z,14.07
2019-04-07T19:58:36.011Z,10.97
2019-04-07T20:01:27.374Z,13.07
2019-04-07T20:04:23.263Z,12.17
2019-04-07T20:07:20.142Z,12.27
2019-04-07T20:10:19.932Z,12.63
2019-04-07T20:13:01.355Z,11.63
2019-04-07T20:15:40.213Z,10.87
2019-04-07T20:18:39.757Z,10.33
2019-04-07T20:21:19.900Z,10.93
2019-04-07T20:24:15.271Z,11.80
2019-04-07T20:27:09.043Z,12.77
2019-04-07T20:29:56.201Z,11.60
2019-04-07T20:32:51.233Z,10.03
2019-04-07T20:35:42.254Z,14.75
2019-04-07T20:38:30.546Z,10.77
2019-04-07T20:41:14.234Z,11.30
2019-04-07T20:44:04.025Z,12.23
2019-04-07T20:46:43.626Z,13.33
2019-04-07T20:49:32.877Z,12.90
2019-04-07T20:52:36.144Z,12.70
2019-04-07T20:55:19.245Z,14.70
2019-04-07T20:58:13.051Z,12.87
2019-04-07T21:00:56.936Z,11.67
2019-04-07T21:03:34.605Z,11.13
2019-04-07T21:06:20.283Z,13.60
2019-04-07T21:09:03.642Z,10.47
2019-04-07T21:11:45.111Z,14.40
2019-04-07T21:14:18.649Z,30.13
2019-04-07T21:17:01.609Z,16.83
2019-04-07T21:19:47.602Z,12.60
2019-04-07T21:22:25.890Z,10.90
2019-04-07T21:25:09.327Z,11.37
2019-04-07T21:27:44.094Z,11.57
2019-04-07T21:30:23.382Z,9.27
2019-04-07T21:33:11.088Z,10.17
2019-04-07T21:35:58.988Z,10.43
2019-04-07T21:38:44.175Z,13.93
2019-04-07T21:41:33.555Z,14.17
2019-04-07T21:44:16.037Z,20.13
2019-04-07T21:47:02.898Z,17.27
2019-04-07T21:49:42.579Z,12.90
2019-04-07T21:52:31.658Z,11.37
2019-04-07T21:55:12.052Z,11.30
2019-04-07T21:57:59.780Z,14.57
2019-04-07T22:00:47.652Z,11.83
2019-04-07T22:03:28.999Z,10.70
2019-04-07T22:06:08.900Z,13.00
2019-04-07T22:08:49.768Z,12.70
2019-04-07T22:11:22.663Z,21.80
2019-04-07T22:13:49.874Z,15.70
2019-04-07T22:16:18.682Z,13.07
2019-04-07T22:18:47.577Z,11.50
2019-04-07T22:21:17.042Z,10.43
2019-04-07T22:23:46.427Z,9.97
2019-04-07T22:26:17.957Z,14.07
2019-04-07T22:28:45.982Z,13.03
2019-04-07T22:31:17.553Z,11.73
2019-04-07T22:33:46.629Z,10.13
2019-04-07T22:36:16.669Z,9.77
2019-04-07T22:38:45.561Z,12.67
2019-04-07T22:41:15.507Z,15.10
2019-04-07T22:43:47.828Z,10.37
2019-04-07T22:46:19.443Z,13.28
2019-04-07T22:48:47.989Z,12.67
2019-04-07T22:51:16.969Z,13.85
2019-04-07T22:53:47.734Z,21.90
2019-04-07T22:56:16.624Z,10.17
2019-04-07T22:58:45.405Z,9.57
2019-04-07T23:01:14.561Z,11.33
2019-04-07T23:03:43.490Z,10.63
2019-04-07T23:06:12.652Z,11.63
2019-04-07T23:08:41.457Z,11.97
2019-04-07T23:11:10.246Z,11.20
2019-04-07T23:13:39.723Z,11.07
2019-04-07T23:16:13.441Z,12.33
2019-04-07T23:18:39.157Z,13.60
2019-04-07T23:21:07.989Z,10.50
2019-04-07T23:23:37.768Z,13.60
2019-04-07T23:26:07.480Z,11.80
2019-04-07T23:28:36.370Z,12.73
2019-04-07T23:31:05.480Z,11.07
2019-04-07T23:33:34.812Z,11.57
2019-04-07T23:36:03.889Z,11.57
2019-04-07T23:38:34.615Z,12.27
2019-04-07T23:41:03.325Z,11.87
2019-04-07T23:43:32.052Z,10.13
2019-04-07T23:46:02.072Z,10.50
2019-04-07T23:48:31.081Z,9.80
2019-04-07T23:50:59.945Z,9.90
2019-04-07T23:54:04.817Z,12.67
2019-04-07T23:56:33.675Z,13.53
2019-04-07T23:59:02.603Z,10.73
