createdAt,value
2023-05-22T00:01:57.090Z,99.9
2023-05-22T00:06:00.073Z,99.9
2023-05-22T00:09:55.211Z,99.9
2023-05-22T00:11:52.776Z,99.9
2023-05-22T00:13:50.360Z,99.9
2023-05-22T00:15:48.009Z,99.9
2023-05-22T00:17:45.568Z,99.9
2023-05-22T00:19:51.087Z,99.9
2023-05-22T00:25:43.813Z,99.9
2023-05-22T00:39:34.818Z,99.9
2023-05-22T00:41:32.410Z,99.9
2023-05-22T00:43:29.972Z,99.9
2023-05-22T00:52:30.963Z,99.9
2023-05-22T00:54:28.557Z,99.9
2023-05-22T00:58:23.718Z,99.9
2023-05-22T01:00:29.249Z,99.9
2023-05-22T01:02:26.835Z,99.9
2023-05-22T01:04:24.409Z,99.9
2023-05-22T01:06:21.993Z,99.9
2023-05-22T01:08:19.587Z,99.9
2023-05-22T01:10:17.129Z,99.9
2023-05-22T01:12:14.712Z,99.9
2023-05-22T01:14:20.238Z,99.9
2023-05-22T01:16:17.828Z,99.9
2023-05-22T01:26:05.715Z,99.9
2023-05-22T01:28:11.257Z,99.9
2023-05-22T01:32:06.435Z,99.9
2023-05-22T01:34:04.189Z,99.9
2023-05-22T01:36:01.584Z,99.9
2023-05-22T01:39:56.793Z,99.9
2023-05-22T01:45:57.514Z,99.9
2023-05-22T01:48:24.331Z,99.9
2023-05-22T01:50:21.932Z,99.9
2023-05-22T01:52:19.516Z,99.9
2023-05-22T01:54:25.041Z,99.9
2023-05-22T01:58:20.231Z,99.9
2023-05-22T02:02:15.447Z,99.9
2023-05-22T02:10:13.679Z,99.9
2023-05-22T02:12:11.259Z,99.9
2023-05-22T02:14:08.856Z,99.9
2023-05-22T02:16:06.474Z,99.9
2023-05-22T02:18:04.101Z,99.9
2023-05-22T02:20:01.575Z,99.9
2023-05-22T02:22:07.113Z,99.9
2023-05-22T02:24:04.721Z,99.9
2023-05-22T02:26:02.312Z,99.9
2023-05-22T02:27:59.881Z,99.9
2023-05-22T02:29:57.512Z,99.9
2023-05-22T02:31:55.120Z,99.9
2023-05-22T02:35:58.229Z,99.9
2023-05-22T02:37:55.806Z,99.9
2023-05-22T02:39:53.380Z,99.9
2023-05-22T02:42:53.752Z,99.9
2023-05-22T02:44:51.357Z,99.9
2023-05-22T02:46:48.984Z,99.9
2023-05-22T02:52:49.650Z,99.9
2023-05-22T02:54:47.225Z,99.9
2023-05-22T02:56:44.854Z,99.9
2023-05-22T02:58:42.447Z,99.9
2023-05-22T03:00:40.339Z,99.9
2023-05-22T03:06:40.755Z,99.9
2023-05-22T03:08:38.324Z,99.9
2023-05-22T03:10:35.915Z,99.9
2023-05-22T03:12:33.512Z,99.9
2023-05-22T03:16:36.716Z,99.9
2023-05-22T03:18:34.257Z,99.9
2023-05-22T03:20:31.865Z,99.9
2023-05-22T03:22:29.459Z,99.9
2023-05-22T03:26:24.633Z,99.9
2023-05-22T03:30:27.775Z,99.9
2023-05-22T03:32:25.351Z,99.9
2023-05-22T03:34:22.939Z,99.9
2023-05-22T03:37:23.320Z,99.9
2023-05-22T03:47:19.263Z,99.9
2023-05-22T03:51:14.489Z,99.9
2023-05-22T03:53:12.056Z,99.9
2023-05-22T03:55:09.692Z,99.9
2023-05-22T03:59:12.782Z,99.9
2023-05-22T04:01:10.392Z,99.9
2023-05-22T04:03:08.058Z,99.9
2023-05-22T04:11:06.397Z,99.9
2023-05-22T04:22:51.939Z,99.9
2023-05-22T04:26:55.266Z,99.9
2023-05-22T04:29:55.493Z,99.9
2023-05-22T04:31:53.105Z,99.9
2023-05-22T04:33:50.712Z,99.9
2023-05-22T04:39:51.441Z,99.9
2023-05-22T04:41:49.007Z,99.9
2023-05-22T04:43:46.618Z,99.9
2023-05-22T04:45:44.211Z,99.9
2023-05-22T04:47:41.898Z,99.9
2023-05-22T04:49:39.405Z,99.9
2023-05-22T04:51:44.998Z,99.9
2023-05-22T04:53:42.547Z,99.9
2023-05-22T04:55:40.134Z,99.9
2023-05-22T04:57:37.723Z,99.9
2023-05-22T04:59:35.288Z,99.9
2023-05-22T05:03:30.506Z,99.9
2023-05-22T05:05:36.068Z,99.9
2023-05-22T05:07:33.615Z,99.9
2023-05-22T05:09:31.240Z,99.9
2023-05-22T05:11:28.827Z,99.9
2023-05-22T05:13:26.402Z,99.9
2023-05-22T05:15:24.087Z,99.9
2023-05-22T05:17:21.605Z,99.9
2023-05-22T05:19:27.150Z,99.9
2023-05-22T05:21:24.751Z,99.9
2023-05-22T05:25:45.591Z,99.9
2023-05-22T05:29:40.778Z,99.9
2023-05-22T05:31:46.336Z,99.9
2023-05-22T05:43:33.445Z,99.9
2023-05-22T05:45:38.972Z,99.9
2023-05-22T05:47:36.638Z,99.9
2023-05-22T05:51:31.806Z,99.9
2023-05-22T05:53:29.450Z,99.9
2023-05-22T05:55:27.016Z,99.9
2023-05-22T05:57:24.601Z,99.9
2023-05-22T05:59:30.129Z,99.9
2023-05-22T06:01:27.711Z,99.9
2023-05-22T06:03:25.432Z,99.9
2023-05-22T06:05:23.134Z,99.9
2023-05-22T06:07:20.519Z,99.9
2023-05-22T06:09:18.112Z,99.9
2023-05-22T06:11:15.722Z,99.9
2023-05-22T06:13:21.241Z,99.9
2023-05-22T06:15:18.830Z,99.9
2023-05-22T06:17:16.438Z,99.9
2023-05-22T06:18:19.182Z,99.9
2023-05-22T06:26:17.496Z,99.9
2023-05-22T06:28:15.059Z,99.9
2023-05-22T06:30:12.645Z,99.9
2023-05-22T06:32:10.289Z,99.9
2023-05-22T06:38:03.006Z,99.9
2023-05-22T06:42:06.063Z,99.9
2023-05-22T06:44:03.665Z,99.9
2023-05-22T06:47:58.816Z,99.9
2023-05-22T06:49:56.373Z,99.9
2023-05-22T06:51:53.923Z,99.9
2023-05-22T06:53:59.430Z,99.9
2023-05-22T06:57:54.573Z,99.9
2023-05-22T06:59:52.142Z,99.9
2023-05-22T07:01:49.786Z,99.9
2023-05-22T07:03:47.338Z,99.9
2023-05-22T07:05:44.921Z,99.9
2023-05-22T07:07:50.433Z,99.9
2023-05-22T07:09:47.980Z,99.9
2023-05-22T07:11:45.535Z,99.9
2023-05-22T07:12:48.277Z,99.9
2023-05-22T07:14:45.818Z,99.9
2023-05-22T07:16:43.452Z,99.9
2023-05-22T07:18:40.943Z,99.9
2023-05-22T07:20:46.467Z,99.9
2023-05-22T07:22:44.057Z,99.9
2023-05-22T07:28:36.735Z,99.9
2023-05-22T07:32:31.862Z,99.9
2023-05-22T07:34:37.391Z,99.9
2023-05-22T07:36:34.940Z,99.9
2023-05-22T07:38:32.495Z,99.9
2023-05-22T07:40:30.062Z,99.9
2023-05-22T07:48:28.245Z,99.9
2023-05-22T07:52:23.356Z,99.9
2023-05-22T08:00:13.907Z,99.9
2023-05-22T08:02:19.122Z,99.9
2023-05-22T08:07:16.922Z,99.9
2023-05-22T08:09:14.479Z,99.9
2023-05-22T08:11:12.018Z,99.9
2023-05-22T08:13:09.565Z,99.9
2023-05-22T08:15:15.047Z,99.9
2023-05-22T08:17:12.838Z,99.9
2023-05-22T08:19:10.251Z,99.9
2023-05-22T08:21:07.669Z,99.9
2023-05-22T08:27:00.303Z,99.9
2023-05-22T08:31:03.319Z,99.9
2023-05-22T08:33:00.914Z,99.9
2023-05-22T08:34:58.379Z,99.9
2023-05-22T08:36:55.934Z,99.9
2023-05-22T08:38:53.439Z,99.9
2023-05-22T08:42:56.458Z,99.9
2023-05-22T08:44:53.980Z,99.9
2023-05-22T08:48:49.033Z,99.9
2023-05-22T08:50:46.553Z,99.9
2023-05-22T08:54:41.595Z,99.9
2023-05-22T08:56:56.187Z,99.9
2023-05-22T08:58:44.605Z,99.9
2023-05-22T09:03:09.055Z,99.9
2023-05-22T09:05:06.450Z,99.9
2023-05-22T09:07:03.970Z,99.9
2023-05-22T09:09:09.421Z,99.9
2023-05-22T09:11:06.931Z,99.9
2023-05-22T09:15:02.015Z,99.9
2023-05-22T09:16:59.605Z,99.9
2023-05-22T09:23:00.010Z,99.9
2023-05-22T09:24:57.535Z,99.9
2023-05-22T09:26:55.055Z,99.9
2023-05-22T09:30:50.138Z,99.7
2023-05-22T09:38:48.059Z,99.2
2023-05-22T09:44:40.560Z,99.4
2023-05-22T09:48:35.564Z,99.2
2023-05-22T09:50:41.165Z,98.9
2023-05-22T09:52:38.523Z,98
2023-05-22T09:55:38.767Z,97.2
2023-05-22T09:57:36.290Z,97
2023-05-22T09:59:33.800Z,96.8
2023-05-22T10:03:36.751Z,96.3
2023-05-22T10:05:34.265Z,96.2
2023-05-22T10:07:31.752Z,96
2023-05-22T10:09:29.233Z,95.7
2023-05-22T10:11:26.735Z,95.7
2023-05-22T10:13:24.250Z,95.4
2023-05-22T10:15:21.745Z,95.1
2023-05-22T10:17:27.187Z,94.1
2023-05-22T10:19:24.699Z,93.8
2023-05-22T10:21:22.161Z,93.5
2023-05-22T10:23:19.631Z,92.8
2023-05-22T10:29:12.059Z,91.2
2023-05-22T10:31:17.510Z,90.6
2023-05-22T10:33:15.076Z,90.3
2023-05-22T10:35:12.463Z,90.3
2023-05-22T10:37:18.182Z,90.3
2023-05-22T10:39:07.396Z,90.1
2023-05-22T10:41:04.895Z,88.6
2023-05-22T10:45:11.449Z,85.1
2023-05-22T10:47:05.224Z,84.8
2023-05-22T10:49:02.701Z,84.3
2023-05-22T10:50:05.409Z,83.6
2023-05-22T10:52:02.852Z,82.3
2023-05-22T10:54:00.295Z,80.9
2023-05-22T10:55:57.778Z,79.5
2023-05-22T10:58:05.115Z,79.6
2023-05-22T11:00:00.614Z,79.2
2023-05-22T11:05:52.917Z,74.9
2023-05-22T11:07:50.370Z,74.6
2023-05-22T11:17:45.522Z,71.2
2023-05-22T11:23:39.096Z,65.3
2023-05-22T11:25:44.472Z,65.9
2023-05-22T11:27:41.824Z,66.9
2023-05-22T11:31:36.669Z,67.4
2023-05-22T11:33:33.876Z,67.4
2023-05-22T11:35:31.201Z,67.7
2023-05-22T11:37:28.531Z,68
2023-05-22T11:39:33.857Z,67.5
2023-05-22T11:41:33.072Z,67
2023-05-22T11:43:28.486Z,67.1
2023-05-22T11:44:31.148Z,67
2023-05-22T11:50:40.055Z,67.5
2023-05-22T11:54:25.662Z,66.5
2023-05-22T11:56:22.992Z,65.5
2023-05-22T11:58:20.234Z,64.9
2023-05-22T12:00:17.587Z,63.8
2023-05-22T12:02:14.791Z,63.4
2023-05-22T12:12:09.229Z,65
2023-05-22T12:14:06.509Z,65.5
2023-05-22T12:18:01.059Z,66
2023-05-22T12:20:06.328Z,64.1
2023-05-22T12:25:58.151Z,62.6
2023-05-22T12:27:55.445Z,62.6
2023-05-22T12:29:52.766Z,62.7
2023-05-22T12:33:55.303Z,61.6
2023-05-22T12:37:49.850Z,60.7
2023-05-22T12:40:16.506Z,60
2023-05-22T12:42:13.773Z,60
2023-05-22T12:50:10.973Z,59.7
2023-05-22T13:00:05.409Z,59.3
2023-05-22T13:02:02.724Z,59.3
2023-05-22T13:07:54.644Z,59.6
2023-05-22T13:09:51.977Z,60.3
2023-05-22T13:17:49.278Z,62.8
2023-05-22T13:19:46.633Z,62.8
2023-05-22T13:23:41.352Z,62
2023-05-22T13:25:38.831Z,61.7
2023-05-22T13:27:44.001Z,60.9
2023-05-22T13:29:41.366Z,60.7
2023-05-22T13:31:38.736Z,60.8
2023-05-22T13:32:41.473Z,60.8
2023-05-22T13:34:38.986Z,60.7
2023-05-22T13:36:36.178Z,60.7
2023-05-22T13:38:33.548Z,61.6
2023-05-22T13:40:38.928Z,65.2
2023-05-22T13:42:36.295Z,65.9
2023-05-22T13:44:33.682Z,66.6
2023-05-22T13:46:31.072Z,66.8
2023-05-22T13:48:28.446Z,66.9
2023-05-22T13:50:25.788Z,66.2
2023-05-22T13:52:23.146Z,64.7
2023-05-22T13:54:28.480Z,63.8
2023-05-22T13:56:25.857Z,63
2023-05-22T14:00:20.500Z,62.2
2023-05-22T14:02:17.799Z,61.9
2023-05-22T14:04:15.070Z,61.1
2023-05-22T14:06:12.371Z,60.5
2023-05-22T14:12:12.167Z,60.7
2023-05-22T14:16:06.697Z,61.2
2023-05-22T14:18:03.973Z,61.4
2023-05-22T14:20:01.277Z,61.4
2023-05-22T14:26:01.145Z,63.1
2023-05-22T14:27:03.820Z,63.6
2023-05-22T14:30:58.487Z,64.4
2023-05-22T14:32:55.868Z,64.7
2023-05-22T14:35:01.111Z,65.3
2023-05-22T14:36:58.525Z,65.5
2023-05-22T14:38:55.829Z,65.5
2023-05-22T14:40:53.197Z,65.6
2023-05-22T14:42:53.287Z,65.7
2023-05-22T14:44:47.934Z,65.8
2023-05-22T14:46:45.490Z,65.6
2023-05-22T14:48:50.699Z,65.2
2023-05-22T14:50:48.126Z,65.1
2023-05-22T14:52:45.480Z,65.1
2023-05-22T14:54:42.894Z,65
2023-05-22T14:56:40.294Z,65.3
2023-05-22T14:58:37.698Z,65.3
2023-05-22T15:02:40.595Z,58.7
2023-05-22T15:06:35.269Z,59.3
2023-05-22T15:10:30.004Z,61.7
2023-05-22T15:12:27.381Z,62.4
2023-05-22T15:14:24.765Z,62.8
2023-05-22T15:16:30.173Z,63.6
2023-05-22T15:18:27.535Z,64
2023-05-22T15:20:24.873Z,63.8
2023-05-22T15:21:27.575Z,63.2
2023-05-22T15:23:24.999Z,62.8
2023-05-22T15:29:25.089Z,61.5
2023-05-22T15:31:22.502Z,61.5
2023-05-22T15:33:19.916Z,61.5
2023-05-22T15:37:14.666Z,61.5
2023-05-22T15:41:09.490Z,61.2
2023-05-22T15:43:14.862Z,60.1
2023-05-22T15:45:12.287Z,59.7
2023-05-22T15:47:09.688Z,59.5
2023-05-22T15:49:07.109Z,59.5
2023-05-22T15:51:04.538Z,59.8
2023-05-22T15:54:59.392Z,61.3
2023-05-22T15:59:02.219Z,62.1
2023-05-22T16:00:59.873Z,62.1
2023-05-22T16:08:49.400Z,61
2023-05-22T16:10:54.843Z,60.7
2023-05-22T16:12:52.319Z,60.8
2023-05-22T16:14:49.740Z,60.8
2023-05-22T16:17:16.467Z,61.1
2023-05-22T16:19:13.960Z,61.9
2023-05-22T16:21:11.376Z,62.8
2023-05-22T16:23:16.792Z,63.7
2023-05-22T16:25:14.272Z,64.1
2023-05-22T16:35:01.554Z,65.3
2023-05-22T16:44:56.921Z,62.7
2023-05-22T16:48:51.862Z,62.4
2023-05-22T16:50:57.313Z,62.8
2023-05-22T16:52:54.800Z,62.9
2023-05-22T16:58:47.237Z,63.1
2023-05-22T17:02:43.893Z,63
2023-05-22T17:04:49.217Z,63.3
2023-05-22T17:21:39.880Z,64.7
2023-05-22T17:23:37.378Z,65.6
2023-05-22T17:25:34.886Z,66.3
2023-05-22T17:27:36.115Z,67.3
2023-05-22T17:33:32.867Z,69.2
2023-05-22T17:35:30.345Z,69.7
2023-05-22T17:37:27.828Z,70
2023-05-22T17:51:18.309Z,72.4
2023-05-22T17:53:15.816Z,72.6
2023-05-22T17:57:10.827Z,73.2
2023-05-22T18:01:13.877Z,74.3
2023-05-22T18:10:06.575Z,75.5
2023-05-22T18:12:30.309Z,75.9
2023-05-22T18:16:07.204Z,76
2023-05-22T18:18:04.732Z,76.4
2023-05-22T18:20:02.190Z,76.6
2023-05-22T18:21:59.682Z,76.9
2023-05-22T18:23:57.222Z,77.2
2023-05-22T18:26:02.673Z,78.3
2023-05-22T18:28:00.218Z,78.7
2023-05-22T18:29:57.747Z,79.2
2023-05-22T18:31:55.381Z,79.6
2023-05-22T18:33:52.796Z,80
2023-05-22T18:35:50.324Z,80.2
2023-05-22T18:39:53.332Z,81
2023-05-22T18:41:50.904Z,81.3
2023-05-22T18:45:45.970Z,81.9
2023-05-22T18:47:43.570Z,82.3
2023-05-22T18:49:41.049Z,82.5
2023-05-22T18:53:44.052Z,83.6
2023-05-22T18:55:41.958Z,84.1
2023-05-22T18:57:39.189Z,84.3
2023-05-22T19:00:39.758Z,84.8
2023-05-22T19:02:37.191Z,85
2023-05-22T19:06:40.071Z,85.2
2023-05-22T19:08:37.624Z,85.4
2023-05-22T19:12:32.734Z,85.5
2023-05-22T19:14:30.301Z,85.8
2023-05-22T19:16:27.925Z,86.1
2023-05-22T19:18:25.382Z,86.4
2023-05-22T19:20:30.876Z,86.8
2023-05-22T19:22:28.464Z,87
2023-05-22T19:24:26.021Z,87.1
2023-05-22T19:26:23.583Z,87.2
2023-05-22T19:28:21.144Z,87.3
2023-05-22T19:30:18.698Z,87.5
2023-05-22T19:32:16.277Z,87.7
2023-05-22T19:36:19.331Z,88.3
2023-05-22T19:38:16.904Z,88.4
2023-05-22T19:40:14.478Z,88.5
2023-05-22T19:42:12.048Z,88.6
2023-05-22T19:44:09.590Z,88.6
2023-05-22T19:46:08.865Z,88.8
2023-05-22T19:48:12.661Z,89.4
2023-05-22T19:50:10.211Z,89.7
2023-05-22T19:54:34.620Z,90.5
2023-05-22T19:56:32.195Z,90.6
2023-05-22T20:00:35.270Z,90.6
2023-05-22T20:02:32.881Z,90.6
2023-05-22T20:08:25.905Z,90.9
2023-05-22T20:10:23.142Z,91.1
2023-05-22T20:14:26.264Z,91.8
2023-05-22T20:16:24.745Z,92.1
2023-05-22T20:18:21.393Z,92.5
2023-05-22T20:20:18.971Z,92.9
2023-05-22T20:24:14.111Z,93.7
2023-05-22T20:32:12.677Z,94.8
2023-05-22T20:34:09.919Z,94.8
2023-05-22T20:36:07.490Z,95
2023-05-22T20:38:05.113Z,95
2023-05-22T20:40:02.695Z,95
2023-05-22T20:42:08.310Z,95.1
2023-05-22T20:44:05.778Z,95.2
2023-05-22T20:51:01.339Z,95.9
2023-05-22T20:52:58.860Z,96
2023-05-22T20:55:04.401Z,96.1
2023-05-22T21:00:57.186Z,96.2
2023-05-22T21:02:56.442Z,96.4
2023-05-22T21:04:52.312Z,96.6
2023-05-22T21:06:49.927Z,96.8
2023-05-22T21:08:55.452Z,97.3
2023-05-22T21:14:48.247Z,97.6
2023-05-22T21:18:43.435Z,97.7
2023-05-22T21:20:41.371Z,97.8
2023-05-22T21:22:46.576Z,98.1
2023-05-22T21:28:39.373Z,98.4
2023-05-22T21:30:36.973Z,98.4
2023-05-22T21:41:35.616Z,99.2
2023-05-22T21:43:33.198Z,99.3
2023-05-22T21:47:28.452Z,99.6
2023-05-22T21:51:31.524Z,99.8
2023-05-22T21:53:29.106Z,99.8
2023-05-22T21:55:26.719Z,99.8
2023-05-22T21:59:21.922Z,99.9
2023-05-22T22:01:19.514Z,99.9
2023-05-22T22:03:25.162Z,99.9
2023-05-22T22:05:22.636Z,99.9
2023-05-22T22:07:20.231Z,99.9
2023-05-22T22:09:17.812Z,99.8
2023-05-22T22:11:15.393Z,99.8
2023-05-22T22:13:13.011Z,99.7
2023-05-22T22:19:13.769Z,99.2
2023-05-22T22:21:11.297Z,99.1
2023-05-22T22:23:08.932Z,98.9
2023-05-22T22:25:06.505Z,98.9
2023-05-22T22:27:04.083Z,98.9
2023-05-22T22:31:07.254Z,99.2
2023-05-22T22:35:02.402Z,99.5
2023-05-22T22:36:05.164Z,99.6
2023-05-22T22:38:02.748Z,99.7
2023-05-22T22:40:00.348Z,99.7
2023-05-22T22:41:57.961Z,99.8
2023-05-22T22:46:02.653Z,99.8
2023-05-22T22:49:57.839Z,99.7
2023-05-22T22:51:55.396Z,99.6
2023-05-22T22:55:50.628Z,99.3
2023-05-22T22:57:56.134Z,99.1
2023-05-22T22:59:53.751Z,99.1
2023-05-22T23:03:48.913Z,99.2
2023-05-22T23:05:46.613Z,99.3
2023-05-22T23:07:44.105Z,99.4
2023-05-22T23:11:47.207Z,99.5
2023-05-22T23:13:44.883Z,99.6
2023-05-22T23:15:42.664Z,99.7
2023-05-22T23:25:38.539Z,99.9
2023-05-22T23:27:35.869Z,99.9
2023-05-22T23:32:00.678Z,99.9
2023-05-22T23:47:49.172Z,99.9
2023-05-22T23:53:49.861Z,99.9
2023-05-22T23:55:47.448Z,99.9
2023-05-22T23:57:45.051Z,99.9
2023-05-22T23:59:42.646Z,99.9
