createdAt,value
2023-01-12T00:00:06.088Z,7.00
2023-01-12T00:02:37.023Z,7.00
2023-01-12T00:05:08.392Z,7.00
2023-01-12T00:07:39.534Z,6.90
2023-01-12T00:10:10.856Z,6.80
2023-01-12T00:12:41.716Z,6.90
2023-01-12T00:15:12.540Z,6.90
2023-01-12T00:17:43.392Z,6.80
2023-01-12T00:20:14.229Z,6.70
2023-01-12T00:22:49.672Z,6.60
2023-01-12T00:25:20.607Z,6.60
2023-01-12T00:27:51.559Z,6.70
2023-01-12T00:30:22.463Z,6.60
2023-01-12T00:32:56.332Z,6.80
2023-01-12T00:35:27.246Z,6.90
2023-01-12T00:37:58.186Z,6.90
2023-01-12T00:40:29.104Z,6.90
2023-01-12T00:43:18.376Z,7.00
2023-01-12T00:45:52.456Z,6.90
2023-01-12T00:48:24.219Z,7.00
2023-01-12T00:50:55.115Z,7.00
2023-01-12T00:53:26.036Z,6.90
2023-01-12T00:56:02.699Z,6.80
2023-01-12T00:58:33.654Z,6.90
2023-01-12T01:01:07.152Z,7.00
2023-01-12T01:03:38.222Z,7.00
2023-01-12T01:06:09.092Z,7.10
2023-01-12T01:08:40.097Z,7.00
2023-01-12T01:11:12.869Z,7.10
2023-01-12T01:13:44.138Z,7.10
2023-01-12T01:16:17.794Z,7.20
2023-01-12T01:18:48.769Z,7.30
2023-01-12T01:21:19.760Z,7.40
2023-01-12T01:23:50.943Z,7.50
2023-01-12T01:26:24.324Z,7.50
2023-01-12T01:28:58.288Z,7.60
2023-01-12T01:31:29.411Z,7.60
2023-01-12T01:34:00.446Z,7.60
2023-01-12T01:36:31.536Z,7.60
2023-01-12T01:39:02.559Z,7.60
2023-01-12T01:41:33.993Z,7.60
2023-01-12T01:44:29.789Z,7.70
2023-01-12T01:47:03.551Z,7.70
2023-01-12T01:49:51.783Z,7.70
2023-01-12T01:52:37.099Z,7.70
2023-01-12T01:55:13.482Z,7.80
2023-01-12T01:58:14.677Z,7.80
2023-01-12T02:00:46.615Z,7.80
2023-01-12T02:03:18.766Z,7.80
2023-01-12T02:05:50.137Z,7.80
2023-01-12T02:08:34.085Z,7.90
2023-01-12T02:11:25.755Z,7.80
2023-01-12T02:14:18.495Z,7.90
2023-01-12T02:17:09.818Z,7.90
2023-01-12T02:20:11.263Z,7.90
2023-01-12T02:23:15.826Z,7.80
2023-01-12T02:26:20.583Z,7.90
2023-01-12T02:29:12.546Z,7.80
2023-01-12T02:32:40.633Z,7.80
2023-01-12T02:35:41.735Z,7.70
2023-01-12T02:38:31.287Z,7.70
2023-01-12T02:41:45.403Z,7.70
2023-01-12T02:45:15.606Z,7.60
2023-01-12T02:47:58.966Z,7.70
2023-01-12T02:50:59.022Z,7.60
2023-01-12T02:53:47.166Z,7.50
2023-01-12T02:56:42.113Z,7.40
2023-01-12T02:59:31.546Z,7.50
2023-01-12T03:02:18.273Z,7.40
2023-01-12T03:04:49.726Z,7.50
2023-01-12T03:07:33.283Z,7.50
2023-01-12T03:10:37.001Z,7.60
2023-01-12T03:13:16.316Z,7.60
2023-01-12T03:15:55.071Z,7.60
2023-01-12T03:19:01.145Z,7.60
2023-01-12T03:22:01.083Z,7.70
2023-01-12T03:24:44.260Z,7.70
2023-01-12T03:27:28.611Z,7.60
2023-01-12T03:30:58.228Z,7.70
2023-01-12T03:33:29.865Z,7.80
2023-01-12T03:36:24.968Z,7.80
2023-01-12T03:39:27.642Z,7.70
2023-01-12T03:42:11.783Z,7.70
2023-01-12T03:45:19.437Z,7.70
2023-01-12T03:48:02.369Z,7.70
2023-01-12T03:50:55.663Z,7.70
2023-01-12T03:53:27.993Z,7.80
2023-01-12T03:56:07.134Z,7.80
2023-01-12T03:58:38.114Z,7.80
2023-01-12T04:01:09.075Z,7.70
2023-01-12T04:03:40.337Z,7.80
2023-01-12T04:06:11.492Z,7.80
2023-01-12T04:08:42.413Z,7.80
2023-01-12T04:11:31.995Z,7.80
2023-01-12T04:14:02.885Z,7.80
2023-01-12T04:16:33.839Z,7.90
2023-01-12T04:19:04.761Z,7.80
2023-01-12T04:21:54.002Z,7.90
2023-01-12T04:24:24.909Z,8.00
2023-01-12T04:26:55.850Z,8.00
2023-01-12T04:29:26.778Z,8.00
2023-01-12T04:31:57.888Z,8.10
2023-01-12T04:34:28.791Z,8.10
2023-01-12T04:37:04.544Z,8.10
2023-01-12T04:39:35.440Z,8.20
2023-01-12T04:42:26.323Z,8.20
2023-01-12T04:44:57.259Z,8.20
2023-01-12T04:47:28.227Z,8.30
2023-01-12T04:49:59.224Z,8.30
2023-01-12T04:52:30.096Z,8.30
2023-01-12T04:55:01.188Z,8.30
2023-01-12T04:57:32.498Z,8.30
2023-01-12T05:00:06.443Z,8.30
2023-01-12T05:02:37.344Z,8.30
2023-01-12T05:05:09.183Z,8.30
2023-01-12T05:08:00.130Z,8.40
2023-01-12T05:10:31.101Z,8.40
2023-01-12T05:13:08.367Z,8.40
2023-01-12T05:15:39.250Z,8.40
2023-01-12T05:18:10.203Z,8.40
2023-01-12T05:20:41.230Z,8.40
2023-01-12T05:23:12.186Z,8.50
2023-01-12T05:25:43.162Z,8.50
2023-01-12T05:28:14.078Z,8.50
2023-01-12T05:30:48.288Z,8.50
2023-01-12T05:33:20.173Z,8.50
2023-01-12T05:35:51.044Z,8.60
2023-01-12T05:38:21.982Z,8.60
2023-01-12T05:40:52.829Z,8.60
2023-01-12T05:43:42.160Z,8.60
2023-01-12T05:46:14.059Z,8.60
2023-01-12T05:48:45.018Z,8.60
2023-01-12T05:51:16.465Z,8.60
2023-01-12T05:53:48.048Z,8.70
2023-01-12T05:56:28.356Z,8.70
2023-01-12T05:59:01.760Z,8.70
2023-01-12T06:01:33.142Z,8.70
2023-01-12T06:04:04.199Z,8.70
2023-01-12T06:06:35.132Z,8.70
2023-01-12T06:09:08.870Z,8.70
2023-01-12T06:11:58.063Z,8.70
2023-01-12T06:14:28.951Z,8.70
2023-01-12T06:16:59.851Z,8.70
2023-01-12T06:19:30.799Z,8.70
2023-01-12T06:22:01.765Z,8.70
2023-01-12T06:24:32.682Z,8.70
2023-01-12T06:27:04.076Z,8.60
2023-01-12T06:29:34.978Z,8.70
2023-01-12T06:32:05.830Z,8.70
2023-01-12T06:34:37.511Z,8.70
2023-01-12T06:37:13.105Z,8.70
2023-01-12T06:39:43.991Z,8.70
2023-01-12T06:42:29.957Z,8.70
2023-01-12T06:45:03.948Z,8.70
2023-01-12T06:47:44.440Z,8.70
2023-01-12T06:50:15.903Z,8.70
2023-01-12T06:52:46.932Z,8.70
2023-01-12T06:55:18.560Z,8.70
2023-01-12T06:57:49.536Z,8.70
2023-01-12T07:00:21.435Z,8.70
2023-01-12T07:02:52.617Z,8.80
2023-01-12T07:05:23.814Z,8.70
2023-01-12T07:08:03.169Z,8.80
2023-01-12T07:10:34.013Z,8.80
2023-01-12T07:13:05.091Z,8.80
2023-01-12T07:15:36.035Z,8.80
2023-01-12T07:18:07.074Z,8.80
2023-01-12T07:20:37.951Z,8.80
2023-01-12T07:23:09.064Z,8.80
2023-01-12T07:25:39.945Z,8.80
2023-01-12T07:28:13.574Z,8.80
2023-01-12T07:30:44.485Z,8.90
2023-01-12T07:33:18.572Z,8.90
2023-01-12T07:35:49.659Z,8.90
2023-01-12T07:38:20.539Z,8.90
2023-01-12T07:40:51.411Z,9.00
2023-01-12T07:43:23.394Z,9.00
2023-01-12T07:45:58.587Z,9.00
2023-01-12T07:48:30.913Z,9.10
2023-01-12T07:51:02.987Z,9.10
2023-01-12T07:53:34.511Z,9.10
2023-01-12T07:56:05.695Z,9.10
2023-01-12T07:58:37.464Z,9.20
2023-01-12T08:01:08.668Z,9.20
2023-01-12T08:03:39.982Z,9.20
2023-01-12T08:06:11.369Z,9.20
2023-01-12T08:08:42.377Z,9.10
2023-01-12T08:11:15.967Z,9.10
2023-01-12T08:13:47.147Z,9.30
2023-01-12T08:16:25.003Z,9.20
2023-01-12T08:19:52.136Z,9.20
2023-01-12T08:22:33.011Z,9.20
2023-01-12T08:25:13.764Z,9.20
2023-01-12T08:27:50.398Z,9.20
2023-01-12T08:30:24.429Z,9.20
2023-01-12T08:33:01.843Z,9.20
2023-01-12T08:35:35.476Z,9.20
2023-01-12T08:38:06.447Z,9.30
2023-01-12T08:40:55.763Z,9.30
2023-01-12T08:43:44.992Z,9.30
2023-01-12T08:46:16.051Z,9.20
2023-01-12T08:48:47.060Z,9.20
2023-01-12T08:51:17.996Z,9.20
2023-01-12T08:53:49.192Z,9.20
2023-01-12T08:56:20.189Z,9.20
2023-01-12T08:58:51.114Z,9.20
2023-01-12T09:01:22.302Z,9.20
2023-01-12T09:03:53.936Z,9.30
2023-01-12T09:06:35.900Z,9.30
2023-01-12T09:09:10.579Z,9.30
2023-01-12T09:11:43.855Z,9.30
2023-01-12T09:14:19.394Z,9.30
2023-01-12T09:16:51.232Z,9.30
2023-01-12T09:19:22.453Z,9.30
2023-01-12T09:21:53.334Z,9.30
2023-01-12T09:24:24.209Z,9.30
2023-01-12T09:26:55.119Z,9.40
2023-01-12T09:29:25.996Z,9.40
2023-01-12T09:31:57.038Z,9.40
2023-01-12T09:34:28.175Z,9.40
2023-01-12T09:36:59.615Z,9.50
2023-01-12T09:39:31.107Z,9.50
2023-01-12T09:42:24.085Z,9.50
2023-01-12T09:45:13.292Z,9.60
2023-01-12T09:47:57.168Z,9.50
2023-01-12T09:50:37.064Z,9.50
2023-01-12T09:53:20.368Z,9.60
2023-01-12T09:56:08.400Z,9.70
2023-01-12T09:59:22.129Z,9.60
2023-01-12T10:01:54.213Z,9.70
2023-01-12T10:04:25.823Z,9.80
2023-01-12T10:06:57.363Z,9.80
2023-01-12T10:09:28.358Z,9.80
2023-01-12T10:12:24.502Z,9.90
2023-01-12T10:15:24.141Z,9.90
2023-01-12T10:18:04.616Z,9.90
2023-01-12T10:20:43.463Z,10.00
2023-01-12T10:23:19.459Z,10.00
2023-01-12T10:26:20.280Z,10.00
2023-01-12T10:28:54.536Z,10.10
2023-01-12T10:31:26.784Z,10.10
2023-01-12T10:34:09.219Z,10.10
2023-01-12T10:36:50.569Z,10.10
2023-01-12T10:39:34.705Z,10.10
2023-01-12T10:42:43.189Z,10.20
2023-01-12T10:45:23.757Z,10.20
2023-01-12T10:47:56.253Z,10.20
2023-01-12T10:50:37.408Z,10.20
2023-01-12T10:53:16.199Z,10.30
2023-01-12T10:55:47.566Z,10.30
2023-01-12T10:58:26.043Z,10.30
2023-01-12T11:00:57.813Z,10.30
2023-01-12T11:03:40.962Z,10.30
2023-01-12T11:06:23.583Z,10.30
2023-01-12T11:08:55.728Z,10.40
2023-01-12T11:11:33.416Z,10.40
2023-01-12T11:14:05.171Z,10.40
2023-01-12T11:16:45.020Z,10.40
2023-01-12T11:19:40.051Z,10.40
2023-01-12T11:22:21.163Z,10.50
2023-01-12T11:24:57.989Z,10.50
2023-01-12T11:27:37.588Z,10.50
2023-01-12T11:30:23.933Z,10.50
2023-01-12T11:33:20.933Z,10.50
2023-01-12T11:36:01.799Z,10.50
2023-01-12T11:38:41.072Z,10.40
2023-01-12T11:41:43.748Z,10.50
2023-01-12T11:44:32.407Z,10.60
2023-01-12T11:47:15.335Z,10.60
2023-01-12T11:50:16.087Z,10.60
2023-01-12T11:52:47.113Z,10.70
2023-01-12T11:55:53.572Z,10.80
2023-01-12T11:58:56.709Z,10.80
2023-01-12T12:02:16.810Z,10.90
2023-01-12T12:05:26.200Z,10.90
2023-01-12T12:08:11.379Z,11.10
2023-01-12T12:11:18.346Z,11.00
2023-01-12T12:14:23.625Z,11.00
2023-01-12T12:17:07.369Z,10.90
2023-01-12T12:19:59.360Z,10.80
2023-01-12T12:23:23.540Z,10.70
2023-01-12T12:26:09.261Z,10.70
2023-01-12T12:28:48.326Z,10.90
2023-01-12T12:31:48.822Z,10.90
2023-01-12T12:34:44.605Z,10.80
2023-01-12T12:37:51.633Z,10.90
2023-01-12T12:41:17.833Z,10.90
2023-01-12T12:44:32.774Z,11.00
2023-01-12T12:47:30.843Z,11.00
2023-01-12T12:50:04.502Z,11.00
2023-01-12T12:52:38.625Z,10.90
2023-01-12T12:55:13.088Z,10.90
2023-01-12T12:58:28.563Z,10.90
2023-01-12T13:01:25.598Z,10.80
2023-01-12T13:03:58.430Z,10.90
2023-01-12T13:06:32.021Z,10.80
2023-01-12T13:09:17.029Z,10.90
2023-01-12T13:12:00.438Z,10.90
2023-01-12T13:14:42.603Z,10.90
2023-01-12T13:17:19.643Z,10.90
2023-01-12T13:20:02.099Z,10.90
2023-01-12T13:22:40.055Z,10.90
2023-01-12T13:25:16.707Z,10.90
2023-01-12T13:28:19.031Z,11.00
2023-01-12T13:30:55.554Z,10.90
2023-01-12T13:33:28.411Z,10.90
2023-01-12T13:36:08.099Z,11.00
2023-01-12T13:38:52.501Z,10.90
2023-01-12T13:41:52.969Z,10.90
2023-01-12T13:44:40.228Z,10.90
2023-01-12T13:47:26.875Z,10.90
2023-01-12T13:50:00.935Z,10.90
2023-01-12T13:52:37.171Z,10.90
2023-01-12T13:55:24.929Z,10.90
2023-01-12T13:58:02.747Z,10.80
2023-01-12T14:00:34.919Z,10.80
2023-01-12T14:03:06.051Z,10.80
2023-01-12T14:06:26.593Z,10.80
2023-01-12T14:09:30.660Z,10.80
2023-01-12T14:12:26.040Z,10.80
2023-01-12T14:15:44.883Z,10.90
2023-01-12T14:18:18.969Z,10.90
2023-01-12T14:20:53.526Z,10.80
2023-01-12T14:23:27.246Z,10.80
2023-01-12T14:26:07.066Z,10.80
2023-01-12T14:28:45.017Z,10.80
2023-01-12T14:31:36.766Z,10.80
2023-01-12T14:34:29.328Z,10.80
2023-01-12T14:37:01.462Z,10.80
2023-01-12T14:39:41.088Z,10.80
2023-01-12T14:42:36.800Z,10.80
2023-01-12T14:45:43.014Z,10.80
2023-01-12T14:48:32.182Z,10.80
2023-01-12T14:51:37.515Z,10.80
2023-01-12T14:54:08.615Z,10.80
2023-01-12T14:56:41.563Z,10.70
2023-01-12T14:59:20.830Z,10.70
2023-01-12T15:02:20.025Z,10.70
2023-01-12T15:04:50.936Z,10.80
2023-01-12T15:07:23.652Z,10.80
2023-01-12T15:10:05.457Z,10.70
2023-01-12T15:12:44.019Z,10.70
2023-01-12T15:15:27.205Z,10.70
2023-01-12T15:18:16.465Z,10.70
2023-01-12T15:21:06.446Z,10.70
2023-01-12T15:23:56.365Z,10.80
2023-01-12T15:26:27.307Z,10.70
2023-01-12T15:28:58.214Z,10.80
2023-01-12T15:31:40.285Z,10.80
2023-01-12T15:34:12.292Z,10.80
2023-01-12T15:36:43.253Z,10.80
2023-01-12T15:39:14.847Z,10.80
2023-01-12T15:42:04.351Z,10.70
2023-01-12T15:44:38.390Z,10.80
2023-01-12T15:47:14.087Z,10.70
2023-01-12T15:49:48.954Z,10.70
2023-01-12T15:52:25.311Z,10.70
2023-01-12T15:54:56.346Z,10.70
2023-01-12T15:57:27.280Z,10.70
2023-01-12T15:59:58.147Z,10.60
2023-01-12T16:02:36.759Z,10.60
2023-01-12T16:05:09.468Z,10.60
2023-01-12T16:07:40.583Z,10.60
2023-01-12T16:10:13.545Z,10.60
2023-01-12T16:12:45.843Z,10.60
2023-01-12T16:15:18.165Z,10.60
2023-01-12T16:17:49.616Z,10.60
2023-01-12T16:20:21.209Z,10.60
2023-01-12T16:22:54.895Z,10.60
2023-01-12T16:25:26.034Z,10.60
2023-01-12T16:27:57.557Z,10.60
2023-01-12T16:30:28.428Z,10.60
2023-01-12T16:32:59.406Z,10.50
2023-01-12T16:35:33.532Z,10.60
2023-01-12T16:38:04.464Z,10.50
2023-01-12T16:40:35.497Z,10.50
2023-01-12T16:43:06.557Z,10.60
2023-01-12T16:45:44.462Z,10.60
2023-01-12T16:48:15.390Z,10.50
2023-01-12T16:50:46.544Z,10.60
2023-01-12T16:53:17.469Z,10.50
2023-01-12T16:55:48.372Z,10.50
2023-01-12T16:58:19.720Z,10.60
2023-01-12T17:00:51.624Z,10.60
2023-01-12T17:03:22.885Z,10.60
2023-01-12T17:05:53.782Z,10.50
2023-01-12T17:08:24.820Z,10.50
2023-01-12T17:10:55.935Z,10.50
2023-01-12T17:13:26.870Z,10.50
2023-01-12T17:15:57.850Z,10.60
2023-01-12T17:18:28.970Z,10.60
2023-01-12T17:21:05.890Z,10.50
2023-01-12T17:23:38.282Z,10.50
2023-01-12T17:26:14.470Z,10.60
2023-01-12T17:28:46.820Z,10.60
2023-01-12T17:31:24.249Z,10.60
2023-01-12T17:33:59.058Z,10.60
2023-01-12T17:36:30.748Z,10.60
2023-01-12T17:39:02.503Z,10.50
2023-01-12T17:41:53.882Z,10.60
2023-01-12T17:44:24.851Z,10.60
2023-01-12T17:46:55.838Z,10.60
2023-01-12T17:49:26.811Z,10.50
2023-01-12T17:51:59.825Z,10.60
2023-01-12T17:54:30.804Z,10.60
2023-01-12T17:57:01.767Z,10.60
2023-01-12T17:59:32.904Z,10.60
2023-01-12T18:02:04.490Z,10.60
2023-01-12T18:04:35.523Z,10.60
2023-01-12T18:07:06.452Z,10.70
2023-01-12T18:09:37.453Z,10.70
2023-01-12T18:12:10.384Z,10.60
2023-01-12T18:14:41.367Z,10.60
2023-01-12T18:17:12.795Z,10.60
2023-01-12T18:19:43.725Z,10.70
2023-01-12T18:22:14.665Z,10.60
2023-01-12T18:24:48.746Z,10.70
2023-01-12T18:27:19.642Z,10.70
2023-01-12T18:29:50.611Z,10.70
2023-01-12T18:32:21.758Z,10.70
2023-01-12T18:34:52.703Z,10.70
2023-01-12T18:37:23.653Z,10.70
2023-01-12T18:39:54.555Z,10.70
2023-01-12T18:42:44.270Z,10.70
2023-01-12T18:45:15.980Z,10.70
2023-01-12T18:48:05.152Z,10.70
2023-01-12T18:50:54.906Z,10.70
2023-01-12T18:53:27.053Z,10.70
2023-01-12T18:55:58.970Z,10.80
2023-01-12T18:58:33.536Z,10.80
2023-01-12T19:01:11.032Z,10.80
2023-01-12T19:03:42.129Z,10.80
2023-01-12T19:06:28.874Z,10.80
2023-01-12T19:09:18.438Z,10.80
2023-01-12T19:11:49.476Z,10.70
2023-01-12T19:14:39.052Z,10.70
2023-01-12T19:17:29.733Z,10.80
2023-01-12T19:20:07.402Z,10.80
2023-01-12T19:22:56.855Z,10.90
2023-01-12T19:25:47.108Z,10.80
2023-01-12T19:28:35.482Z,10.90
2023-01-12T19:31:12.449Z,10.80
2023-01-12T19:33:43.792Z,10.90
2023-01-12T19:36:16.018Z,10.90
2023-01-12T19:38:53.861Z,10.90
2023-01-12T19:41:43.287Z,10.90
2023-01-12T19:44:14.174Z,10.90
2023-01-12T19:46:45.116Z,10.90
2023-01-12T19:49:17.758Z,10.90
2023-01-12T19:51:52.408Z,10.90
2023-01-12T19:54:23.403Z,10.90
2023-01-12T19:56:54.319Z,10.90
2023-01-12T19:59:25.382Z,10.90
2023-01-12T20:01:56.577Z,11.00
2023-01-12T20:04:27.468Z,10.90
2023-01-12T20:06:58.534Z,11.00
2023-01-12T20:09:29.536Z,11.00
2023-01-12T20:12:00.520Z,11.00
2023-01-12T20:14:31.694Z,11.00
2023-01-12T20:17:02.761Z,11.00
2023-01-12T20:19:34.736Z,11.00
2023-01-12T20:22:05.669Z,11.10
2023-01-12T20:24:36.753Z,11.00
2023-01-12T20:27:10.352Z,11.10
2023-01-12T20:29:41.286Z,11.00
2023-01-12T20:32:12.235Z,11.00
2023-01-12T20:34:43.558Z,11.00
2023-01-12T20:37:14.601Z,11.10
2023-01-12T20:39:45.681Z,11.00
2023-01-12T20:42:16.605Z,11.00
2023-01-12T20:44:47.886Z,11.00
2023-01-12T20:47:19.639Z,11.00
2023-01-12T20:49:50.546Z,10.90
2023-01-12T20:52:24.047Z,11.00
2023-01-12T20:54:55.317Z,10.90
2023-01-12T20:57:27.048Z,10.90
2023-01-12T20:59:57.951Z,10.90
2023-01-12T21:02:28.873Z,11.00
2023-01-12T21:04:59.855Z,11.00
2023-01-12T21:07:31.654Z,11.00
2023-01-12T21:10:02.640Z,11.00
2023-01-12T21:12:33.730Z,11.00
2023-01-12T21:15:05.623Z,11.00
2023-01-12T21:17:39.177Z,11.00
2023-01-12T21:20:11.550Z,11.00
2023-01-12T21:22:42.477Z,11.00
2023-01-12T21:25:27.509Z,11.10
2023-01-12T21:27:58.444Z,11.10
2023-01-12T21:30:29.435Z,11.00
2023-01-12T21:33:00.647Z,11.00
2023-01-12T21:35:31.646Z,10.90
2023-01-12T21:38:02.883Z,10.90
2023-01-12T21:40:34.668Z,10.90
2023-01-12T21:43:08.370Z,10.90
2023-01-12T21:45:46.114Z,10.90
2023-01-12T21:48:20.112Z,10.90
2023-01-12T21:50:51.352Z,10.80
2023-01-12T21:53:23.209Z,10.70
2023-01-12T21:56:00.685Z,10.80
2023-01-12T21:58:34.423Z,10.70
2023-01-12T22:01:14.204Z,10.80
2023-01-12T22:03:45.298Z,10.80
2023-01-12T22:06:16.249Z,10.80
2023-01-12T22:08:47.181Z,10.80
2023-01-12T22:11:18.421Z,10.80
2023-01-12T22:13:49.587Z,10.80
2023-01-12T22:16:23.292Z,10.80
2023-01-12T22:19:00.475Z,10.80
2023-01-12T22:21:32.498Z,10.80
2023-01-12T22:24:06.115Z,10.80
2023-01-12T22:26:39.666Z,10.80
2023-01-12T22:29:13.116Z,10.80
2023-01-12T22:31:44.180Z,10.90
2023-01-12T22:34:17.413Z,10.90
2023-01-12T22:36:48.338Z,10.80
2023-01-12T22:39:19.226Z,10.90
2023-01-12T22:41:52.981Z,10.80
2023-01-12T22:44:26.931Z,10.90
2023-01-12T22:46:57.846Z,10.90
2023-01-12T22:49:29.714Z,10.90
2023-01-12T22:52:03.849Z,10.90
2023-01-12T22:54:34.773Z,10.90
2023-01-12T22:57:06.821Z,10.90
2023-01-12T22:59:37.724Z,10.90
2023-01-12T23:02:28.793Z,10.90
2023-01-12T23:05:00.727Z,10.80
2023-01-12T23:07:31.764Z,10.90
2023-01-12T23:10:02.852Z,10.90
2023-01-12T23:12:33.856Z,10.90
2023-01-12T23:15:05.592Z,11.00
2023-01-12T23:17:36.871Z,11.00
2023-01-12T23:20:09.311Z,11.00
2023-01-12T23:22:40.334Z,11.00
2023-01-12T23:25:11.340Z,11.00
2023-01-12T23:27:43.215Z,11.00
2023-01-12T23:30:14.561Z,11.00
2023-01-12T23:32:46.243Z,10.90
2023-01-12T23:35:17.491Z,10.90
2023-01-12T23:37:48.535Z,11.00
2023-01-12T23:40:20.192Z,11.00
2023-01-12T23:42:51.195Z,11.00
2023-01-12T23:45:22.223Z,11.00
2023-01-12T23:47:53.207Z,10.90
2023-01-12T23:50:24.694Z,11.00
2023-01-12T23:52:55.835Z,11.00
2023-01-12T23:55:28.122Z,11.00
2023-01-12T23:57:59.135Z,11.00
