createdAt,value
2023-05-11T00:02:23.251Z,100706.50
2023-05-11T00:07:24.952Z,100695.50
2023-05-11T00:12:26.677Z,100702.94
2023-05-11T00:17:29.763Z,100698.59
2023-05-11T00:22:31.563Z,100699.44
2023-05-11T00:27:33.326Z,100698.72
2023-05-11T00:32:36.817Z,100696.97
2023-05-11T00:37:38.698Z,100694.09
2023-05-11T00:42:40.407Z,100702.75
2023-05-11T00:47:43.450Z,100705.22
2023-05-11T00:52:45.277Z,100699.41
2023-05-11T00:57:46.985Z,100703.06
2023-05-11T01:02:50.232Z,100704.81
2023-05-11T01:07:54.923Z,100705.19
2023-05-11T01:12:59.182Z,100704.47
2023-05-11T01:18:07.941Z,100702.41
2023-05-11T01:23:16.836Z,100697.06
2023-05-11T01:28:40.962Z,100704.75
2023-05-11T01:33:47.703Z,100706.56
2023-05-11T01:38:49.444Z,100703.06
2023-05-11T01:43:53.647Z,100711.84
2023-05-11T01:48:56.958Z,100703.56
2023-05-11T01:53:58.731Z,100711.75
2023-05-11T01:59:00.433Z,100711.22
2023-05-11T02:04:04.052Z,100712.50
2023-05-11T02:09:05.757Z,100721.50
2023-05-11T02:14:09.045Z,100713.44
2023-05-11T02:19:12.355Z,100723.06
2023-05-11T02:24:14.106Z,100711.59
2023-05-11T02:29:16.528Z,100719.56
2023-05-11T02:34:23.322Z,100720.47
2023-05-11T02:39:27.031Z,100721.28
2023-05-11T02:44:31.667Z,100727.44
2023-05-11T02:49:35.906Z,100724.69
2023-05-11T02:54:37.730Z,100723.06
2023-05-11T02:59:39.711Z,100723.78
2023-05-11T03:04:42.976Z,100723.84
2023-05-11T03:09:44.799Z,100724.75
2023-05-11T03:14:46.688Z,100724.38
2023-05-11T03:19:49.891Z,100727.88
2023-05-11T03:24:52.315Z,100728.00
2023-05-11T03:29:54.647Z,100726.09
2023-05-11T03:34:58.138Z,100722.31
2023-05-11T03:40:00.290Z,100722.34
2023-05-11T03:45:07.956Z,100721.72
2023-05-11T03:50:11.401Z,100720.56
2023-05-11T03:55:13.324Z,100724.63
2023-05-11T04:00:16.467Z,100715.44
2023-05-11T04:05:20.310Z,100714.28
2023-05-11T04:10:22.549Z,100716.09
2023-05-11T04:15:24.294Z,100722.53
2023-05-11T04:20:27.403Z,100720.75
2023-05-11T04:25:29.132Z,100725.69
2023-05-11T04:30:30.810Z,100729.75
2023-05-11T04:35:33.840Z,100734.81
2023-05-11T04:40:36.129Z,100738.56
2023-05-11T04:45:38.123Z,100736.94
2023-05-11T04:50:41.300Z,100735.19
2023-05-11T04:55:43.114Z,100736.97
2023-05-11T05:00:45.355Z,100740.69
2023-05-11T05:05:49.130Z,100739.38
2023-05-11T05:10:51.196Z,100743.28
2023-05-11T05:15:53.328Z,100754.09
2023-05-11T05:20:56.337Z,100748.69
2023-05-11T05:26:00.048Z,100754.53
2023-05-11T05:31:01.966Z,100759.72
2023-05-11T05:36:05.722Z,100754.16
2023-05-11T05:41:07.527Z,100756.66
2023-05-11T05:46:13.374Z,100764.63
2023-05-11T05:51:16.610Z,100759.75
2023-05-11T05:56:18.515Z,100770.88
2023-05-11T06:01:20.440Z,100774.25
2023-05-11T06:06:23.532Z,100778.28
2023-05-11T06:11:25.424Z,100780.00
2023-05-11T06:16:28.124Z,100782.78
2023-05-11T06:21:31.311Z,100782.44
2023-05-11T06:26:33.789Z,100781.50
2023-05-11T06:31:35.596Z,100786.41
2023-05-11T06:36:38.760Z,100778.91
2023-05-11T06:41:41.618Z,100781.84
2023-05-11T06:46:43.503Z,100782.31
2023-05-11T06:51:46.601Z,100773.41
2023-05-11T06:56:48.942Z,100781.00
2023-05-11T07:01:50.864Z,100781.69
2023-05-11T07:06:54.330Z,100783.28
2023-05-11T07:11:56.097Z,100779.31
2023-05-11T07:16:57.857Z,100782.78
2023-05-11T07:22:02.017Z,100785.19
2023-05-11T07:27:03.865Z,100781.16
2023-05-11T07:32:05.668Z,100790.41
2023-05-11T07:37:08.763Z,100775.81
2023-05-11T07:42:10.560Z,100782.53
2023-05-11T07:47:13.307Z,100781.28
2023-05-11T07:52:16.423Z,100779.81
2023-05-11T07:57:18.854Z,100786.34
2023-05-11T08:02:20.640Z,100784.19
2023-05-11T08:07:23.763Z,100782.22
2023-05-11T08:12:25.533Z,100786.34
2023-05-11T08:17:27.283Z,100792.75
2023-05-11T08:22:30.878Z,100797.38
2023-05-11T08:27:32.589Z,100795.88
2023-05-11T08:32:50.176Z,100805.88
2023-05-11T08:37:58.398Z,100808.47
2023-05-11T08:43:00.211Z,100799.03
2023-05-11T08:48:03.183Z,100799.44
2023-05-11T08:53:06.189Z,100789.59
2023-05-11T08:58:08.251Z,100795.94
2023-05-11T09:03:10.118Z,100806.88
2023-05-11T09:08:13.513Z,100808.81
2023-05-11T09:13:15.335Z,100810.94
2023-05-11T09:18:17.023Z,100803.50
2023-05-11T09:23:20.877Z,100796.50
2023-05-11T09:28:25.604Z,100804.38
2023-05-11T09:33:27.658Z,100804.06
2023-05-11T09:38:30.749Z,100803.75
2023-05-11T09:43:33.417Z,100800.66
2023-05-11T09:48:35.763Z,100803.75
2023-05-11T09:53:41.158Z,100799.00
2023-05-11T09:58:47.441Z,100796.06
2023-05-11T10:03:51.028Z,100796.88
2023-05-11T10:08:54.200Z,100797.69
2023-05-11T10:13:55.969Z,100794.06
2023-05-11T10:18:57.729Z,100779.25
2023-05-11T10:24:00.845Z,100778.63
2023-05-11T10:29:02.877Z,100775.22
2023-05-11T10:34:04.922Z,100772.63
2023-05-11T10:39:07.993Z,100773.31
2023-05-11T10:44:32.231Z,100771.69
2023-05-11T10:49:43.112Z,100769.22
2023-05-11T10:54:52.350Z,100765.59
2023-05-11T11:00:16.924Z,100755.84
2023-05-11T11:05:32.704Z,100745.88
2023-05-11T11:10:36.578Z,100750.53
2023-05-11T11:16:08.150Z,100757.81
2023-05-11T11:21:13.765Z,100753.34
2023-05-11T11:26:19.303Z,100744.94
2023-05-11T11:31:25.394Z,100748.47
2023-05-11T11:37:03.414Z,100736.50
2023-05-11T11:42:08.061Z,100731.72
2023-05-11T11:47:13.729Z,100732.25
2023-05-11T11:52:32.763Z,100737.28
2023-05-11T11:57:49.218Z,100729.44
2023-05-11T12:02:50.992Z,100726.47
2023-05-11T12:07:53.320Z,100720.13
2023-05-11T12:12:59.801Z,100716.69
2023-05-11T12:18:03.244Z,100722.44
2023-05-11T12:23:05.011Z,100716.06
2023-05-11T12:28:08.183Z,100709.94
2023-05-11T12:33:09.952Z,100709.41
2023-05-11T12:38:11.888Z,100693.44
2023-05-11T12:43:18.006Z,100694.72
2023-05-11T12:48:19.697Z,100696.72
2023-05-11T12:58:24.435Z,100681.16
2023-05-11T13:03:27.150Z,100659.22
2023-05-11T13:08:29.302Z,100638.50
2023-05-11T13:13:32.500Z,100688.56
2023-05-11T13:18:34.318Z,100709.03
2023-05-11T13:23:36.941Z,100690.84
2023-05-11T13:28:40.053Z,100690.59
2023-05-11T13:33:41.762Z,100694.47
2023-05-11T13:38:43.557Z,100694.63
2023-05-11T13:43:48.622Z,100698.84
2023-05-11T13:48:50.325Z,100700.97
2023-05-11T13:53:52.028Z,100697.22
2023-05-11T13:58:55.866Z,100701.09
2023-05-11T14:03:58.996Z,100702.22
2023-05-11T14:09:00.721Z,100701.78
2023-05-11T14:14:03.744Z,100706.00
2023-05-11T14:19:05.516Z,100691.69
2023-05-11T14:24:12.606Z,100684.16
2023-05-11T14:29:15.901Z,100689.28
2023-05-11T14:34:18.179Z,100682.34
2023-05-11T14:39:19.906Z,100675.34
2023-05-11T14:44:24.684Z,100679.69
2023-05-11T14:49:26.448Z,100671.53
2023-05-11T14:54:28.173Z,100673.06
2023-05-11T14:59:31.243Z,100664.69
2023-05-11T15:04:33.475Z,100665.56
2023-05-11T15:09:35.883Z,100666.63
2023-05-11T15:14:38.934Z,100671.69
2023-05-11T15:19:40.676Z,100675.00
2023-05-11T15:24:42.408Z,100678.09
2023-05-11T15:29:45.502Z,100685.66
2023-05-11T15:34:58.591Z,100682.75
2023-05-11T15:40:01.747Z,100678.44
2023-05-11T15:45:06.352Z,100682.56
2023-05-11T15:50:09.252Z,100686.44
2023-05-11T15:55:10.928Z,100677.16
2023-05-11T16:00:15.462Z,100664.00
2023-05-11T16:05:17.320Z,100666.75
2023-05-11T16:10:19.327Z,100676.09
2023-05-11T16:15:22.768Z,100678.06
2023-05-11T16:20:24.494Z,100681.78
2023-05-11T16:25:26.408Z,100678.06
2023-05-11T16:30:30.572Z,100687.41
2023-05-11T16:35:32.740Z,100696.25
2023-05-11T16:40:34.483Z,100691.28
2023-05-11T16:45:37.562Z,100690.19
2023-05-11T16:50:39.315Z,100699.06
2023-05-11T16:55:41.708Z,100690.56
2023-05-11T17:00:44.753Z,100691.34
2023-05-11T17:05:46.558Z,100712.34
2023-05-11T17:10:48.316Z,100701.63
2023-05-11T17:15:55.969Z,100724.25
2023-05-11T17:20:57.773Z,100825.47
2023-05-11T17:25:59.670Z,100769.22
2023-05-11T17:31:08.758Z,100737.84
2023-05-11T17:36:11.660Z,100741.84
2023-05-11T17:41:14.427Z,100758.22
2023-05-11T17:46:17.532Z,100765.81
2023-05-11T17:51:20.253Z,100779.75
2023-05-11T17:56:22.246Z,100768.50
2023-05-11T18:01:27.355Z,100784.41
2023-05-11T18:06:29.167Z,100781.22
2023-05-11T18:11:31.078Z,100787.94
2023-05-11T18:16:34.587Z,100770.97
2023-05-11T18:21:36.666Z,100769.13
2023-05-11T18:26:39.345Z,100786.94
2023-05-11T18:31:42.469Z,100798.88
2023-05-11T18:36:44.206Z,100794.09
2023-05-11T18:41:45.929Z,100789.00
2023-05-11T18:46:49.089Z,100790.41
2023-05-11T18:51:50.901Z,100793.31
2023-05-11T18:56:52.898Z,100809.28
2023-05-11T19:01:56.126Z,100818.81
2023-05-11T19:06:58.686Z,100821.75
2023-05-11T19:12:00.500Z,100827.00
2023-05-11T19:17:05.079Z,100831.97
2023-05-11T19:22:09.109Z,100839.16
2023-05-11T19:27:11.206Z,100849.00
2023-05-11T19:32:14.576Z,100857.56
2023-05-11T19:37:16.403Z,100864.31
2023-05-11T19:42:23.536Z,100867.38
2023-05-11T19:47:31.889Z,100868.63
2023-05-11T19:52:33.686Z,100862.78
2023-05-11T19:57:37.381Z,100873.81
2023-05-11T20:02:40.653Z,100882.50
2023-05-11T20:07:42.969Z,100892.47
2023-05-11T20:12:44.825Z,100888.38
2023-05-11T20:17:48.945Z,100896.66
2023-05-11T20:22:50.688Z,100897.34
2023-05-11T20:27:52.831Z,100905.72
2023-05-11T20:38:01.199Z,100903.06
2023-05-11T20:43:03.628Z,100906.16
2023-05-11T20:48:06.887Z,100906.53
2023-05-11T20:53:08.674Z,100907.56
2023-05-11T20:58:10.946Z,100905.09
2023-05-11T21:03:14.131Z,100915.97
2023-05-11T21:08:15.937Z,100915.28
2023-05-11T21:13:17.671Z,100913.56
2023-05-11T21:18:20.809Z,100919.88
2023-05-11T21:23:22.613Z,100926.34
2023-05-11T21:28:27.148Z,100921.34
2023-05-11T21:33:30.310Z,100923.06
2023-05-11T21:38:32.303Z,100928.13
2023-05-11T21:43:34.135Z,100930.47
2023-05-11T21:48:37.262Z,100933.81
2023-05-11T21:53:39.227Z,100943.47
2023-05-11T21:58:41.608Z,100937.84
2023-05-11T22:03:44.743Z,100946.47
2023-05-11T22:08:46.566Z,100942.59
2023-05-11T22:13:48.314Z,100945.41
2023-05-11T22:18:51.394Z,100944.84
2023-05-11T22:23:53.137Z,100949.06
2023-05-11T22:28:54.931Z,100941.19
2023-05-11T22:33:58.210Z,100942.47
2023-05-11T22:38:59.915Z,100945.97
2023-05-11T22:44:01.794Z,100947.13
2023-05-11T22:49:04.876Z,100954.09
2023-05-11T22:54:06.738Z,100953.66
2023-05-11T22:59:08.649Z,100952.00
2023-05-11T23:04:11.743Z,100953.66
2023-05-11T23:09:13.523Z,100957.34
2023-05-11T23:14:15.251Z,100959.75
2023-05-11T23:19:18.448Z,100946.69
2023-05-11T23:24:20.298Z,100944.88
2023-05-11T23:29:22.050Z,100946.22
2023-05-11T23:34:25.148Z,100948.41
2023-05-11T23:39:26.852Z,100945.94
2023-05-11T23:44:28.599Z,100940.91
2023-05-11T23:49:31.723Z,100941.88
2023-05-11T23:54:33.833Z,100942.66
2023-05-11T23:59:35.636Z,100936.34
