createdAt,value
2019-06-10T00:01:41.011Z,25.70
2019-06-10T00:04:12.433Z,25.60
2019-06-10T00:06:41.520Z,25.70
2019-06-10T00:09:11.747Z,25.70
2019-06-10T00:11:41.166Z,25.60
2019-06-10T00:14:10.818Z,25.60
2019-06-10T00:16:41.579Z,25.60
2019-06-10T00:19:12.701Z,25.60
2019-06-10T00:21:41.327Z,25.60
2019-06-10T00:24:11.847Z,25.60
2019-06-10T00:26:42.966Z,25.60
2019-06-10T00:29:12.099Z,25.50
2019-06-10T00:31:41.729Z,25.50
2019-06-10T00:34:12.333Z,25.50
2019-06-10T00:36:44.357Z,25.50
2019-06-10T00:39:13.767Z,25.50
2019-06-10T00:41:42.968Z,25.50
2019-06-10T00:44:12.796Z,25.50
2019-06-10T00:46:41.799Z,25.50
2019-06-10T00:49:14.405Z,25.40
2019-06-10T00:51:41.509Z,25.40
2019-06-10T00:54:15.074Z,25.40
2019-06-10T00:56:41.417Z,25.40
2019-06-10T00:59:12.760Z,25.40
2019-06-10T01:01:41.607Z,25.40
2019-06-10T01:04:14.379Z,25.40
2019-06-10T01:06:42.337Z,25.30
2019-06-10T01:09:13.539Z,25.30
2019-06-10T01:11:42.032Z,25.30
2019-06-10T01:14:12.611Z,25.30
2019-06-10T01:16:41.355Z,25.30
2019-06-10T01:19:12.449Z,25.30
2019-06-10T01:21:41.544Z,25.30
2019-06-10T01:24:31.399Z,25.30
2019-06-10T01:27:01.312Z,25.30
2019-06-10T01:29:31.902Z,25.20
2019-06-10T01:32:01.701Z,25.20
2019-06-10T01:34:31.171Z,25.20
2019-06-10T01:37:01.471Z,25.20
2019-06-10T01:39:30.994Z,25.20
2019-06-10T01:42:00.626Z,25.20
2019-06-10T01:44:31.040Z,25.20
2019-06-10T01:47:01.021Z,25.20
2019-06-10T01:49:30.836Z,25.20
2019-06-10T01:52:01.608Z,25.20
2019-06-10T01:54:31.712Z,25.20
2019-06-10T01:57:01.505Z,25.20
2019-06-10T01:59:31.136Z,25.20
2019-06-10T02:02:07.575Z,25.10
2019-06-10T02:04:36.477Z,25.10
2019-06-10T02:07:06.264Z,25.10
2019-06-10T02:09:35.033Z,25.10
2019-06-10T02:12:04.380Z,25.10
2019-06-10T02:14:33.173Z,25.10
2019-06-10T02:17:01.985Z,25.10
2019-06-10T02:19:31.342Z,25.10
2019-06-10T02:22:01.298Z,25.10
2019-06-10T02:24:31.551Z,25.10
2019-06-10T02:27:01.071Z,25.10
2019-06-10T02:29:30.808Z,25.10
2019-06-10T02:32:04.322Z,25.10
2019-06-10T02:34:34.117Z,25.10
2019-06-10T02:37:04.352Z,25.10
2019-06-10T02:39:35.091Z,25.00
2019-06-10T02:42:07.779Z,25.00
2019-06-10T02:44:37.829Z,25.00
2019-06-10T02:47:06.878Z,25.00
2019-06-10T02:49:56.493Z,25.00
2019-06-10T02:52:20.173Z,25.00
2019-06-10T02:54:48.779Z,25.00
2019-06-10T02:57:18.760Z,25.00
2019-06-10T02:59:48.473Z,25.00
2019-06-10T03:02:18.296Z,25.00
2019-06-10T03:04:47.906Z,25.00
2019-06-10T03:07:17.936Z,25.00
2019-06-10T03:09:46.983Z,24.90
2019-06-10T03:12:15.758Z,24.90
2019-06-10T03:14:44.735Z,24.90
2019-06-10T03:17:17.708Z,24.90
2019-06-10T03:19:50.390Z,25.00
2019-06-10T03:22:18.000Z,24.90
2019-06-10T03:24:46.983Z,24.90
2019-06-10T03:27:16.338Z,24.90
2019-06-10T03:29:45.627Z,24.90
2019-06-10T03:32:16.096Z,24.90
2019-06-10T03:34:47.305Z,24.90
2019-06-10T03:37:16.307Z,24.90
2019-06-10T03:39:45.246Z,24.90
2019-06-10T03:42:14.031Z,24.90
2019-06-10T03:44:43.119Z,24.90
2019-06-10T03:47:12.212Z,24.90
2019-06-10T03:49:51.725Z,24.90
2019-06-10T03:52:12.933Z,24.90
2019-06-10T03:54:43.293Z,24.90
2019-06-10T03:57:12.512Z,24.80
2019-06-10T03:59:42.231Z,24.80
2019-06-10T04:02:12.787Z,24.80
2019-06-10T04:04:42.987Z,24.80
2019-06-10T04:07:14.269Z,24.80
2019-06-10T04:09:42.609Z,24.80
2019-06-10T04:12:12.559Z,24.80
2019-06-10T04:14:41.986Z,24.80
2019-06-10T04:17:12.947Z,24.80
2019-06-10T04:19:42.131Z,24.80
2019-06-10T04:22:12.930Z,24.80
2019-06-10T04:24:43.126Z,24.80
2019-06-10T04:27:12.325Z,24.90
2019-06-10T04:29:42.162Z,24.90
2019-06-10T04:32:12.268Z,25.20
2019-06-10T04:34:43.326Z,25.70
2019-06-10T04:37:12.423Z,25.90
2019-06-10T04:39:42.734Z,26.00
2019-06-10T04:42:12.988Z,25.80
2019-06-10T04:44:42.367Z,25.60
2019-06-10T04:47:12.041Z,26.20
2019-06-10T04:49:42.842Z,27.00
2019-06-10T04:52:12.268Z,27.70
2019-06-10T04:54:42.160Z,28.10
2019-06-10T04:57:12.785Z,28.00
2019-06-10T04:59:42.831Z,27.80
2019-06-10T05:02:12.789Z,27.50
2019-06-10T05:04:42.602Z,27.20
2019-06-10T05:07:12.589Z,26.90
2019-06-10T05:09:42.212Z,26.70
2019-06-10T05:12:12.135Z,26.70
2019-06-10T05:14:43.145Z,26.60
2019-06-10T05:17:12.728Z,26.70
2019-06-10T05:19:42.849Z,26.70
2019-06-10T05:22:12.369Z,26.60
2019-06-10T05:24:42.425Z,26.70
2019-06-10T05:27:12.502Z,26.60
2019-06-10T05:29:42.235Z,26.40
2019-06-10T05:32:12.767Z,26.30
2019-06-10T05:34:43.673Z,26.20
2019-06-10T05:37:12.428Z,26.10
2019-06-10T05:39:42.423Z,26.10
2019-06-10T05:42:12.803Z,25.90
2019-06-10T05:44:43.079Z,25.80
2019-06-10T05:47:12.630Z,25.70
2019-06-10T05:49:43.079Z,25.60
2019-06-10T05:52:12.584Z,25.50
2019-06-10T05:54:43.151Z,25.30
2019-06-10T05:57:12.213Z,25.20
2019-06-10T05:59:43.217Z,25.10
2019-06-10T06:02:12.901Z,25.10
2019-06-10T06:04:42.839Z,25.00
2019-06-10T06:07:12.865Z,25.00
2019-06-10T06:09:42.693Z,24.90
2019-06-10T06:12:14.183Z,24.90
2019-06-10T06:14:42.581Z,24.90
2019-06-10T06:17:12.729Z,24.80
2019-06-10T06:19:43.314Z,24.80
2019-06-10T06:22:12.974Z,24.70
2019-06-10T06:24:42.756Z,24.60
2019-06-10T06:27:13.111Z,24.70
2019-06-10T06:29:43.161Z,24.70
2019-06-10T06:32:13.227Z,24.70
2019-06-10T06:35:02.133Z,24.40
2019-06-10T06:37:34.686Z,24.50
2019-06-10T06:40:02.853Z,24.70
2019-06-10T06:42:33.468Z,24.80
2019-06-10T06:45:02.985Z,24.80
2019-06-10T06:47:34.046Z,24.90
2019-06-10T06:50:02.834Z,24.90
2019-06-10T06:53:07.733Z,24.90
2019-06-10T06:55:02.640Z,25.00
2019-06-10T06:57:33.877Z,25.00
2019-06-10T07:00:29.854Z,25.00
2019-06-10T07:02:34.559Z,25.00
2019-06-10T07:05:03.542Z,25.00
2019-06-10T07:07:33.157Z,24.90
2019-06-10T07:10:03.472Z,24.90
2019-06-10T07:12:33.738Z,24.80
2019-06-10T07:15:04.300Z,24.70
2019-06-10T07:17:34.531Z,24.70
2019-06-10T07:20:04.755Z,24.70
2019-06-10T07:22:36.206Z,24.60
2019-06-10T07:25:06.630Z,24.70
2019-06-10T07:27:38.355Z,24.70
2019-06-10T07:30:11.805Z,24.80
2019-06-10T07:32:39.198Z,24.80
2019-06-10T07:35:08.720Z,24.90
2019-06-10T07:37:38.199Z,24.90
2019-06-10T07:40:09.531Z,24.90
2019-06-10T07:42:39.004Z,24.90
2019-06-10T07:45:08.029Z,25.00
2019-06-10T07:47:56.100Z,25.00
2019-06-10T07:50:24.975Z,25.00
2019-06-10T07:52:53.939Z,25.00
2019-06-10T07:55:22.752Z,25.00
2019-06-10T07:57:53.039Z,25.00
2019-06-10T08:00:22.703Z,25.00
2019-06-10T08:02:52.997Z,25.00
2019-06-10T08:05:23.561Z,25.00
2019-06-10T08:07:54.742Z,25.00
2019-06-10T08:10:23.324Z,25.00
2019-06-10T08:12:52.508Z,25.00
2019-06-10T08:15:22.988Z,25.00
2019-06-10T08:17:53.099Z,25.00
2019-06-10T08:20:42.216Z,25.00
2019-06-10T08:23:12.496Z,25.10
2019-06-10T08:25:43.771Z,25.00
2019-06-10T08:28:13.397Z,25.10
2019-06-10T08:30:44.533Z,25.10
2019-06-10T08:33:13.800Z,25.10
2019-06-10T08:35:52.140Z,25.10
2019-06-10T08:38:13.499Z,25.10
2019-06-10T08:40:44.993Z,25.20
2019-06-10T08:43:13.369Z,25.20
2019-06-10T08:45:44.179Z,25.20
2019-06-10T08:48:13.342Z,25.20
2019-06-10T08:50:46.580Z,25.20
2019-06-10T08:53:15.594Z,25.20
2019-06-10T08:55:46.113Z,25.20
2019-06-10T08:58:14.024Z,25.20
2019-06-10T09:00:45.101Z,25.20
2019-06-10T09:03:13.307Z,25.30
2019-06-10T09:05:46.191Z,25.30
2019-06-10T09:08:13.010Z,25.30
2019-06-10T09:10:45.714Z,25.30
2019-06-10T09:13:13.462Z,25.30
2019-06-10T09:16:12.815Z,25.30
2019-06-10T09:18:33.707Z,25.30
2019-06-10T09:21:02.800Z,25.30
2019-06-10T09:23:33.234Z,25.30
2019-06-10T09:26:03.505Z,25.30
2019-06-10T09:28:55.833Z,25.40
2019-06-10T09:31:23.758Z,25.30
2019-06-10T09:33:56.677Z,25.40
2019-06-10T09:36:23.705Z,25.40
2019-06-10T09:38:54.942Z,25.40
2019-06-10T09:41:36.001Z,25.40
2019-06-10T09:43:57.062Z,25.40
2019-06-10T09:46:24.384Z,25.40
2019-06-10T09:48:55.838Z,25.40
2019-06-10T09:51:23.912Z,25.40
2019-06-10T09:54:02.077Z,25.40
2019-06-10T09:56:23.559Z,25.40
2019-06-10T09:58:55.122Z,25.50
2019-06-10T10:01:24.486Z,25.50
2019-06-10T10:03:59.754Z,25.50
2019-06-10T10:06:24.159Z,25.50
2019-06-10T10:08:58.019Z,25.50
2019-06-10T10:11:27.564Z,25.50
2019-06-10T10:13:54.350Z,25.50
2019-06-10T10:16:23.222Z,25.50
2019-06-10T10:18:57.513Z,25.50
2019-06-10T10:21:22.679Z,25.50
2019-06-10T10:24:06.314Z,25.50
2019-06-10T10:26:22.100Z,25.50
2019-06-10T10:28:54.109Z,25.50
2019-06-10T10:31:23.327Z,25.60
2019-06-10T10:33:52.688Z,25.60
2019-06-10T10:36:22.623Z,25.60
2019-06-10T10:38:52.332Z,25.60
2019-06-10T10:41:23.472Z,25.60
2019-06-10T10:43:58.128Z,25.70
2019-06-10T10:46:23.959Z,25.70
2019-06-10T10:48:55.214Z,25.70
2019-06-10T10:51:23.428Z,25.70
2019-06-10T10:54:20.126Z,25.70
2019-06-10T10:56:22.859Z,25.70
2019-06-10T10:58:55.892Z,25.70
2019-06-10T11:01:23.483Z,25.70
2019-06-10T11:03:58.809Z,25.70
2019-06-10T11:06:23.460Z,25.70
2019-06-10T11:08:55.879Z,25.70
2019-06-10T11:11:23.665Z,25.70
2019-06-10T11:13:56.589Z,25.70
2019-06-10T11:16:23.772Z,25.70
2019-06-10T11:18:56.188Z,25.70
2019-06-10T11:21:23.482Z,25.70
2019-06-10T11:23:56.925Z,25.70
2019-06-10T11:26:26.100Z,25.70
2019-06-10T11:28:55.644Z,25.70
2019-06-10T11:31:23.968Z,25.70
2019-06-10T11:33:57.024Z,25.70
2019-06-10T11:36:23.751Z,25.70
2019-06-10T11:38:54.952Z,25.80
2019-06-10T11:41:23.801Z,25.80
2019-06-10T11:43:56.052Z,25.80
2019-06-10T11:46:23.232Z,25.80
2019-06-10T11:48:55.648Z,25.80
2019-06-10T11:51:23.493Z,25.80
2019-06-10T11:53:54.597Z,25.80
2019-06-10T11:56:23.308Z,25.80
2019-06-10T11:58:55.149Z,25.80
2019-06-10T12:01:23.007Z,25.80
2019-06-10T12:03:54.010Z,25.80
2019-06-10T12:06:22.998Z,25.80
2019-06-10T12:08:57.311Z,25.80
2019-06-10T12:11:23.226Z,25.80
2019-06-10T12:13:57.653Z,25.90
2019-06-10T12:18:56.998Z,25.90
2019-06-10T12:21:25.111Z,25.90
2019-06-10T12:23:58.633Z,25.80
2019-06-10T12:26:25.105Z,25.80
2019-06-10T12:28:56.305Z,25.80
2019-06-10T12:31:24.603Z,25.80
2019-06-10T12:33:56.782Z,25.80
2019-06-10T12:36:24.020Z,25.80
2019-06-10T12:38:56.413Z,25.80
2019-06-10T12:41:23.626Z,25.90
2019-06-10T12:43:54.478Z,25.80
2019-06-10T12:46:23.456Z,25.80
2019-06-10T12:48:53.971Z,25.90
2019-06-10T12:51:23.226Z,25.80
2019-06-10T12:53:53.196Z,25.90
2019-06-10T12:56:22.945Z,25.80
2019-06-10T12:58:54.098Z,25.80
2019-06-10T13:01:22.417Z,25.80
2019-06-10T13:03:53.637Z,25.80
2019-06-10T13:06:23.514Z,25.80
2019-06-10T13:08:53.112Z,25.80
2019-06-10T13:11:23.434Z,25.80
2019-06-10T13:13:53.048Z,25.80
2019-06-10T13:16:22.052Z,25.90
2019-06-10T13:18:52.508Z,25.90
2019-06-10T13:21:22.763Z,25.90
2019-06-10T13:23:54.166Z,25.90
2019-06-10T13:26:23.151Z,26.00
2019-06-10T13:28:52.566Z,26.00
2019-06-10T13:31:23.575Z,26.00
2019-06-10T13:33:52.931Z,26.10
2019-06-10T13:36:25.841Z,26.00
2019-06-10T13:38:53.229Z,26.10
2019-06-10T13:41:22.822Z,26.10
2019-06-10T13:43:52.880Z,26.10
2019-06-10T13:46:24.643Z,26.10
2019-06-10T13:48:53.160Z,26.20
2019-06-10T13:51:22.003Z,26.20
2019-06-10T13:53:53.590Z,26.20
2019-06-10T13:56:39.755Z,26.20
2019-06-10T13:58:52.791Z,26.20
2019-06-10T14:01:22.375Z,26.20
2019-06-10T14:03:53.682Z,26.20
2019-06-10T14:06:39.583Z,26.20
2019-06-10T14:08:54.831Z,26.20
2019-06-10T14:11:27.930Z,26.20
2019-06-10T14:13:54.066Z,26.30
2019-06-10T14:16:23.625Z,26.30
2019-06-10T14:18:54.089Z,26.30
2019-06-10T14:21:23.710Z,26.30
2019-06-10T14:23:52.674Z,26.30
2019-06-10T14:26:36.598Z,26.30
2019-06-10T14:28:52.602Z,26.30
2019-06-10T14:31:39.577Z,26.30
2019-06-10T14:33:53.270Z,26.30
2019-06-10T14:36:22.301Z,26.30
2019-06-10T14:38:51.345Z,26.30
2019-06-10T14:41:25.672Z,26.30
2019-06-10T14:43:53.103Z,26.30
2019-06-10T14:46:23.122Z,26.20
2019-06-10T14:48:53.305Z,26.30
2019-06-10T14:51:22.952Z,26.20
2019-06-10T14:53:52.067Z,26.20
2019-06-10T14:56:23.330Z,26.20
2019-06-10T14:58:52.958Z,26.20
2019-06-10T15:01:25.559Z,26.20
2019-06-10T15:03:52.702Z,26.20
2019-06-10T15:06:43.176Z,26.20
2019-06-10T15:09:11.579Z,26.20
2019-06-10T15:11:42.646Z,26.20
2019-06-10T15:14:14.229Z,26.20
2019-06-10T15:16:43.809Z,26.20
2019-06-10T15:19:19.923Z,26.20
2019-06-10T15:21:42.912Z,26.20
2019-06-10T15:24:12.040Z,26.20
2019-06-10T15:26:42.274Z,26.20
2019-06-10T15:29:13.959Z,26.20
2019-06-10T15:31:42.836Z,26.20
2019-06-10T15:34:15.029Z,26.20
2019-06-10T15:36:43.284Z,26.30
2019-06-10T15:39:16.456Z,26.30
2019-06-10T15:41:42.983Z,26.30
2019-06-10T15:44:14.609Z,26.30
2019-06-10T15:46:43.187Z,26.30
2019-06-10T15:49:16.384Z,26.30
2019-06-10T15:51:43.560Z,26.30
2019-06-10T15:54:14.049Z,26.30
2019-06-10T15:56:51.963Z,26.30
2019-06-10T15:59:16.368Z,26.30
2019-06-10T16:01:44.570Z,26.30
2019-06-10T16:04:15.704Z,26.30
2019-06-10T16:06:44.372Z,26.30
2019-06-10T16:09:14.189Z,26.30
2019-06-10T16:11:44.095Z,26.30
2019-06-10T16:14:14.663Z,26.30
2019-06-10T16:16:43.734Z,26.30
2019-06-10T16:19:14.632Z,26.30
2019-06-10T16:21:43.362Z,26.30
2019-06-10T16:24:14.735Z,26.30
2019-06-10T16:26:43.013Z,26.30
2019-06-10T16:29:12.312Z,26.30
2019-06-10T16:31:42.583Z,26.20
2019-06-10T16:34:12.796Z,26.30
2019-06-10T16:36:42.775Z,26.20
2019-06-10T16:39:12.505Z,26.30
2019-06-10T16:41:43.065Z,26.30
2019-06-10T16:44:13.632Z,26.30
2019-06-10T16:46:43.222Z,26.30
2019-06-10T16:49:12.786Z,26.30
2019-06-10T16:51:42.975Z,26.30
2019-06-10T16:54:12.988Z,26.30
2019-06-10T16:56:43.493Z,26.40
2019-06-10T16:59:12.584Z,26.50
2019-06-10T17:01:42.805Z,26.60
2019-06-10T17:04:12.475Z,26.70
2019-06-10T17:06:42.186Z,26.70
2019-06-10T17:09:13.301Z,26.60
2019-06-10T17:11:42.635Z,26.50
2019-06-10T17:14:12.525Z,26.50
2019-06-10T17:16:41.803Z,26.40
2019-06-10T17:19:10.822Z,26.40
2019-06-10T17:21:42.061Z,26.40
2019-06-10T17:24:12.644Z,26.30
2019-06-10T17:26:42.632Z,26.30
2019-06-10T17:29:11.368Z,26.30
2019-06-10T17:31:42.449Z,26.30
2019-06-10T17:34:12.989Z,26.30
2019-06-10T17:36:42.678Z,26.30
2019-06-10T17:39:12.520Z,26.30
2019-06-10T17:41:42.667Z,26.30
2019-06-10T17:44:13.107Z,26.20
2019-06-10T17:46:42.625Z,26.30
2019-06-10T17:49:15.198Z,26.30
2019-06-10T17:51:44.176Z,26.30
2019-06-10T17:54:13.142Z,26.30
2019-06-10T17:56:42.668Z,26.20
2019-06-10T17:59:12.831Z,26.30
2019-06-10T18:01:41.979Z,26.20
2019-06-10T18:04:24.016Z,26.20
2019-06-10T18:06:54.069Z,26.10
2019-06-10T18:09:24.823Z,26.10
2019-06-10T18:11:53.787Z,26.10
2019-06-10T18:14:23.283Z,26.10
2019-06-10T18:16:58.037Z,26.10
2019-06-10T18:19:35.923Z,26.20
2019-06-10T18:22:03.007Z,26.10
2019-06-10T18:24:32.995Z,26.20
2019-06-10T18:27:02.350Z,26.10
2019-06-10T18:29:33.640Z,26.10
2019-06-10T18:32:03.467Z,26.00
2019-06-10T18:34:36.214Z,26.00
2019-06-10T18:37:03.385Z,26.00
2019-06-10T18:39:33.514Z,26.00
2019-06-10T18:42:03.353Z,26.00
2019-06-10T18:44:34.398Z,26.10
2019-06-10T18:47:03.402Z,26.10
2019-06-10T18:49:34.029Z,26.10
2019-06-10T18:52:03.118Z,26.10
2019-06-10T18:54:33.902Z,26.10
2019-06-10T18:57:02.953Z,26.10
2019-06-10T18:59:33.144Z,26.10
2019-06-10T19:02:06.214Z,26.10
2019-06-10T19:04:35.218Z,26.10
2019-06-10T19:07:04.164Z,26.10
2019-06-10T19:09:35.883Z,26.10
2019-06-10T19:12:04.234Z,26.20
2019-06-10T19:14:35.129Z,26.20
2019-06-10T19:17:03.611Z,26.20
2019-06-10T19:19:33.915Z,26.20
2019-06-10T19:22:08.932Z,26.20
2019-06-10T19:24:36.311Z,26.20
2019-06-10T19:27:24.030Z,26.20
2019-06-10T19:29:54.893Z,26.20
2019-06-10T19:32:24.076Z,26.20
2019-06-10T19:34:53.470Z,26.10
2019-06-10T19:37:22.460Z,26.10
2019-06-10T19:39:54.036Z,26.20
2019-06-10T19:42:22.526Z,26.20
2019-06-10T19:44:52.391Z,26.20
2019-06-10T19:47:23.373Z,26.20
2019-06-10T19:49:52.283Z,26.20
2019-06-10T19:52:23.312Z,26.20
2019-06-10T19:54:53.081Z,26.20
2019-06-10T19:57:22.127Z,26.20
2019-06-10T20:00:07.396Z,26.20
2019-06-10T20:02:22.884Z,26.20
2019-06-10T20:04:52.780Z,26.10
2019-06-10T20:07:22.953Z,26.10
2019-06-10T20:09:52.316Z,26.10
2019-06-10T20:12:22.899Z,26.10
2019-06-10T20:14:52.850Z,26.10
2019-06-10T20:17:22.753Z,26.10
2019-06-10T20:19:51.881Z,26.10
2019-06-10T20:22:22.849Z,26.10
2019-06-10T20:24:52.464Z,26.10
2019-06-10T20:27:22.672Z,26.10
2019-06-10T20:30:04.677Z,26.10
2019-06-10T20:32:23.010Z,26.10
2019-06-10T20:34:52.861Z,26.10
2019-06-10T20:37:22.599Z,26.10
2019-06-10T20:39:53.663Z,26.00
2019-06-10T20:42:23.137Z,26.00
2019-06-10T20:44:52.135Z,26.00
2019-06-10T20:47:23.019Z,26.10
2019-06-10T20:49:55.817Z,26.10
2019-06-10T20:52:22.227Z,26.10
2019-06-10T20:54:53.268Z,26.00
2019-06-10T20:57:22.632Z,26.00
2019-06-10T20:59:51.600Z,26.00
2019-06-10T21:02:22.497Z,26.10
2019-06-10T21:04:53.141Z,26.00
2019-06-10T21:07:23.188Z,26.10
2019-06-10T21:09:53.435Z,26.00
2019-06-10T21:12:23.862Z,26.10
2019-06-10T21:14:53.169Z,26.10
2019-06-10T21:17:22.791Z,26.10
2019-06-10T21:19:53.784Z,26.00
2019-06-10T21:22:22.450Z,26.00
2019-06-10T21:24:53.391Z,26.00
2019-06-10T21:27:23.770Z,26.00
2019-06-10T21:29:54.741Z,26.00
2019-06-10T21:32:23.135Z,26.00
2019-06-10T21:34:53.741Z,26.00
2019-06-10T21:37:22.713Z,26.00
2019-06-10T21:39:55.209Z,26.00
2019-06-10T21:42:22.924Z,26.00
2019-06-10T21:44:52.138Z,26.00
2019-06-10T21:47:23.319Z,26.00
2019-06-10T21:49:54.069Z,26.00
2019-06-10T21:52:22.016Z,26.00
2019-06-10T21:54:50.887Z,26.00
2019-06-10T21:57:21.981Z,26.00
2019-06-10T21:59:51.502Z,26.00
2019-06-10T22:02:23.132Z,25.90
2019-06-10T22:04:53.832Z,26.00
2019-06-10T22:07:22.505Z,26.00
2019-06-10T22:09:54.180Z,26.00
2019-06-10T22:12:22.063Z,26.00
2019-06-10T22:14:50.848Z,26.00
2019-06-10T22:17:19.642Z,26.00
2019-06-10T22:19:48.580Z,26.00
2019-06-10T22:22:17.411Z,26.00
2019-06-10T22:24:46.674Z,26.00
2019-06-10T22:27:15.095Z,26.00
2019-06-10T22:29:45.053Z,26.00
2019-06-10T22:32:13.951Z,26.00
2019-06-10T22:34:42.851Z,26.00
2019-06-10T22:37:12.514Z,26.00
2019-06-10T22:39:42.081Z,26.00
2019-06-10T22:42:12.278Z,26.00
2019-06-10T22:44:42.453Z,26.00
2019-06-10T22:47:12.159Z,26.00
2019-06-10T22:49:43.249Z,26.00
2019-06-10T22:52:12.602Z,26.00
2019-06-10T22:54:42.987Z,26.00
2019-06-10T22:57:12.957Z,26.00
2019-06-10T22:59:42.522Z,26.00
2019-06-10T23:02:13.141Z,26.00
2019-06-10T23:04:43.484Z,26.00
2019-06-10T23:07:13.296Z,26.00
2019-06-10T23:09:42.877Z,26.00
2019-06-10T23:12:12.234Z,26.00
2019-06-10T23:14:43.248Z,26.00
2019-06-10T23:17:14.024Z,26.00
2019-06-10T23:19:42.802Z,26.00
2019-06-10T23:22:12.643Z,26.00
2019-06-10T23:24:42.623Z,26.00
2019-06-10T23:27:13.143Z,26.00
2019-06-10T23:29:42.740Z,26.00
2019-06-10T23:32:13.003Z,26.00
2019-06-10T23:34:42.305Z,26.00
2019-06-10T23:37:12.561Z,25.90
2019-06-10T23:39:42.583Z,26.00
2019-06-10T23:42:12.231Z,26.00
2019-06-10T23:44:41.283Z,26.00
2019-06-10T23:47:12.243Z,26.00
2019-06-10T23:49:40.574Z,26.00
2019-06-10T23:52:09.493Z,25.90
2019-06-10T23:54:38.577Z,25.90
2019-06-10T23:57:07.373Z,26.00
2019-06-10T23:59:36.300Z,26.00
