createdAt,value
2023-03-17T00:00:32.596Z,100.00
2023-03-17T00:05:31.531Z,100.00
2023-03-17T01:10:14.264Z,100.00
2023-03-17T01:15:08.772Z,100.00
2023-03-17T01:20:02.108Z,100.00
2023-03-17T01:24:55.414Z,100.00
2023-03-17T01:29:54.420Z,100.00
2023-03-17T01:34:47.855Z,100.00
2023-03-17T01:39:41.189Z,100.00
2023-03-17T01:44:34.883Z,100.00
2023-03-17T02:30:26.861Z,100.00
2023-03-17T02:35:20.734Z,100.00
2023-03-17T02:40:16.640Z,100.00
2023-03-17T02:45:13.210Z,100.00
2023-03-17T02:50:11.669Z,100.00
2023-03-17T02:55:05.644Z,100.00
2023-03-17T02:59:59.016Z,100.00
2023-03-17T03:04:53.064Z,100.00
2023-03-17T03:30:16.265Z,100.00
2023-03-17T03:35:10.745Z,100.00
2023-03-17T03:40:04.295Z,100.00
2023-03-17T03:44:57.669Z,100.00
2023-03-17T04:20:34.772Z,100.00
2023-03-17T04:25:28.565Z,100.00
2023-03-17T04:30:22.185Z,100.00
2023-03-17T04:35:19.144Z,100.00
2023-03-17T04:40:16.734Z,100.00
2023-03-17T04:45:14.101Z,100.00
2023-03-17T05:00:23.231Z,100.00
2023-03-17T05:10:17.389Z,100.00
2023-03-17T05:15:11.449Z,100.00
2023-03-17T05:20:08.466Z,100.00
2023-03-17T05:25:01.984Z,100.00
2023-03-17T05:29:55.358Z,100.00
2023-03-17T05:34:48.756Z,100.00
2023-03-17T05:39:45.638Z,100.00
2023-03-17T05:44:39.735Z,100.00
2023-03-17T06:50:58.538Z,100.00
2023-03-17T06:55:51.878Z,100.00
2023-03-17T07:00:49.044Z,100.00
2023-03-17T07:05:42.706Z,100.00
2023-03-17T07:46:25.025Z,100.00
2023-03-17T09:13:16.360Z,100.00
2023-03-17T09:18:10.626Z,100.00
2023-03-17T09:23:09.155Z,100.00
2023-03-17T09:28:02.717Z,100.00
2023-03-17T09:32:58.304Z,100.00
2023-03-17T09:37:51.677Z,100.00
2023-03-17T09:43:01.718Z,100.00
2023-03-17T09:48:29.760Z,100.00
2023-03-17T09:53:24.798Z,100.00
2023-03-17T10:34:19.161Z,95.14
2023-03-17T10:39:16.091Z,89.10
2023-03-17T10:44:40.697Z,96.40
2023-03-17T11:58:31.579Z,89.51
2023-03-17T12:10:13.173Z,82.48
2023-03-17T12:15:21.161Z,87.16
2023-03-17T12:20:31.831Z,87.37
2023-03-17T12:25:33.868Z,83.74
2023-03-17T12:41:10.745Z,80.14
2023-03-17T13:06:45.372Z,81.24
2023-03-17T13:16:47.990Z,83.28
2023-03-17T13:32:34.884Z,83.55
2023-03-17T13:37:35.775Z,83.55
2023-03-17T13:43:03.085Z,79.83
2023-03-17T13:48:33.763Z,81.22
2023-03-17T14:49:39.447Z,82.64
2023-03-17T14:54:35.898Z,81.04
2023-03-17T14:59:34.377Z,84.81
2023-03-17T15:04:30.484Z,87.37
2023-03-17T15:50:31.362Z,98.49
2023-03-17T15:55:29.494Z,100.00
2023-03-17T16:00:25.340Z,100.00
2023-03-17T16:05:22.215Z,98.67
2023-03-17T16:30:46.644Z,87.25
2023-03-17T16:40:49.735Z,87.78
2023-03-17T16:50:46.949Z,93.48
2023-03-17T16:55:41.516Z,96.67
2023-03-17T17:00:34.894Z,100.00
2023-03-17T17:05:32.281Z,100.00
2023-03-17T17:15:35.178Z,100.00
2023-03-17T17:20:34.884Z,100.00
2023-03-17T17:25:29.974Z,100.00
2023-03-17T17:56:04.734Z,100.00
2023-03-17T18:00:58.713Z,99.59
2023-03-17T18:05:52.246Z,97.45
2023-03-17T18:52:08.314Z,100.00
2023-03-17T18:57:13.616Z,100.00
2023-03-17T19:02:46.737Z,100.00
2023-03-17T19:07:51.054Z,100.00
2023-03-17T19:53:41.993Z,100.00
2023-03-17T20:39:39.238Z,100.00
2023-03-17T20:44:32.714Z,100.00
2023-03-17T20:49:28.056Z,100.00
2023-03-17T22:46:41.590Z,100.00
2023-03-17T22:51:36.031Z,100.00
2023-03-17T22:56:30.105Z,100.00
2023-03-17T23:01:25.798Z,100.00
2023-03-17T23:06:21.198Z,100.00
2023-03-17T23:31:43.604Z,100.00
2023-03-17T23:36:40.141Z,100.00
2023-03-17T23:41:33.800Z,100.00
2023-03-17T23:46:29.035Z,100.00
2023-03-17T23:56:30.831Z,100.00
