createdAt,value
2019-04-11T00:00:52.003Z,4.23
2019-04-11T00:03:23.123Z,4.17
2019-04-11T00:05:54.903Z,4.08
2019-04-11T00:08:26.149Z,4.05
2019-04-11T00:10:57.533Z,4.03
2019-04-11T00:13:31.497Z,3.97
2019-04-11T00:16:02.220Z,3.95
2019-04-11T00:18:34.534Z,3.92
2019-04-11T00:21:06.668Z,3.92
2019-04-11T00:23:40.511Z,3.88
2019-04-11T00:26:11.859Z,3.87
2019-04-11T00:28:42.092Z,3.81
2019-04-11T00:31:13.183Z,3.77
2019-04-11T00:33:44.565Z,3.69
2019-04-11T00:36:16.574Z,3.70
2019-04-11T00:38:47.835Z,3.73
2019-04-11T00:41:19.137Z,3.69
2019-04-11T00:43:50.483Z,3.68
2019-04-11T00:46:22.468Z,3.64
2019-04-11T00:48:54.482Z,3.60
2019-04-11T00:51:25.731Z,3.57
2019-04-11T00:53:56.737Z,3.51
2019-04-11T00:56:28.406Z,3.43
2019-04-11T00:59:00.262Z,3.41
2019-04-11T01:01:31.599Z,3.30
2019-04-11T01:04:03.399Z,3.28
2019-04-11T01:06:34.453Z,3.27
2019-04-11T01:09:06.937Z,3.20
2019-04-11T01:11:38.997Z,3.12
2019-04-11T01:14:10.211Z,3.17
2019-04-11T01:16:48.796Z,3.14
2019-04-11T01:19:20.516Z,3.13
2019-04-11T01:21:51.547Z,3.12
2019-04-11T01:24:23.859Z,3.12
2019-04-11T01:26:55.066Z,3.10
2019-04-11T01:29:27.307Z,3.13
2019-04-11T01:32:00.230Z,3.10
2019-04-11T01:34:31.365Z,3.07
2019-04-11T01:37:02.362Z,3.08
2019-04-11T01:39:51.630Z,3.05
2019-04-11T01:42:24.944Z,3.04
2019-04-11T01:44:55.162Z,3.06
2019-04-11T01:47:28.927Z,3.06
2019-04-11T01:50:00.810Z,2.98
2019-04-11T01:52:32.259Z,2.96
2019-04-11T01:55:03.952Z,2.96
2019-04-11T01:57:36.117Z,2.98
2019-04-11T02:00:09.463Z,2.96
2019-04-11T02:02:42.643Z,2.86
2019-04-11T02:05:25.175Z,2.85
2019-04-11T02:07:56.457Z,2.83
2019-04-11T02:10:28.625Z,2.71
2019-04-11T02:13:00.129Z,2.69
2019-04-11T02:15:31.078Z,2.64
2019-04-11T02:18:03.349Z,2.63
2019-04-11T02:20:34.482Z,2.60
2019-04-11T02:23:06.797Z,2.60
2019-04-11T02:25:56.590Z,2.60
2019-04-11T02:28:26.859Z,2.63
2019-04-11T02:30:59.993Z,2.63
2019-04-11T02:33:32.837Z,2.58
2019-04-11T02:36:05.269Z,2.52
2019-04-11T02:38:37.368Z,2.54
2019-04-11T02:41:10.591Z,2.54
2019-04-11T02:43:44.280Z,2.48
2019-04-11T02:46:24.576Z,2.42
2019-04-11T02:48:49.715Z,2.46
2019-04-11T02:51:27.025Z,2.50
2019-04-11T02:53:59.037Z,2.44
2019-04-11T02:56:31.267Z,2.35
2019-04-11T02:59:04.459Z,2.32
2019-04-11T03:01:36.876Z,2.30
2019-04-11T03:04:08.247Z,2.28
2019-04-11T03:06:39.683Z,2.33
2019-04-11T03:09:11.103Z,2.29
2019-04-11T03:11:42.971Z,2.21
2019-04-11T03:14:16.456Z,2.24
2019-04-11T03:16:59.065Z,2.23
2019-04-11T03:19:33.787Z,2.28
2019-04-11T03:21:54.533Z,2.26
2019-04-11T03:24:27.118Z,2.26
2019-04-11T03:27:04.061Z,2.29
2019-04-11T03:29:33.797Z,2.34
2019-04-11T03:32:52.119Z,2.33
2019-04-11T03:35:23.335Z,2.28
2019-04-11T03:37:38.021Z,2.24
2019-04-11T03:40:04.607Z,2.18
2019-04-11T03:42:35.350Z,2.13
2019-04-11T03:45:11.504Z,2.05
2019-04-11T03:47:36.022Z,1.96
2019-04-11T03:50:03.010Z,1.93
2019-04-11T03:52:30.434Z,1.87
2019-04-11T03:55:05.842Z,1.85
2019-04-11T03:57:37.352Z,1.81
2019-04-11T04:00:10.253Z,1.72
2019-04-11T04:02:42.064Z,1.73
2019-04-11T04:05:13.318Z,1.81
2019-04-11T04:07:46.204Z,1.89
2019-04-11T04:10:20.018Z,1.98
2019-04-11T04:12:52.375Z,1.96
2019-04-11T04:15:55.744Z,2.01
2019-04-11T04:18:19.121Z,1.99
2019-04-11T04:20:53.103Z,2.01
2019-04-11T04:23:27.352Z,1.96
2019-04-11T04:26:01.094Z,1.89
2019-04-11T04:28:32.162Z,1.83
2019-04-11T04:31:04.705Z,1.83
2019-04-11T04:33:37.424Z,1.77
2019-04-11T04:36:10.780Z,1.75
2019-04-11T04:38:42.163Z,1.72
2019-04-11T04:41:28.163Z,1.71
2019-04-11T04:43:52.718Z,1.75
2019-04-11T04:46:39.557Z,1.76
2019-04-11T04:48:56.406Z,1.79
2019-04-11T04:51:28.899Z,1.79
2019-04-11T04:54:00.492Z,1.83
2019-04-11T04:56:32.447Z,1.91
2019-04-11T04:59:05.348Z,1.88
2019-04-11T05:01:39.155Z,1.87
2019-04-11T05:04:11.411Z,1.88
2019-04-11T05:06:46.685Z,1.94
2019-04-11T05:09:17.789Z,1.96
2019-04-11T05:11:48.755Z,1.98
2019-04-11T05:14:21.038Z,2.07
2019-04-11T05:16:52.521Z,2.10
2019-04-11T05:19:23.979Z,2.14
2019-04-11T05:21:54.841Z,2.23
2019-04-11T05:25:16.622Z,2.29
2019-04-11T05:27:47.750Z,2.38
2019-04-11T05:30:20.093Z,2.52
2019-04-11T05:32:51.078Z,2.60
2019-04-11T05:35:22.803Z,2.69
2019-04-11T05:37:55.812Z,2.78
2019-04-11T05:40:28.118Z,2.84
2019-04-11T05:42:59.634Z,2.89
2019-04-11T05:45:31.766Z,3.00
2019-04-11T05:48:05.202Z,3.11
2019-04-11T05:50:37.045Z,3.22
2019-04-11T05:53:09.455Z,3.34
2019-04-11T05:55:42.121Z,3.45
2019-04-11T05:58:14.438Z,3.58
2019-04-11T06:01:20.185Z,3.71
2019-04-11T06:03:40.948Z,3.82
2019-04-11T06:06:12.796Z,4.05
2019-04-11T06:08:44.268Z,4.19
2019-04-11T06:11:22.449Z,4.43
2019-04-11T06:14:11.144Z,4.80
2019-04-11T06:16:50.345Z,5.18
2019-04-11T06:19:18.613Z,5.97
2019-04-11T06:21:52.577Z,6.84
2019-04-11T06:24:42.632Z,7.47
2019-04-11T06:27:35.844Z,8.11
2019-04-11T06:30:12.561Z,8.55
2019-04-11T06:32:45.832Z,8.69
2019-04-11T06:35:30.989Z,9.12
2019-04-11T06:38:22.654Z,9.83
2019-04-11T06:40:55.508Z,10.32
2019-04-11T06:43:28.026Z,10.10
2019-04-11T06:46:16.694Z,9.86
2019-04-11T06:48:58.785Z,9.53
2019-04-11T06:51:40.898Z,9.19
2019-04-11T06:54:25.547Z,8.52
2019-04-11T06:56:57.321Z,8.41
2019-04-11T06:59:30.209Z,8.40
2019-04-11T07:02:12.946Z,8.42
2019-04-11T07:04:52.426Z,8.29
2019-04-11T07:07:27.702Z,8.41
2019-04-11T07:09:59.833Z,8.45
2019-04-11T07:12:42.795Z,8.29
2019-04-11T07:15:16.561Z,8.37
2019-04-11T07:18:07.439Z,8.52
2019-04-11T07:20:52.303Z,8.60
2019-04-11T07:23:44.107Z,8.74
2019-04-11T07:26:16.686Z,8.76
2019-04-11T07:28:50.204Z,8.83
2019-04-11T07:31:39.787Z,8.96
2019-04-11T07:34:33.258Z,9.00
2019-04-11T07:37:21.372Z,9.22
2019-04-11T07:40:10.753Z,9.30
2019-04-11T07:43:03.792Z,9.26
2019-04-11T07:45:38.494Z,9.23
2019-04-11T07:48:29.229Z,9.56
2019-04-11T07:51:02.046Z,9.86
2019-04-11T07:53:33.754Z,9.72
2019-04-11T07:56:06.205Z,9.61
2019-04-11T07:58:42.070Z,9.85
2019-04-11T08:01:15.219Z,9.89
2019-04-11T08:03:49.065Z,10.07
2019-04-11T08:06:39.092Z,10.27
2019-04-11T08:09:11.849Z,10.22
2019-04-11T08:11:58.370Z,10.47
2019-04-11T08:14:37.057Z,10.53
2019-04-11T08:17:09.332Z,10.69
2019-04-11T08:19:59.510Z,10.40
2019-04-11T08:22:35.049Z,10.64
2019-04-11T08:25:22.953Z,10.89
2019-04-11T08:28:01.278Z,10.80
2019-04-11T08:30:41.558Z,11.47
2019-04-11T08:33:12.506Z,11.80
2019-04-11T08:35:55.621Z,11.66
2019-04-11T08:38:28.860Z,11.48
2019-04-11T08:41:17.908Z,11.60
2019-04-11T08:43:48.974Z,11.76
2019-04-11T08:46:22.626Z,12.07
2019-04-11T08:49:01.585Z,12.04
2019-04-11T08:51:34.042Z,12.15
2019-04-11T08:54:23.777Z,12.31
2019-04-11T08:56:55.772Z,12.70
2019-04-11T08:59:31.390Z,13.13
2019-04-11T09:02:02.865Z,13.50
2019-04-11T09:05:03.173Z,13.48
2019-04-11T09:07:29.732Z,13.06
2019-04-11T09:10:20.030Z,13.06
2019-04-11T09:12:55.926Z,13.44
2019-04-11T09:15:35.152Z,14.29
2019-04-11T09:18:09.509Z,14.63
2019-04-11T09:21:00.125Z,14.71
2019-04-11T09:23:31.523Z,14.83
2019-04-11T09:26:11.757Z,15.36
2019-04-11T09:28:44.079Z,15.52
2019-04-11T09:31:22.827Z,15.56
2019-04-11T09:34:07.634Z,15.33
2019-04-11T09:36:43.128Z,14.86
2019-04-11T09:39:19.277Z,15.42
2019-04-11T09:41:57.595Z,16.09
2019-04-11T09:44:49.140Z,16.44
2019-04-11T09:47:30.720Z,16.18
2019-04-11T09:50:09.829Z,15.90
2019-04-11T09:52:45.331Z,16.22
2019-04-11T09:55:34.791Z,16.28
2019-04-11T09:58:07.445Z,16.34
2019-04-11T10:00:56.638Z,16.19
2019-04-11T10:03:29.431Z,16.39
2019-04-11T10:06:17.634Z,16.50
2019-04-11T10:08:57.653Z,17.04
2019-04-11T10:11:35.416Z,16.65
2019-04-11T10:14:11.230Z,17.06
2019-04-11T10:17:00.229Z,16.55
2019-04-11T10:19:36.077Z,16.56
2019-04-11T10:22:23.404Z,17.01
2019-04-11T10:24:58.949Z,17.05
2019-04-11T10:27:42.594Z,17.02
2019-04-11T10:30:19.495Z,17.42
2019-04-11T10:32:55.272Z,17.64
2019-04-11T10:35:44.494Z,16.68
2019-04-11T10:38:16.783Z,15.76
2019-04-11T10:41:01.561Z,14.98
2019-04-11T10:43:34.257Z,15.29
2019-04-11T10:46:11.271Z,15.25
2019-04-11T10:48:59.428Z,14.03
2019-04-11T10:51:33.762Z,14.63
2019-04-11T10:54:07.367Z,14.74
2019-04-11T10:56:47.463Z,14.38
2019-04-11T10:59:19.540Z,14.23
2019-04-11T11:02:04.774Z,14.20
2019-04-11T11:04:41.016Z,14.44
2019-04-11T11:07:13.677Z,14.16
2019-04-11T11:09:46.523Z,14.28
2019-04-11T11:12:29.622Z,14.97
2019-04-11T11:15:03.177Z,16.83
2019-04-11T11:18:19.805Z,17.50
2019-04-11T11:20:45.485Z,18.21
2019-04-11T11:23:30.974Z,17.99
2019-04-11T11:26:07.076Z,16.76
2019-04-11T11:28:52.203Z,17.45
2019-04-11T11:31:24.858Z,17.30
2019-04-11T11:33:58.810Z,17.21
2019-04-11T11:36:43.857Z,17.52
2019-04-11T11:39:17.369Z,18.62
2019-04-11T11:42:06.555Z,19.34
2019-04-11T11:44:42.192Z,18.73
2019-04-11T11:47:35.645Z,18.12
2019-04-11T11:50:07.912Z,18.08
2019-04-11T11:52:57.371Z,19.09
2019-04-11T11:55:31.470Z,18.80
2019-04-11T11:58:17.329Z,18.36
2019-04-11T12:00:53.616Z,19.04
2019-04-11T12:03:31.001Z,19.05
2019-04-11T12:06:07.244Z,19.95
2019-04-11T12:08:58.690Z,20.97
2019-04-11T12:11:30.316Z,20.79
2019-04-11T12:14:20.099Z,20.05
2019-04-11T12:16:59.599Z,19.51
2019-04-11T12:19:27.464Z,20.17
2019-04-11T12:21:59.947Z,20.80
2019-04-11T12:24:32.733Z,21.77
2019-04-11T12:27:18.436Z,22.04
2019-04-11T12:30:08.687Z,22.20
2019-04-11T12:32:44.360Z,22.59
2019-04-11T12:35:27.296Z,22.66
2019-04-11T12:38:09.227Z,20.56
2019-04-11T12:40:58.361Z,18.99
2019-04-11T12:43:31.110Z,16.66
2019-04-11T12:46:29.553Z,16.66
2019-04-11T12:48:54.897Z,16.66
2019-04-11T12:51:43.984Z,16.04
2019-04-11T12:54:16.604Z,15.23
2019-04-11T12:57:05.663Z,15.21
2019-04-11T12:59:36.734Z,15.71
2019-04-11T13:02:21.953Z,15.98
2019-04-11T13:04:52.946Z,16.35
2019-04-11T13:07:25.802Z,16.10
2019-04-11T13:09:58.748Z,16.82
2019-04-11T13:12:31.640Z,17.10
2019-04-11T13:15:10.236Z,17.16
2019-04-11T13:17:48.884Z,17.05
2019-04-11T13:20:24.214Z,17.93
2019-04-11T13:22:57.143Z,17.21
2019-04-11T13:25:41.840Z,16.75
2019-04-11T13:28:13.154Z,16.25
2019-04-11T13:30:48.524Z,15.97
2019-04-11T13:33:21.322Z,17.04
2019-04-11T13:35:54.286Z,16.78
2019-04-11T13:38:26.998Z,16.88
2019-04-11T13:41:15.944Z,17.66
2019-04-11T13:43:47.786Z,17.90
2019-04-11T13:46:20.542Z,18.49
2019-04-11T13:49:01.141Z,20.35
2019-04-11T13:51:33.957Z,21.25
2019-04-11T13:56:52.921Z,20.45
2019-04-11T13:59:34.421Z,19.13
2019-04-11T14:02:18.144Z,18.21
2019-04-11T14:04:51.046Z,17.86
2019-04-11T14:07:24.218Z,17.54
2019-04-11T14:10:05.820Z,17.09
2019-04-11T14:12:38.622Z,17.73
2019-04-11T14:15:14.666Z,18.29
2019-04-11T14:17:53.971Z,17.89
2019-04-11T14:20:32.801Z,18.00
2019-04-11T14:23:05.607Z,16.34
2019-04-11T14:25:38.328Z,15.56
2019-04-11T14:28:11.280Z,15.40
2019-04-11T14:30:53.019Z,15.82
2019-04-11T14:33:27.254Z,15.73
2019-04-11T14:36:17.847Z,15.37
2019-04-11T14:38:52.307Z,15.11
2019-04-11T14:41:37.020Z,15.15
2019-04-11T14:44:08.317Z,16.54
2019-04-11T14:46:41.031Z,18.42
2019-04-11T14:49:12.265Z,19.18
2019-04-11T14:52:00.465Z,18.03
2019-04-11T14:54:32.419Z,16.48
2019-04-11T14:57:11.676Z,16.23
2019-04-11T14:59:43.373Z,15.64
2019-04-11T15:02:18.875Z,15.03
2019-04-11T15:04:51.427Z,14.72
2019-04-11T15:07:22.557Z,14.66
2019-04-11T15:10:11.473Z,14.58
2019-04-11T15:12:42.785Z,14.39
2019-04-11T15:15:31.544Z,13.91
2019-04-11T15:18:04.220Z,13.82
2019-04-11T15:20:54.155Z,13.78
2019-04-11T15:23:29.117Z,13.54
2019-04-11T15:26:07.824Z,13.43
2019-04-11T15:28:54.238Z,13.26
2019-04-11T15:31:38.494Z,13.46
2019-04-11T15:34:19.165Z,13.68
2019-04-11T15:37:04.517Z,13.70
2019-04-11T15:39:44.638Z,14.07
2019-04-11T15:42:16.082Z,14.77
2019-04-11T15:44:54.519Z,14.73
2019-04-11T15:47:25.596Z,14.51
2019-04-11T15:50:07.621Z,14.27
2019-04-11T15:52:40.357Z,13.88
2019-04-11T15:55:16.211Z,13.48
2019-04-11T15:57:47.354Z,13.41
2019-04-11T16:00:23.138Z,13.23
2019-04-11T16:03:01.767Z,12.88
2019-04-11T16:05:50.949Z,13.11
2019-04-11T16:08:29.289Z,13.56
2019-04-11T16:11:12.107Z,13.99
2019-04-11T16:13:48.876Z,13.92
2019-04-11T16:16:21.925Z,13.51
2019-04-11T16:18:59.025Z,12.95
2019-04-11T16:21:32.152Z,12.90
2019-04-11T16:24:17.833Z,12.82
2019-04-11T16:27:05.831Z,13.21
2019-04-11T16:29:38.992Z,13.56
2019-04-11T16:32:14.991Z,13.61
2019-04-11T16:35:05.559Z,14.05
2019-04-11T16:37:36.546Z,14.13
2019-04-11T16:40:25.569Z,14.34
2019-04-11T16:42:59.203Z,14.45
2019-04-11T16:45:47.298Z,14.35
2019-04-11T16:48:18.678Z,14.03
2019-04-11T16:50:49.946Z,14.05
2019-04-11T16:53:21.071Z,13.58
2019-04-11T16:55:53.883Z,13.17
2019-04-11T16:58:25.322Z,12.98
2019-04-11T17:00:56.639Z,12.92
2019-04-11T17:03:27.897Z,12.84
2019-04-11T17:06:06.754Z,12.57
2019-04-11T17:08:51.519Z,12.35
2019-04-11T17:11:21.763Z,12.19
2019-04-11T17:13:57.130Z,12.02
2019-04-11T17:16:29.942Z,11.91
2019-04-11T17:18:58.542Z,11.83
2019-04-11T17:21:28.623Z,11.57
2019-04-11T17:23:59.821Z,11.36
2019-04-11T17:26:30.821Z,11.26
2019-04-11T17:29:01.934Z,11.09
2019-04-11T17:31:32.937Z,10.91
2019-04-11T17:34:05.616Z,10.74
2019-04-11T17:36:37.005Z,10.62
2019-04-11T17:39:08.548Z,10.49
2019-04-11T17:41:43.861Z,10.25
2019-04-11T17:44:15.662Z,9.98
2019-04-11T17:46:46.702Z,9.81
2019-04-11T17:49:20.768Z,9.66
2019-04-11T17:51:56.111Z,9.52
2019-04-11T17:54:26.283Z,9.40
2019-04-11T17:56:59.024Z,9.32
2019-04-11T17:59:29.213Z,9.20
2019-04-11T18:02:00.737Z,9.04
2019-04-11T18:04:32.467Z,8.91
2019-04-11T18:07:03.604Z,8.79
2019-04-11T18:09:34.534Z,8.69
2019-04-11T18:12:30.649Z,8.58
2019-04-11T18:15:14.999Z,8.47
2019-04-11T18:17:46.318Z,8.37
2019-04-11T18:20:17.374Z,8.26
2019-04-11T18:22:50.472Z,8.14
2019-04-11T18:25:21.785Z,8.02
2019-04-11T18:27:54.303Z,7.95
2019-04-11T18:30:25.418Z,7.90
2019-04-11T18:32:56.715Z,7.79
2019-04-11T18:35:31.701Z,7.71
2019-04-11T18:38:02.040Z,7.67
2019-04-11T18:40:37.936Z,7.58
2019-04-11T18:43:08.386Z,7.52
2019-04-11T18:45:39.642Z,7.43
2019-04-11T18:48:12.142Z,7.40
2019-04-11T18:50:43.652Z,7.36
2019-04-11T18:53:14.925Z,7.37
2019-04-11T18:55:46.131Z,7.34
2019-04-11T18:58:17.144Z,7.31
2019-04-11T19:00:48.354Z,7.22
2019-04-11T19:03:19.445Z,7.17
2019-04-11T19:05:50.597Z,7.08
2019-04-11T19:08:21.559Z,7.02
2019-04-11T19:10:52.950Z,6.95
2019-04-11T19:13:24.012Z,6.88
2019-04-11T19:15:56.776Z,6.82
2019-04-11T19:18:27.893Z,6.72
2019-04-11T19:20:59.849Z,6.65
2019-04-11T19:23:31.248Z,6.57
2019-04-11T19:26:02.135Z,6.49
2019-04-11T19:28:33.491Z,6.40
2019-04-11T19:31:06.108Z,6.31
2019-04-11T19:33:39.899Z,6.26
2019-04-11T19:36:12.381Z,6.22
2019-04-11T19:38:43.959Z,6.11
2019-04-11T19:41:17.993Z,6.01
2019-04-11T19:43:49.318Z,5.93
2019-04-11T19:46:21.096Z,5.90
2019-04-11T19:48:59.072Z,5.82
2019-04-11T19:51:28.965Z,5.75
2019-04-11T19:54:03.237Z,5.64
2019-04-11T19:56:36.462Z,5.61
2019-04-11T19:59:06.623Z,5.64
2019-04-11T20:01:37.774Z,5.56
2019-04-11T20:04:08.796Z,5.47
2019-04-11T20:06:40.022Z,5.45
2019-04-11T20:09:11.050Z,5.39
2019-04-11T20:11:44.721Z,5.29
2019-04-11T20:14:14.766Z,5.21
2019-04-11T20:16:48.939Z,5.13
2019-04-11T20:19:18.585Z,4.97
2019-04-11T20:21:49.801Z,5.00
2019-04-11T20:24:20.817Z,4.88
2019-04-11T20:26:52.185Z,4.82
2019-04-11T20:29:23.219Z,4.79
2019-04-11T20:31:53.346Z,4.76
2019-04-11T20:34:27.628Z,4.70
2019-04-11T20:36:57.094Z,4.66
2019-04-11T20:39:28.301Z,4.56
2019-04-11T20:41:59.209Z,4.56
2019-04-11T20:44:30.324Z,4.47
2019-04-11T20:47:01.226Z,4.36
2019-04-11T20:49:34.122Z,4.22
2019-04-11T20:52:05.065Z,4.20
2019-04-11T20:54:38.455Z,4.14
2019-04-11T20:57:11.904Z,4.10
2019-04-11T20:59:42.577Z,4.16
2019-04-11T21:02:13.712Z,4.19
2019-04-11T21:04:44.073Z,4.17
2019-04-11T21:07:15.177Z,4.19
2019-04-11T21:09:46.165Z,4.19
2019-04-11T21:12:18.234Z,4.16
2019-04-11T21:14:49.140Z,4.09
2019-04-11T21:17:20.235Z,4.06
2019-04-11T21:19:53.278Z,3.99
2019-04-11T21:22:24.757Z,3.92
2019-04-11T21:24:55.903Z,3.82
2019-04-11T21:27:28.977Z,3.81
2019-04-11T21:29:59.990Z,3.76
2019-04-11T21:32:32.616Z,3.80
2019-04-11T21:35:04.469Z,3.77
2019-04-11T21:37:36.821Z,3.73
2019-04-11T21:40:08.254Z,3.73
2019-04-11T21:42:38.457Z,3.60
2019-04-11T21:45:10.052Z,3.43
2019-04-11T21:47:41.069Z,3.36
2019-04-11T21:50:12.490Z,3.37
2019-04-11T21:52:44.265Z,3.38
2019-04-11T21:55:16.351Z,3.28
2019-04-11T21:57:48.963Z,3.24
2019-04-11T22:00:27.765Z,3.25
2019-04-11T22:02:58.764Z,3.21
2019-04-11T22:05:30.115Z,3.21
2019-04-11T22:08:03.714Z,3.22
2019-04-11T22:10:33.921Z,3.15
2019-04-11T22:13:05.103Z,3.10
2019-04-11T22:15:36.299Z,3.06
2019-04-11T22:18:07.456Z,3.04
2019-04-11T22:20:37.759Z,3.10
2019-04-11T22:23:09.251Z,3.08
2019-04-11T22:25:40.158Z,3.06
2019-04-11T22:28:11.437Z,3.02
2019-04-11T22:30:42.439Z,3.01
2019-04-11T22:33:17.914Z,2.93
2019-04-11T22:35:48.877Z,2.86
2019-04-11T22:38:19.907Z,2.86
2019-04-11T22:40:50.869Z,2.79
2019-04-11T22:43:24.659Z,2.83
2019-04-11T22:45:55.032Z,2.81
2019-04-11T22:48:26.322Z,2.80
2019-04-11T22:50:57.214Z,2.83
2019-04-11T22:53:27.421Z,2.77
2019-04-11T22:55:58.488Z,2.67
2019-04-11T22:58:29.351Z,2.57
2019-04-11T23:01:00.470Z,2.61
2019-04-11T23:03:33.058Z,2.62
2019-04-11T23:06:04.685Z,2.57
2019-04-11T23:08:35.659Z,2.55
2019-04-11T23:11:06.796Z,2.53
2019-04-11T23:13:37.760Z,2.47
2019-04-11T23:16:09.249Z,2.38
2019-04-11T23:18:41.884Z,2.31
2019-04-11T23:21:14.893Z,2.33
2019-04-11T23:23:45.907Z,2.26
2019-04-11T23:26:18.537Z,2.27
2019-04-11T23:28:49.657Z,2.22
2019-04-11T23:31:20.855Z,2.13
2019-04-11T23:33:52.651Z,2.12
2019-04-11T23:36:23.699Z,2.09
2019-04-11T23:38:54.839Z,2.05
2019-04-11T23:41:25.768Z,2.05
2019-04-11T23:43:56.903Z,2.02
2019-04-11T23:46:27.919Z,1.98
2019-04-11T23:48:59.217Z,1.93
2019-04-11T23:51:30.187Z,1.86
2019-04-11T23:54:01.575Z,1.86
2019-04-11T23:56:32.653Z,1.87
2019-04-11T23:59:04.010Z,1.81
