createdAt,value
2023-05-25T08:44:42.632Z,102145.78
2023-05-25T08:47:11.244Z,102143.34
2023-05-25T08:49:39.060Z,102140.13
2023-05-25T08:52:07.081Z,102145.19
2023-05-25T08:54:37.662Z,102143.09
2023-05-25T08:57:13.844Z,102142.81
2023-05-25T09:00:07.567Z,102147.47
2023-05-25T09:03:18.357Z,102144.78
2023-05-25T09:05:46.410Z,102137.44
2023-05-25T09:08:14.143Z,102145.84
2023-05-25T09:10:41.508Z,102146.22
2023-05-25T09:15:38.273Z,102154.91
2023-05-25T09:18:06.298Z,102143.81
2023-05-25T09:20:33.318Z,102152.09
2023-05-25T09:23:00.668Z,102157.06
2023-05-25T09:25:29.291Z,102149.97
2023-05-25T09:28:00.213Z,102155.22
2023-05-25T09:30:33.250Z,102145.19
2023-05-25T09:33:13.824Z,102161.75
2023-05-25T09:35:41.209Z,102154.38
2023-05-25T09:38:08.505Z,102163.94
2023-05-25T09:40:36.189Z,102164.59
2023-05-25T09:43:04.195Z,102170.09
2023-05-25T09:45:31.859Z,102171.59
2023-05-25T09:47:59.868Z,102165.47
2023-05-25T09:50:30.139Z,102161.78
2023-05-25T09:53:00.211Z,102169.00
2023-05-25T09:55:36.822Z,102166.03
2023-05-25T09:58:11.324Z,102170.25
2023-05-25T10:00:38.326Z,102169.44
2023-05-25T10:03:08.198Z,102173.91
2023-05-25T10:05:35.108Z,102169.31
2023-05-25T10:08:02.186Z,102170.75
2023-05-25T10:10:31.721Z,102167.13
2023-05-25T10:12:59.439Z,102166.81
2023-05-25T10:15:26.522Z,102168.22
2023-05-25T10:17:55.361Z,102173.38
2023-05-25T10:20:26.078Z,102174.34
2023-05-25T10:23:06.389Z,102172.72
2023-05-25T10:25:40.613Z,102167.13
2023-05-25T10:28:23.559Z,102175.34
2023-05-25T10:30:51.384Z,102168.97
2023-05-25T10:33:19.477Z,102176.63
2023-05-25T10:36:02.364Z,102174.50
2023-05-25T10:38:33.853Z,102163.84
2023-05-25T10:41:01.237Z,102165.50
2023-05-25T10:43:28.278Z,102169.88
2023-05-25T10:45:55.628Z,102165.53
2023-05-25T10:48:24.009Z,102161.41
2023-05-25T10:50:51.826Z,102162.66
2023-05-25T10:53:21.268Z,102167.63
2023-05-25T10:55:54.227Z,102154.56
2023-05-25T10:58:22.690Z,102145.78
2023-05-25T11:01:02.701Z,102162.69
2023-05-25T11:03:45.548Z,102158.44
2023-05-25T11:06:15.517Z,102174.97
2023-05-25T11:08:50.770Z,102161.94
2023-05-25T11:11:17.898Z,102156.56
2023-05-25T11:13:45.877Z,102166.47
2023-05-25T11:16:27.922Z,102155.75
2023-05-25T11:18:58.129Z,102160.78
2023-05-25T11:21:28.036Z,102155.47
2023-05-25T11:24:03.245Z,102148.88
2023-05-25T11:26:31.466Z,102160.13
2023-05-25T11:28:59.358Z,102164.50
2023-05-25T11:31:37.104Z,102166.75
2023-05-25T11:34:06.800Z,102151.66
2023-05-25T11:36:36.139Z,102164.47
2023-05-25T11:39:14.272Z,102166.16
2023-05-25T11:41:55.752Z,102171.03
2023-05-25T11:44:30.062Z,102154.38
2023-05-25T11:46:58.506Z,102166.13
2023-05-25T11:49:28.121Z,102164.06
2023-05-25T11:51:56.884Z,102158.81
2023-05-25T11:54:25.464Z,102154.66
2023-05-25T11:56:52.835Z,102153.41
2023-05-25T11:59:20.755Z,102142.53
2023-05-25T12:01:59.456Z,102146.28
2023-05-25T12:04:26.706Z,102149.91
2023-05-25T12:06:53.883Z,102146.34
2023-05-25T12:09:24.645Z,102132.84
2023-05-25T12:11:51.946Z,102142.16
2023-05-25T12:14:19.007Z,102154.50
2023-05-25T12:16:46.178Z,102154.94
2023-05-25T12:19:13.207Z,102150.44
2023-05-25T12:21:41.179Z,102153.34
2023-05-25T12:24:08.740Z,102145.81
2023-05-25T12:26:57.988Z,102150.72
2023-05-25T12:29:26.271Z,102152.03
2023-05-25T12:31:53.151Z,102154.53
2023-05-25T12:34:21.197Z,102155.94
2023-05-25T12:36:54.480Z,102151.28
2023-05-25T12:39:24.664Z,102155.44
2023-05-25T12:41:54.758Z,102146.06
2023-05-25T12:44:31.685Z,102148.94
2023-05-25T12:47:21.119Z,102153.31
2023-05-25T12:49:51.456Z,102146.59
2023-05-25T12:52:38.338Z,102148.41
2023-05-25T12:55:27.712Z,102149.38
2023-05-25T12:57:58.830Z,102141.97
2023-05-25T13:00:36.653Z,102150.50
2023-05-25T13:03:04.855Z,102139.75
2023-05-25T13:05:34.299Z,102137.22
2023-05-25T13:08:02.234Z,102135.25
2023-05-25T13:10:31.051Z,102134.56
2023-05-25T13:12:58.725Z,102134.69
2023-05-25T13:15:27.228Z,102131.19
2023-05-25T13:17:55.092Z,102127.88
2023-05-25T13:20:23.382Z,102126.63
2023-05-25T13:22:51.418Z,102112.78
2023-05-25T13:25:18.717Z,102112.53
2023-05-25T13:27:48.052Z,102113.28
2023-05-25T13:30:15.553Z,102121.44
2023-05-25T13:32:46.539Z,102113.28
2023-05-25T13:35:22.960Z,102114.06
2023-05-25T13:37:49.773Z,102109.25
2023-05-25T13:40:17.025Z,102113.78
2023-05-25T13:42:44.042Z,102112.91
2023-05-25T13:45:11.275Z,102114.88
2023-05-25T13:47:38.209Z,102111.75
2023-05-25T13:50:06.334Z,102121.38
2023-05-25T13:52:33.381Z,102115.31
2023-05-25T13:55:01.175Z,102123.34
2023-05-25T13:57:28.348Z,102119.47
2023-05-25T13:59:55.282Z,102115.69
2023-05-25T14:02:22.129Z,102120.06
2023-05-25T14:04:48.929Z,102118.63
2023-05-25T14:07:15.784Z,102117.69
2023-05-25T14:09:42.838Z,102117.38
2023-05-25T14:12:10.241Z,102113.97
2023-05-25T14:14:38.126Z,102115.34
2023-05-25T14:17:05.174Z,102102.34
2023-05-25T14:19:33.173Z,102101.47
2023-05-25T14:22:12.612Z,102108.34
2023-05-25T14:24:41.694Z,102101.22
2023-05-25T14:27:08.728Z,102095.47
2023-05-25T14:29:35.720Z,102095.63
2023-05-25T14:32:02.635Z,102094.13
2023-05-25T14:34:29.764Z,102101.94
2023-05-25T14:36:56.908Z,102092.06
2023-05-25T14:39:23.797Z,102099.22
2023-05-25T14:41:50.864Z,102094.66
2023-05-25T14:44:17.776Z,102093.34
2023-05-25T14:46:45.028Z,102093.94
2023-05-25T14:49:13.801Z,102095.72
2023-05-25T14:51:40.770Z,102100.09
2023-05-25T14:54:08.286Z,102095.56
2023-05-25T14:56:35.335Z,102094.19
2023-05-25T14:59:02.266Z,102091.66
2023-05-25T15:01:29.852Z,102092.44
2023-05-25T15:03:57.136Z,102086.63
2023-05-25T15:06:24.090Z,102081.75
2023-05-25T15:08:51.150Z,102082.47
2023-05-25T15:11:18.410Z,102082.63
2023-05-25T15:13:45.674Z,102088.63
2023-05-25T15:16:13.358Z,102090.63
2023-05-25T15:18:40.235Z,102077.84
2023-05-25T15:21:07.132Z,102085.00
2023-05-25T15:23:33.997Z,102071.22
2023-05-25T15:26:08.379Z,102070.66
2023-05-25T15:28:35.258Z,102064.81
2023-05-25T15:31:03.335Z,102072.50
2023-05-25T15:33:47.155Z,102077.59
2023-05-25T15:36:16.962Z,102071.91
2023-05-25T15:38:44.720Z,102072.72
2023-05-25T15:41:15.173Z,102071.28
2023-05-25T15:43:42.438Z,102072.25
2023-05-25T15:46:09.611Z,102076.78
2023-05-25T15:48:36.407Z,102073.06
2023-05-25T15:51:03.495Z,102082.31
2023-05-25T15:53:30.939Z,102072.94
2023-05-25T15:55:57.852Z,102068.22
2023-05-25T15:58:24.638Z,102066.94
2023-05-25T16:00:51.501Z,102077.84
2023-05-25T16:03:18.413Z,102074.47
2023-05-25T16:05:45.448Z,102073.03
2023-05-25T16:08:14.213Z,102070.88
2023-05-25T16:10:41.072Z,102070.63
2023-05-25T16:13:07.847Z,102066.53
2023-05-25T16:15:34.733Z,102070.97
2023-05-25T16:18:01.604Z,102069.59
2023-05-25T16:20:28.478Z,102068.09
2023-05-25T16:22:55.455Z,102078.19
2023-05-25T16:25:22.564Z,102069.59
2023-05-25T16:27:49.536Z,102071.16
2023-05-25T16:30:16.502Z,102070.38
2023-05-25T16:32:43.399Z,102071.25
2023-05-25T16:35:10.619Z,102067.00
2023-05-25T16:37:37.752Z,102059.47
2023-05-25T16:40:04.872Z,102064.81
2023-05-25T16:42:32.011Z,102059.28
2023-05-25T16:44:58.864Z,102055.91
2023-05-25T16:47:26.077Z,102065.03
2023-05-25T16:49:52.948Z,102054.19
2023-05-25T16:52:20.073Z,102053.66
2023-05-25T16:54:46.921Z,102056.63
2023-05-25T16:57:13.928Z,102053.75
2023-05-25T16:59:41.143Z,102052.81
2023-05-25T17:02:08.064Z,102056.78
2023-05-25T17:04:34.905Z,102051.13
2023-05-25T17:07:01.866Z,102050.66
2023-05-25T17:09:28.923Z,102051.34
2023-05-25T17:11:59.612Z,102049.44
2023-05-25T17:14:26.546Z,102048.91
2023-05-25T17:16:53.974Z,102055.19
2023-05-25T17:19:20.829Z,102049.94
2023-05-25T17:21:48.403Z,102059.72
2023-05-25T17:24:18.356Z,102051.22
2023-05-25T17:26:46.697Z,102055.19
2023-05-25T17:29:13.469Z,102058.69
2023-05-25T17:31:40.349Z,102070.94
2023-05-25T17:34:07.108Z,102070.03
2023-05-25T17:36:34.001Z,102057.72
2023-05-25T17:39:00.933Z,102049.84
2023-05-25T17:41:27.858Z,102054.16
2023-05-25T17:43:54.748Z,102060.41
2023-05-25T17:46:21.823Z,102065.13
2023-05-25T17:48:48.791Z,102071.53
2023-05-25T17:51:15.735Z,102062.25
2023-05-25T17:53:42.519Z,102064.47
2023-05-25T17:56:09.484Z,102068.41
2023-05-25T17:58:37.399Z,102076.94
2023-05-25T18:01:04.734Z,102068.06
2023-05-25T18:03:31.838Z,102076.38
2023-05-25T18:05:58.772Z,102074.56
2023-05-25T18:08:25.667Z,102071.69
2023-05-25T18:10:53.237Z,102069.47
2023-05-25T18:13:20.318Z,102076.28
2023-05-25T18:15:47.285Z,102074.63
2023-05-25T18:18:15.935Z,102070.16
2023-05-25T18:20:43.370Z,102066.59
2023-05-25T18:23:10.240Z,102071.56
2023-05-25T18:25:37.156Z,102078.00
2023-05-25T18:28:03.986Z,102083.75
2023-05-25T18:30:30.849Z,102076.09
2023-05-25T18:32:57.750Z,102087.00
2023-05-25T18:35:24.582Z,102087.28
2023-05-25T18:37:51.450Z,102085.44
2023-05-25T18:40:18.336Z,102091.88
2023-05-25T18:42:45.225Z,102087.63
2023-05-25T18:45:12.352Z,102089.81
2023-05-25T18:47:39.423Z,102086.44
2023-05-25T18:50:07.467Z,102090.22
2023-05-25T18:52:34.431Z,102077.88
2023-05-25T18:55:01.657Z,102087.13
2023-05-25T18:57:29.004Z,102085.69
2023-05-25T18:59:55.833Z,102100.34
2023-05-25T19:02:22.763Z,102092.53
2023-05-25T19:04:49.750Z,102098.94
2023-05-25T19:07:16.554Z,102099.22
2023-05-25T19:09:43.538Z,102101.28
2023-05-25T19:12:10.464Z,102101.50
2023-05-25T19:14:37.562Z,102101.03
2023-05-25T19:17:04.410Z,102094.13
2023-05-25T19:19:31.346Z,102088.28
2023-05-25T19:21:58.221Z,102103.50
2023-05-25T19:24:25.065Z,102110.06
2023-05-25T19:26:51.991Z,102111.16
2023-05-25T19:29:19.231Z,102109.59
2023-05-25T19:31:46.190Z,102115.47
2023-05-25T19:34:13.004Z,102113.09
2023-05-25T19:36:39.975Z,102107.19
2023-05-25T19:39:07.173Z,102103.84
