createdAt,value
2023-02-19T00:01:33.312Z,101920.25
2023-02-19T00:04:02.248Z,101917.69
2023-02-19T00:06:30.798Z,101921.94
2023-02-19T00:08:57.437Z,101918.56
2023-02-19T00:11:26.961Z,101926.25
2023-02-19T00:13:55.544Z,101927.06
2023-02-19T00:16:27.720Z,101926.25
2023-02-19T00:18:55.806Z,101927.97
2023-02-19T00:21:22.603Z,101930.53
2023-02-19T00:23:54.108Z,101929.66
2023-02-19T00:26:21.466Z,101933.09
2023-02-19T00:28:48.870Z,101933.09
2023-02-19T00:31:15.381Z,101939.91
2023-02-19T00:33:42.139Z,101939.91
2023-02-19T00:36:08.687Z,101940.75
2023-02-19T00:38:40.494Z,101943.34
2023-02-19T00:41:19.823Z,101928.84
2023-02-19T00:43:49.220Z,101935.66
2023-02-19T00:46:17.915Z,101935.66
2023-02-19T00:48:44.807Z,101934.81
2023-02-19T00:51:11.872Z,101938.22
2023-02-19T00:53:38.601Z,101938.22
2023-02-19T00:56:06.605Z,101939.94
2023-02-19T00:58:33.251Z,101933.13
2023-02-19T01:00:59.794Z,101933.13
2023-02-19T01:03:26.325Z,101947.63
2023-02-19T01:05:53.219Z,101948.47
2023-02-19T01:08:19.774Z,101946.75
2023-02-19T01:10:47.305Z,101946.75
2023-02-19T01:13:14.260Z,101957.81
2023-02-19T01:15:40.689Z,101961.22
2023-02-19T01:18:07.390Z,101957.81
2023-02-19T01:20:33.906Z,101962.91
2023-02-19T01:23:00.355Z,101965.47
2023-02-19T01:25:26.769Z,101975.69
2023-02-19T01:27:53.224Z,101971.44
2023-02-19T01:30:19.672Z,101968.88
2023-02-19T01:32:46.101Z,101977.41
2023-02-19T01:35:12.492Z,101974.88
2023-02-19T01:37:38.905Z,101971.44
2023-02-19T01:40:05.792Z,101982.53
2023-02-19T01:42:32.379Z,101979.13
2023-02-19T01:45:22.270Z,101978.28
2023-02-19T01:47:57.453Z,101991.06
2023-02-19T01:50:28.163Z,101980.84
2023-02-19T01:52:55.462Z,101979.16
2023-02-19T01:55:22.496Z,101980.03
2023-02-19T01:57:53.479Z,101983.47
2023-02-19T02:00:20.045Z,101980.06
2023-02-19T02:02:51.466Z,101979.22
2023-02-19T02:05:28.834Z,101977.53
2023-02-19T02:08:13.858Z,101986.06
2023-02-19T02:10:40.404Z,101975.88
2023-02-19T02:13:06.819Z,101980.97
2023-02-19T02:15:52.381Z,101980.13
2023-02-19T02:18:37.985Z,101984.38
2023-02-19T02:21:32.466Z,101983.53
2023-02-19T02:24:19.440Z,101987.78
2023-02-19T02:26:57.630Z,101988.66
2023-02-19T02:29:55.884Z,101986.94
2023-02-19T02:32:30.892Z,101986.94
2023-02-19T02:35:07.454Z,101986.09
2023-02-19T02:37:37.303Z,101990.34
2023-02-19T02:40:05.493Z,101992.06
2023-02-19T02:42:34.533Z,101987.81
2023-02-19T02:45:35.200Z,101997.19
2023-02-19T02:48:19.877Z,101995.47
2023-02-19T02:50:58.543Z,101994.63
2023-02-19T02:54:07.257Z,102002.28
2023-02-19T02:56:34.874Z,102000.59
2023-02-19T02:59:03.946Z,102004.88
2023-02-19T03:01:59.085Z,102004.00
2023-02-19T03:04:35.088Z,102011.66
2023-02-19T03:07:08.118Z,102004.84
2023-02-19T03:09:42.054Z,102009.97
2023-02-19T03:12:37.889Z,102011.69
2023-02-19T03:15:28.139Z,102018.47
2023-02-19T03:18:21.479Z,102010.81
2023-02-19T03:20:52.770Z,102017.63
2023-02-19T03:23:42.538Z,102029.56
2023-02-19T03:26:10.536Z,102016.78
2023-02-19T03:28:59.360Z,102018.47
2023-02-19T03:31:29.855Z,102024.44
2023-02-19T03:34:00.906Z,102026.16
2023-02-19T03:36:40.427Z,102038.94
2023-02-19T03:39:10.836Z,102028.69
2023-02-19T03:41:55.559Z,102032.97
2023-02-19T03:44:31.279Z,102030.41
2023-02-19T03:47:07.420Z,102044.91
2023-02-19T03:49:44.507Z,102056.81
2023-02-19T03:52:20.467Z,102037.25
2023-02-19T03:55:10.926Z,102044.91
2023-02-19T03:58:05.872Z,102044.94
2023-02-19T04:00:57.264Z,102061.97
2023-02-19T04:03:40.546Z,102063.69
2023-02-19T04:06:15.149Z,102070.50
2023-02-19T04:08:47.276Z,102068.78
2023-02-19T04:11:16.062Z,102080.72
2023-02-19T04:13:59.920Z,102081.56
2023-02-19T04:16:29.320Z,102080.69
2023-02-19T04:19:02.677Z,102079.88
2023-02-19T04:21:31.038Z,102083.25
2023-02-19T04:24:03.166Z,102086.69
2023-02-19T04:26:31.300Z,102093.47
2023-02-19T04:28:57.716Z,102088.38
2023-02-19T04:31:26.733Z,102090.91
2023-02-19T04:33:53.188Z,102099.44
2023-02-19T04:36:19.612Z,102101.13
2023-02-19T04:38:46.030Z,102111.38
2023-02-19T04:41:12.788Z,102105.41
2023-02-19T04:43:39.472Z,102119.88
2023-02-19T04:46:05.950Z,102127.53
2023-02-19T04:48:32.431Z,102131.78
2023-02-19T04:50:58.878Z,102130.09
2023-02-19T04:53:25.347Z,102134.38
2023-02-19T04:55:53.350Z,102141.16
2023-02-19T04:58:20.637Z,102143.72
2023-02-19T05:00:47.139Z,102145.41
2023-02-19T05:03:13.649Z,102150.50
2023-02-19T05:05:40.014Z,102148.84
2023-02-19T05:08:06.456Z,102151.38
2023-02-19T05:10:33.607Z,102148.81
2023-02-19T05:13:00.050Z,102155.63
2023-02-19T05:15:26.516Z,102152.22
2023-02-19T05:17:52.922Z,102153.94
2023-02-19T05:20:19.524Z,102153.94
2023-02-19T05:22:45.896Z,102170.09
2023-02-19T05:25:12.300Z,102170.09
2023-02-19T05:27:38.738Z,102174.34
2023-02-19T05:30:05.556Z,102181.16
2023-02-19T05:32:32.075Z,102187.16
2023-02-19T05:34:58.498Z,102188.00
2023-02-19T05:37:24.873Z,102181.16
2023-02-19T05:39:51.280Z,102182.00
2023-02-19T05:42:17.729Z,102176.06
2023-02-19T05:44:44.475Z,102182.03
2023-02-19T05:47:11.204Z,102181.19
2023-02-19T05:49:37.697Z,102181.16
2023-02-19T05:52:04.423Z,102176.91
2023-02-19T05:54:31.595Z,102174.38
2023-02-19T05:56:58.183Z,102179.47
2023-02-19T05:59:27.683Z,102185.44
2023-02-19T06:01:54.978Z,102196.50
2023-02-19T06:04:22.055Z,102193.94
2023-02-19T06:06:48.614Z,102199.91
2023-02-19T06:09:15.142Z,102195.66
2023-02-19T06:11:43.282Z,102196.50
2023-02-19T06:14:13.306Z,102203.31
2023-02-19T06:16:39.755Z,102213.53
2023-02-19T06:19:06.270Z,102212.66
2023-02-19T06:21:32.686Z,102230.53
2023-02-19T06:23:59.180Z,102229.69
2023-02-19T06:26:25.912Z,102238.19
2023-02-19T06:28:53.370Z,102238.22
2023-02-19T06:31:21.434Z,102245.88
2023-02-19T06:33:48.080Z,102246.72
2023-02-19T06:36:17.312Z,102244.13
2023-02-19T06:38:44.016Z,102250.09
2023-02-19T06:41:11.646Z,102244.97
2023-02-19T06:43:38.366Z,102255.19
2023-02-19T06:46:06.503Z,102256.06
2023-02-19T06:48:34.026Z,102259.44
2023-02-19T06:51:00.538Z,102256.88
2023-02-19T06:53:27.577Z,102257.69
2023-02-19T06:55:58.282Z,102266.19
2023-02-19T06:58:24.861Z,102266.19
2023-02-19T07:00:51.811Z,102270.44
2023-02-19T07:03:18.389Z,102271.31
2023-02-19T07:05:44.897Z,102280.66
2023-02-19T07:08:11.758Z,102290.84
2023-02-19T07:10:38.166Z,102298.50
2023-02-19T07:13:04.931Z,102300.22
2023-02-19T07:15:31.400Z,102304.50
2023-02-19T07:17:58.943Z,102305.34
2023-02-19T07:20:25.398Z,102302.78
2023-02-19T07:22:51.779Z,102313.88
2023-02-19T07:25:18.198Z,102319.81
2023-02-19T07:27:44.580Z,102321.50
2023-02-19T07:30:11.259Z,102325.75
2023-02-19T07:32:41.734Z,102324.91
2023-02-19T07:35:08.547Z,102324.91
2023-02-19T07:37:35.066Z,102334.28
2023-02-19T07:40:01.708Z,102340.28
2023-02-19T07:42:28.174Z,102342.84
2023-02-19T07:44:54.548Z,102332.63
2023-02-19T07:47:21.065Z,102332.63
2023-02-19T07:49:47.466Z,102340.28
2023-02-19T07:52:14.045Z,102347.94
2023-02-19T07:54:40.466Z,102355.59
2023-02-19T07:57:06.932Z,102358.16
2023-02-19T07:59:34.551Z,102363.28
2023-02-19T08:02:19.601Z,102363.28
2023-02-19T08:04:47.735Z,102363.31
2023-02-19T08:07:14.140Z,102367.53
2023-02-19T08:09:40.550Z,102376.91
2023-02-19T08:12:29.562Z,102370.94
2023-02-19T08:14:55.960Z,102370.09
2023-02-19T08:17:22.383Z,102378.63
2023-02-19T08:19:48.793Z,102385.44
2023-02-19T08:22:16.293Z,102395.66
2023-02-19T08:24:44.964Z,102395.66
2023-02-19T08:27:11.403Z,102403.31
2023-02-19T08:29:38.029Z,102407.53
2023-02-19T08:32:04.668Z,102411.81
2023-02-19T08:34:31.164Z,102411.81
2023-02-19T08:36:57.643Z,102416.03
2023-02-19T08:39:24.178Z,102410.94
2023-02-19T08:41:50.704Z,102425.41
2023-02-19T08:44:17.102Z,102421.19
2023-02-19T08:46:43.475Z,102422.06
2023-02-19T08:49:09.915Z,102429.75
2023-02-19T08:51:36.334Z,102429.75
2023-02-19T08:54:04.320Z,102428.03
2023-02-19T08:56:30.798Z,102431.47
2023-02-19T08:58:57.183Z,102425.50
2023-02-19T09:01:23.916Z,102432.34
2023-02-19T09:03:50.402Z,102430.63
2023-02-19T09:06:19.189Z,102431.53
2023-02-19T09:08:45.863Z,102423.00
2023-02-19T09:11:12.815Z,102418.75
2023-02-19T09:13:39.598Z,102436.66
2023-02-19T09:16:06.302Z,102432.44
2023-02-19T09:18:38.890Z,102447.78
2023-02-19T09:21:06.539Z,102457.97
2023-02-19T09:23:35.217Z,102439.25
2023-02-19T09:26:06.587Z,102453.72
2023-02-19T09:28:33.533Z,102463.94
2023-02-19T09:31:07.990Z,102462.25
2023-02-19T09:33:34.494Z,102472.47
2023-02-19T09:36:01.634Z,102492.03
2023-02-19T09:38:29.375Z,102491.16
2023-02-19T09:40:57.777Z,102499.72
2023-02-19T09:43:27.782Z,102503.09
2023-02-19T09:46:03.366Z,102507.34
2023-02-19T09:48:30.229Z,102519.28
2023-02-19T09:50:59.306Z,102515.84
2023-02-19T09:53:29.969Z,102523.50
2023-02-19T09:55:56.762Z,102537.13
2023-02-19T09:58:34.028Z,102539.69
2023-02-19T10:01:01.716Z,102538.84
2023-02-19T10:03:33.650Z,102537.13
2023-02-19T10:06:05.383Z,102546.50
2023-02-19T10:08:34.298Z,102549.91
2023-02-19T10:11:03.435Z,102565.22
2023-02-19T10:13:34.542Z,102573.72
2023-02-19T10:16:03.803Z,102572.00
2023-02-19T10:18:38.307Z,102577.91
2023-02-19T10:21:05.604Z,102586.38
2023-02-19T10:23:32.424Z,102595.72
2023-02-19T10:26:00.185Z,102590.59
2023-02-19T10:28:33.560Z,102601.66
2023-02-19T10:31:06.358Z,102597.38
2023-02-19T10:33:32.790Z,102605.88
2023-02-19T10:36:07.596Z,102611.81
2023-02-19T10:38:40.278Z,102616.91
2023-02-19T10:41:13.774Z,102617.75
2023-02-19T10:43:43.902Z,102613.50
2023-02-19T10:46:27.813Z,102611.88
2023-02-19T10:49:02.546Z,102622.09
2023-02-19T10:51:36.193Z,102616.97
2023-02-19T10:54:04.378Z,102623.75
2023-02-19T10:56:31.510Z,102620.34
2023-02-19T10:59:14.205Z,102616.97
2023-02-19T11:01:55.041Z,102613.53
2023-02-19T11:04:22.309Z,102601.66
2023-02-19T11:06:48.938Z,102596.56
2023-02-19T11:09:34.762Z,102594.88
2023-02-19T11:12:01.813Z,102606.81
2023-02-19T11:14:30.585Z,102602.56
2023-02-19T11:16:59.211Z,102607.72
2023-02-19T11:19:31.683Z,102621.31
2023-02-19T11:22:00.259Z,102622.16
2023-02-19T11:24:40.474Z,102627.25
2023-02-19T11:27:16.941Z,102627.25
2023-02-19T11:29:43.420Z,102628.09
2023-02-19T11:32:29.137Z,102626.41
2023-02-19T11:35:14.587Z,102617.94
2023-02-19T11:37:58.849Z,102624.78
2023-02-19T11:40:45.948Z,102628.22
2023-02-19T11:43:33.719Z,102635.09
2023-02-19T11:46:21.948Z,102641.00
2023-02-19T11:49:05.585Z,102640.16
2023-02-19T11:51:41.537Z,102633.31
2023-02-19T11:54:17.797Z,102634.09
2023-02-19T11:56:47.569Z,102623.88
2023-02-19T11:59:28.358Z,102630.66
2023-02-19T12:02:34.830Z,102628.94
2023-02-19T12:05:26.902Z,102629.81
2023-02-19T12:08:14.881Z,102629.88
2023-02-19T12:11:12.052Z,102630.72
2023-02-19T12:13:47.543Z,102638.44
2023-02-19T12:16:26.223Z,102640.91
2023-02-19T12:19:20.067Z,102640.00
2023-02-19T12:22:03.073Z,102649.22
2023-02-19T12:24:38.285Z,102651.66
2023-02-19T12:27:41.978Z,102645.63
2023-02-19T12:30:20.598Z,102642.09
2023-02-19T12:32:55.480Z,102647.94
2023-02-19T12:35:26.261Z,102653.03
2023-02-19T12:37:58.620Z,102658.09
2023-02-19T12:40:37.054Z,102667.41
2023-02-19T12:43:20.256Z,102665.69
2023-02-19T12:45:52.808Z,102663.97
2023-02-19T12:48:32.598Z,102666.50
2023-02-19T12:51:06.981Z,102677.53
2023-02-19T12:53:44.197Z,102679.19
2023-02-19T12:56:14.222Z,102686.78
2023-02-19T12:58:48.109Z,102686.78
2023-02-19T13:01:21.982Z,102700.38
2023-02-19T13:03:59.390Z,102709.69
2023-02-19T13:06:40.535Z,102705.47
2023-02-19T13:09:15.484Z,102694.44
2023-02-19T13:12:07.187Z,102703.72
2023-02-19T13:14:39.156Z,102715.66
2023-02-19T13:17:20.976Z,102717.41
2023-02-19T13:19:50.522Z,102725.88
2023-02-19T13:22:49.764Z,102731.81
2023-02-19T13:25:17.909Z,102725.88
2023-02-19T13:28:26.209Z,102738.66
2023-02-19T13:31:25.057Z,102743.63
2023-02-19T13:34:33.247Z,102736.66
2023-02-19T13:37:00.760Z,102734.91
2023-02-19T13:39:28.547Z,102745.94
2023-02-19T13:42:01.161Z,102744.28
2023-02-19T13:44:31.160Z,102745.94
2023-02-19T13:46:58.322Z,102749.38
2023-02-19T13:49:27.793Z,102756.22
2023-02-19T13:51:56.061Z,102757.94
2023-02-19T13:54:27.001Z,102762.22
2023-02-19T13:57:19.744Z,102757.13
2023-02-19T13:59:46.700Z,102758.91
2023-02-19T14:02:35.046Z,102758.09
2023-02-19T14:05:11.535Z,102762.38
2023-02-19T14:07:53.467Z,102764.16
2023-02-19T14:10:50.824Z,102765.84
2023-02-19T14:13:52.182Z,102765.91
2023-02-19T14:16:39.783Z,102760.75
2023-02-19T14:19:41.665Z,102766.59
2023-02-19T14:23:05.667Z,102759.03
2023-02-19T14:26:04.175Z,102754.97
2023-02-19T14:28:36.214Z,102759.34
2023-02-19T14:31:31.421Z,102752.53
2023-02-19T14:34:04.923Z,102751.69
2023-02-19T14:36:33.927Z,102749.16
2023-02-19T14:39:13.595Z,102744.06
2023-02-19T14:41:43.264Z,102729.69
2023-02-19T14:44:17.997Z,102729.75
2023-02-19T14:46:49.073Z,102718.66
2023-02-19T14:49:25.171Z,102720.31
2023-02-19T14:51:56.657Z,102716.06
2023-02-19T14:54:41.866Z,102721.09
2023-02-19T14:57:17.984Z,102721.16
2023-02-19T14:59:58.745Z,102714.34
2023-02-19T15:02:26.479Z,102700.75
2023-02-19T15:04:53.725Z,102700.00
2023-02-19T15:07:24.568Z,102705.16
2023-02-19T15:09:57.015Z,102694.97
2023-02-19T15:12:26.523Z,102704.28
2023-02-19T15:15:01.403Z,102720.53
2023-02-19T15:17:34.325Z,102723.97
2023-02-19T15:20:05.455Z,102729.06
2023-02-19T15:22:32.634Z,102744.34
2023-02-19T15:25:03.694Z,102746.81
2023-02-19T15:27:30.923Z,102753.56
2023-02-19T15:29:57.371Z,102762.03
2023-02-19T15:32:26.768Z,102765.47
2023-02-19T15:34:58.868Z,102767.91
2023-02-19T15:37:28.321Z,102774.69
2023-02-19T15:39:56.533Z,102778.94
2023-02-19T15:42:25.815Z,102781.38
2023-02-19T15:45:01.162Z,102779.63
2023-02-19T15:47:49.614Z,102781.25
2023-02-19T15:50:21.218Z,102774.31
2023-02-19T15:52:59.615Z,102770.81
2023-02-19T15:55:29.019Z,102758.81
2023-02-19T15:58:01.109Z,102754.56
2023-02-19T16:00:46.158Z,102767.22
2023-02-19T16:03:20.418Z,102771.41
2023-02-19T16:06:01.907Z,102780.75
2023-02-19T16:08:34.013Z,102785.88
2023-02-19T16:11:03.426Z,102797.00
2023-02-19T16:13:32.599Z,102803.84
2023-02-19T16:16:23.687Z,102802.84
2023-02-19T16:18:52.111Z,102808.69
2023-02-19T16:21:22.878Z,102819.72
2023-02-19T16:23:54.679Z,102810.28
2023-02-19T16:26:21.877Z,102811.09
2023-02-19T16:28:55.241Z,102819.50
2023-02-19T16:31:23.647Z,102813.53
2023-02-19T16:33:51.311Z,102820.41
2023-02-19T16:36:29.969Z,102818.63
2023-02-19T16:39:00.088Z,102820.22
2023-02-19T16:41:26.772Z,102823.53
2023-02-19T16:43:53.315Z,102825.22
2023-02-19T16:46:20.013Z,102816.69
2023-02-19T16:48:47.027Z,102822.66
2023-02-19T16:51:26.222Z,102827.75
2023-02-19T16:53:52.794Z,102827.72
2023-02-19T16:56:22.838Z,102839.59
2023-02-19T16:58:50.152Z,102834.44
2023-02-19T17:01:17.203Z,102828.50
2023-02-19T17:03:45.052Z,102825.97
2023-02-19T17:06:12.346Z,102808.16
2023-02-19T17:08:42.386Z,102813.25
2023-02-19T17:11:14.637Z,102817.53
2023-02-19T17:13:42.145Z,102815.78
2023-02-19T17:16:22.397Z,102821.72
2023-02-19T17:18:49.478Z,102820.81
2023-02-19T17:21:27.433Z,102823.38
2023-02-19T17:23:54.181Z,102826.69
2023-02-19T17:26:26.793Z,102830.91
2023-02-19T17:28:53.322Z,102839.31
2023-02-19T17:31:19.793Z,102835.03
2023-02-19T17:33:46.948Z,102851.13
2023-02-19T17:36:19.040Z,102847.72
2023-02-19T17:38:45.897Z,102850.25
2023-02-19T17:41:12.657Z,102851.06
2023-02-19T17:43:39.235Z,102862.03
2023-02-19T17:46:15.103Z,102861.97
2023-02-19T17:48:41.576Z,102866.19
2023-02-19T17:51:08.220Z,102872.94
2023-02-19T17:53:34.602Z,102877.19
2023-02-19T17:56:00.983Z,102879.75
2023-02-19T17:58:27.518Z,102875.47
2023-02-19T18:00:54.191Z,102877.19
2023-02-19T18:03:20.700Z,102875.44
2023-02-19T18:05:47.336Z,102881.34
2023-02-19T18:08:14.108Z,102862.69
2023-02-19T18:10:40.659Z,102865.28
2023-02-19T18:13:07.157Z,102855.97
2023-02-19T18:15:33.696Z,102856.81
2023-02-19T18:18:00.114Z,102848.28
2023-02-19T18:20:28.326Z,102851.59
2023-02-19T18:22:56.009Z,102849.88
2023-02-19T18:25:22.882Z,102848.19
2023-02-19T18:27:50.116Z,102844.69
2023-02-19T18:30:19.086Z,102848.88
2023-02-19T18:32:49.677Z,102846.28
2023-02-19T18:35:17.832Z,102844.53
2023-02-19T18:37:44.491Z,102847.03
2023-02-19T18:40:11.489Z,102854.59
2023-02-19T18:42:38.165Z,102853.63
2023-02-19T18:45:04.867Z,102847.56
2023-02-19T18:47:31.329Z,102848.34
2023-02-19T18:49:59.377Z,102848.28
2023-02-19T18:52:27.041Z,102848.94
2023-02-19T18:54:55.157Z,102846.38
2023-02-19T18:57:23.251Z,102851.38
2023-02-19T18:59:50.430Z,102855.47
2023-02-19T19:02:17.150Z,102855.41
2023-02-19T19:04:43.738Z,102843.44
2023-02-19T19:07:10.804Z,102849.28
2023-02-19T19:09:37.246Z,102849.25
2023-02-19T19:12:04.215Z,102860.88
2023-02-19T19:14:30.662Z,102865.06
2023-02-19T19:16:57.196Z,102864.13
2023-02-19T19:19:23.712Z,102860.78
2023-02-19T19:21:53.467Z,102865.88
2023-02-19T19:24:21.096Z,102868.47
2023-02-19T19:26:48.516Z,102870.03
2023-02-19T19:29:16.517Z,102881.69
2023-02-19T19:31:43.915Z,102878.97
2023-02-19T19:34:11.337Z,102884.72
2023-02-19T19:36:37.772Z,102877.84
2023-02-19T19:39:04.663Z,102878.50
2023-02-19T19:41:31.428Z,102866.56
2023-02-19T19:43:58.010Z,102869.03
2023-02-19T19:46:24.470Z,102872.31
2023-02-19T19:48:52.791Z,102884.13
2023-02-19T19:51:19.317Z,102880.66
2023-02-19T19:53:49.739Z,102882.34
2023-02-19T19:56:17.527Z,102872.09
2023-02-19T19:58:43.982Z,102868.63
2023-02-19T20:01:10.864Z,102856.72
2023-02-19T20:03:37.967Z,102867.66
2023-02-19T20:06:04.739Z,102858.28
2023-02-19T20:08:31.178Z,102858.25
2023-02-19T20:10:57.609Z,102863.25
2023-02-19T20:13:26.374Z,102860.66
2023-02-19T20:15:52.925Z,102864.81
2023-02-19T20:18:21.412Z,102863.09
2023-02-19T20:20:47.965Z,102858.72
2023-02-19T20:23:14.402Z,102853.56
2023-02-19T20:25:40.832Z,102848.47
2023-02-19T20:28:07.502Z,102850.88
2023-02-19T20:30:34.773Z,102853.44
2023-02-19T20:33:01.218Z,102851.69
2023-02-19T20:35:29.775Z,102859.25
2023-02-19T20:37:56.172Z,102857.53
2023-02-19T20:40:27.701Z,102860.88
2023-02-19T20:42:54.457Z,102861.66
2023-02-19T20:45:21.389Z,102857.38
2023-02-19T20:47:48.030Z,102860.75
2023-02-19T20:50:17.502Z,102863.22
2023-02-19T20:52:44.610Z,102858.94
2023-02-19T20:55:11.482Z,102858.94
2023-02-19T20:57:38.126Z,102858.00
2023-02-19T21:00:05.762Z,102865.63
2023-02-19T21:02:32.427Z,102849.47
2023-02-19T21:04:59.729Z,102845.09
2023-02-19T21:07:26.463Z,102845.88
2023-02-19T21:09:53.268Z,102829.69
2023-02-19T21:12:21.802Z,102819.53
2023-02-19T21:14:48.291Z,102816.09
2023-02-19T21:17:15.070Z,102812.66
2023-02-19T21:19:41.658Z,102817.66
2023-02-19T21:22:08.181Z,102814.16
2023-02-19T21:24:34.705Z,102818.34
2023-02-19T21:27:01.190Z,102819.16
2023-02-19T21:29:27.735Z,102814.09
2023-02-19T21:31:56.697Z,102812.38
2023-02-19T21:34:26.666Z,102814.97
2023-02-19T21:36:54.332Z,102817.53
2023-02-19T21:39:23.904Z,102821.00
2023-02-19T21:41:50.534Z,102831.13
2023-02-19T21:44:17.360Z,102826.06
2023-02-19T21:46:43.999Z,102831.91
2023-02-19T21:49:11.485Z,102826.84
2023-02-19T21:51:40.427Z,102825.16
2023-02-19T21:54:08.039Z,102817.53
2023-02-19T21:56:36.545Z,102828.56
2023-02-19T21:59:03.545Z,102837.88
2023-02-19T22:01:33.758Z,102838.78
2023-02-19T22:04:00.887Z,102820.19
2023-02-19T22:06:29.589Z,102818.53
2023-02-19T22:08:56.958Z,102814.34
2023-02-19T22:11:23.466Z,102816.81
2023-02-19T22:13:50.321Z,102822.78
2023-02-19T22:16:17.489Z,102827.91
2023-02-19T22:18:55.110Z,102826.19
2023-02-19T22:21:23.250Z,102826.19
2023-02-19T22:23:51.779Z,102824.56
2023-02-19T22:26:30.823Z,102822.91
2023-02-19T22:28:58.231Z,102820.44
2023-02-19T22:31:26.635Z,102806.91
2023-02-19T22:33:53.833Z,102807.81
2023-02-19T22:36:26.210Z,102804.47
2023-02-19T22:38:53.029Z,102786.72
2023-02-19T22:41:21.074Z,102794.31
2023-02-19T22:43:47.848Z,102795.16
2023-02-19T22:46:17.806Z,102799.41
2023-02-19T22:48:44.296Z,102790.91
2023-02-19T22:51:13.193Z,102796.84
2023-02-19T22:53:56.946Z,102790.97
2023-02-19T22:56:26.300Z,102786.75
2023-02-19T22:58:54.494Z,102774.13
2023-02-19T23:01:21.236Z,102776.66
2023-02-19T23:03:58.916Z,102779.31
2023-02-19T23:06:28.926Z,102771.75
2023-02-19T23:08:58.192Z,102765.88
2023-02-19T23:11:28.003Z,102768.44
2023-02-19T23:13:54.739Z,102762.56
2023-02-19T23:16:21.581Z,102761.72
2023-02-19T23:18:48.715Z,102756.72
2023-02-19T23:21:15.865Z,102755.06
2023-02-19T23:23:43.309Z,102760.19
2023-02-19T23:26:10.572Z,102758.53
2023-02-19T23:28:39.379Z,102755.22
2023-02-19T23:31:06.521Z,102756.16
2023-02-19T23:33:33.419Z,102754.50
2023-02-19T23:35:59.927Z,102757.94
2023-02-19T23:38:26.414Z,102769.88
2023-02-19T23:40:52.830Z,102775.84
2023-02-19T23:43:19.811Z,102774.25
2023-02-19T23:45:46.590Z,102770.09
2023-02-19T23:48:13.047Z,102765.06
2023-02-19T23:50:39.488Z,102761.75
2023-02-19T23:53:06.975Z,102754.16
2023-02-19T23:55:33.349Z,102744.84
2023-02-19T23:57:59.791Z,102731.34
