createdAt,value
2019-01-17T00:00:47.765Z,6.32
2019-01-17T00:10:47.818Z,5.80
2019-01-17T00:20:47.779Z,6.07
2019-01-17T00:30:47.766Z,5.45
2019-01-17T00:40:47.742Z,5.88
2019-01-17T00:50:47.833Z,5.43
2019-01-17T01:00:47.753Z,5.77
2019-01-17T01:10:47.719Z,5.37
2019-01-17T01:20:47.760Z,5.21
2019-01-17T01:30:47.888Z,5.45
2019-01-17T01:40:47.822Z,4.88
2019-01-17T01:50:47.715Z,4.64
2019-01-17T02:00:47.773Z,4.34
2019-01-17T02:10:47.741Z,4.53
2019-01-17T02:20:47.657Z,3.62
2019-01-17T02:30:47.775Z,3.72
2019-01-17T02:40:47.642Z,3.94
2019-01-17T02:50:47.644Z,4.04
2019-01-17T03:00:47.716Z,4.10
2019-01-17T03:10:47.728Z,4.72
2019-01-17T03:20:47.596Z,4.14
2019-01-17T03:30:48.710Z,2.91
2019-01-17T03:40:47.670Z,2.55
2019-01-17T03:50:47.830Z,3.49
2019-01-17T04:00:47.709Z,2.86
2019-01-17T04:10:47.791Z,2.51
2019-01-17T04:20:47.732Z,3.29
2019-01-17T04:30:47.704Z,2.75
2019-01-17T04:40:47.907Z,3.17
2019-01-17T04:50:47.702Z,3.98
2019-01-17T05:00:47.904Z,2.63
2019-01-17T05:10:47.694Z,3.01
2019-01-17T05:20:47.712Z,3.05
2019-01-17T05:30:47.813Z,2.45
2019-01-17T05:40:47.808Z,2.97
2019-01-17T05:50:47.754Z,3.09
2019-01-17T06:00:47.983Z,3.11
2019-01-17T06:10:47.669Z,3.61
2019-01-17T06:20:47.663Z,3.95
2019-01-17T06:30:47.680Z,3.48
2019-01-17T06:40:48.500Z,2.92
2019-01-17T06:50:47.599Z,3.63
2019-01-17T07:00:47.875Z,3.63
2019-01-17T07:10:47.736Z,3.43
2019-01-17T07:20:47.752Z,3.95
2019-01-17T07:30:47.890Z,4.76
2019-01-17T07:40:48.673Z,3.69
2019-01-17T07:50:48.688Z,3.74
2019-01-17T08:00:47.600Z,3.73
2019-01-17T08:10:47.609Z,4.02
2019-01-17T08:20:47.620Z,4.49
2019-01-17T08:30:47.733Z,4.44
2019-01-17T08:40:47.806Z,4.71
2019-01-17T08:50:47.724Z,4.46
2019-01-17T09:00:47.744Z,5.50
2019-01-17T09:10:48.259Z,6.00
2019-01-17T09:20:47.775Z,5.50
2019-01-17T09:30:47.741Z,6.22
2019-01-17T09:40:47.703Z,6.15
2019-01-17T09:50:47.568Z,6.02
2019-01-17T10:00:47.724Z,5.48
2019-01-17T10:10:47.921Z,4.44
2019-01-17T10:20:47.725Z,4.79
2019-01-17T10:30:47.564Z,5.35
2019-01-17T10:40:47.618Z,6.02
2019-01-17T10:50:47.737Z,4.78
2019-01-17T11:00:47.556Z,4.83
2019-01-17T11:10:47.746Z,4.87
2019-01-17T11:20:47.647Z,5.26
2019-01-17T11:30:47.696Z,5.98
2019-01-17T11:40:47.672Z,4.68
2019-01-17T11:50:47.678Z,4.14
2019-01-17T12:00:47.803Z,3.09
2019-01-17T12:10:47.832Z,2.56
2019-01-17T12:20:47.709Z,2.75
2019-01-17T12:30:47.589Z,3.90
2019-01-17T12:40:47.735Z,3.23
2019-01-17T12:50:47.596Z,3.78
2019-01-17T13:00:47.677Z,3.48
2019-01-17T13:10:47.532Z,3.02
2019-01-17T13:20:47.600Z,2.74
2019-01-17T13:30:47.568Z,1.60
2019-01-17T13:40:47.665Z,1.43
2019-01-17T13:50:47.655Z,3.16
2019-01-17T14:00:47.512Z,2.09
2019-01-17T14:10:47.753Z,1.91
2019-01-17T14:20:47.598Z,1.85
2019-01-17T14:30:47.682Z,2.86
2019-01-17T14:40:47.715Z,2.79
2019-01-17T14:50:47.542Z,3.46
2019-01-17T15:00:47.547Z,3.53
2019-01-17T15:10:47.583Z,2.46
2019-01-17T15:20:47.571Z,3.91
2019-01-17T15:30:47.505Z,3.27
2019-01-17T15:40:48.180Z,2.79
2019-01-17T15:50:47.634Z,2.88
2019-01-17T16:00:47.609Z,2.58
2019-01-17T16:10:47.535Z,3.20
2019-01-17T16:20:47.538Z,2.52
2019-01-17T16:30:48.376Z,2.50
2019-01-17T16:40:47.563Z,2.73
2019-01-17T16:50:47.602Z,3.44
2019-01-17T17:00:47.500Z,3.51
2019-01-17T17:10:47.575Z,4.49
2019-01-17T17:20:47.406Z,4.21
2019-01-17T17:30:48.152Z,5.34
2019-01-17T17:40:47.647Z,5.85
2019-01-17T17:50:47.463Z,4.99
2019-01-17T18:00:48.152Z,5.02
2019-01-17T18:10:47.624Z,3.88
2019-01-17T18:20:49.077Z,3.47
2019-01-17T18:30:47.495Z,3.66
2019-01-17T18:40:47.525Z,2.70
2019-01-17T18:50:47.523Z,3.17
2019-01-17T19:00:48.232Z,3.37
2019-01-17T19:10:49.312Z,2.47
2019-01-17T19:20:47.464Z,2.22
2019-01-17T19:30:47.406Z,1.79
2019-01-17T19:40:47.412Z,1.61
2019-01-17T19:50:47.466Z,1.74
2019-01-17T20:00:47.453Z,1.63
2019-01-17T20:10:47.555Z,2.13
2019-01-17T20:20:47.405Z,2.22
2019-01-17T20:30:47.400Z,1.90
2019-01-17T20:40:48.193Z,2.03
2019-01-17T20:50:47.490Z,2.14
2019-01-17T21:00:47.444Z,2.02
2019-01-17T21:10:48.537Z,2.77
2019-01-17T21:20:47.459Z,2.71
2019-01-17T21:30:50.369Z,2.50
2019-01-17T21:40:47.432Z,2.99
2019-01-17T21:50:47.445Z,2.48
2019-01-17T22:00:47.457Z,2.00
2019-01-17T22:10:47.488Z,2.24
2019-01-17T22:20:47.399Z,1.96
2019-01-17T22:30:47.679Z,1.88
2019-01-17T22:40:47.454Z,1.50
2019-01-17T22:50:47.383Z,2.47
2019-01-17T23:00:47.541Z,1.61
2019-01-17T23:10:49.620Z,1.05
2019-01-17T23:20:47.398Z,2.00
2019-01-17T23:30:47.367Z,2.26
2019-01-17T23:40:47.418Z,1.55
2019-01-17T23:50:47.476Z,1.85
