createdAt,value
2019-05-12T00:00:20.627Z,11.77
2019-05-12T00:02:48.998Z,11.65
2019-05-12T00:05:18.419Z,11.58
2019-05-12T00:07:48.726Z,11.39
2019-05-12T00:10:18.326Z,11.51
2019-05-12T00:12:48.416Z,11.66
2019-05-12T00:15:19.102Z,11.62
2019-05-12T00:17:48.366Z,11.45
2019-05-12T00:20:18.308Z,11.56
2019-05-12T00:22:48.849Z,11.51
2019-05-12T00:25:18.264Z,11.46
2019-05-12T00:27:48.586Z,11.39
2019-05-12T00:30:38.839Z,11.45
2019-05-12T00:33:09.211Z,11.57
2019-05-12T00:35:38.057Z,11.47
2019-05-12T00:38:09.060Z,11.54
2019-05-12T00:40:39.203Z,11.46
2019-05-12T00:43:08.708Z,11.29
2019-05-12T00:45:38.573Z,11.50
2019-05-12T00:48:09.059Z,11.42
2019-05-12T00:50:38.209Z,11.26
2019-05-12T00:53:09.215Z,11.23
2019-05-12T00:55:38.146Z,11.36
2019-05-12T00:58:08.262Z,11.55
2019-05-12T01:00:40.438Z,11.34
2019-05-12T01:03:08.647Z,11.40
2019-05-12T01:05:38.591Z,11.50
2019-05-12T01:08:09.180Z,11.67
2019-05-12T01:10:38.869Z,11.77
2019-05-12T01:13:08.509Z,11.84
2019-05-12T01:15:37.896Z,11.52
2019-05-12T01:18:09.489Z,11.73
2019-05-12T01:20:38.936Z,11.87
2019-05-12T01:23:08.535Z,11.86
2019-05-12T01:25:39.718Z,11.66
2019-05-12T01:28:08.856Z,11.44
2019-05-12T01:30:39.077Z,11.47
2019-05-12T01:33:08.518Z,11.45
2019-05-12T01:35:38.794Z,11.46
2019-05-12T01:38:08.325Z,11.92
2019-05-12T01:40:39.298Z,11.54
2019-05-12T01:43:08.519Z,11.27
2019-05-12T01:45:37.947Z,11.48
2019-05-12T01:48:08.662Z,11.41
2019-05-12T01:50:38.717Z,11.47
2019-05-12T01:53:08.203Z,11.47
2019-05-12T01:55:38.586Z,11.42
2019-05-12T01:58:08.984Z,11.58
2019-05-12T02:00:38.738Z,11.55
2019-05-12T02:03:09.124Z,11.61
2019-05-12T02:05:39.504Z,11.63
2019-05-12T02:08:09.804Z,11.74
2019-05-12T02:10:39.012Z,11.61
2019-05-12T02:13:07.928Z,11.65
2019-05-12T02:15:38.283Z,11.67
2019-05-12T02:18:08.784Z,11.75
2019-05-12T02:20:38.062Z,11.83
2019-05-12T02:23:08.903Z,11.97
2019-05-12T02:25:38.084Z,11.79
2019-05-12T02:28:08.809Z,11.81
2019-05-12T02:30:40.662Z,11.83
2019-05-12T02:33:08.089Z,11.77
2019-05-12T02:35:36.480Z,11.89
2019-05-12T02:38:05.461Z,11.55
2019-05-12T02:40:34.838Z,11.43
2019-05-12T02:43:05.438Z,11.36
2019-05-12T02:45:35.673Z,11.36
2019-05-12T02:48:04.991Z,11.35
2019-05-12T02:50:36.501Z,11.43
2019-05-12T02:53:05.840Z,11.41
2019-05-12T02:55:35.468Z,11.42
2019-05-12T02:58:05.364Z,11.50
2019-05-12T03:00:36.482Z,11.47
2019-05-12T03:03:06.311Z,11.62
2019-05-12T03:05:35.691Z,11.60
2019-05-12T03:08:05.122Z,11.55
2019-05-12T03:10:35.728Z,11.52
2019-05-12T03:13:05.022Z,11.54
2019-05-12T03:15:36.318Z,11.51
2019-05-12T03:18:06.343Z,11.75
2019-05-12T03:20:35.099Z,11.74
2019-05-12T03:23:06.026Z,11.88
2019-05-12T03:25:35.586Z,12.00
2019-05-12T03:28:08.226Z,11.85
2019-05-12T03:30:38.140Z,11.98
2019-05-12T03:33:09.689Z,11.81
2019-05-12T03:35:42.847Z,11.56
2019-05-12T03:38:05.384Z,11.70
2019-05-12T03:40:37.590Z,11.53
2019-05-12T03:43:05.596Z,11.80
2019-05-12T03:45:35.857Z,11.56
2019-05-12T03:48:05.525Z,11.94
2019-05-12T03:50:35.302Z,11.49
2019-05-12T03:53:09.982Z,11.44
2019-05-12T03:55:41.426Z,11.42
2019-05-12T03:58:05.954Z,11.44
2019-05-12T04:00:35.686Z,11.43
2019-05-12T04:03:05.230Z,11.25
2019-05-12T04:05:35.368Z,11.34
2019-05-12T04:08:05.668Z,11.21
2019-05-12T04:10:36.350Z,11.18
2019-05-12T04:13:05.552Z,11.32
2019-05-12T04:15:34.908Z,11.24
2019-05-12T04:18:05.373Z,11.21
2019-05-12T04:20:35.635Z,11.32
2019-05-12T04:23:05.834Z,11.42
2019-05-12T04:25:50.392Z,11.39
2019-05-12T04:28:05.000Z,11.50
2019-05-12T04:30:35.568Z,11.34
2019-05-12T04:33:05.060Z,11.33
2019-05-12T04:35:35.270Z,11.30
2019-05-12T04:38:05.028Z,11.23
2019-05-12T04:40:35.974Z,11.20
2019-05-12T04:43:06.489Z,11.42
2019-05-12T04:45:35.374Z,11.23
2019-05-12T04:48:05.935Z,11.14
2019-05-12T04:50:35.966Z,11.17
2019-05-12T04:53:06.515Z,10.86
2019-05-12T04:55:35.939Z,11.23
2019-05-12T04:58:05.009Z,11.12
2019-05-12T05:00:34.791Z,11.01
2019-05-12T05:03:05.127Z,11.08
2019-05-12T05:05:35.426Z,11.18
2019-05-12T05:08:04.601Z,11.16
2019-05-12T05:10:34.105Z,11.03
2019-05-12T05:13:05.223Z,11.34
2019-05-12T05:15:34.773Z,11.14
2019-05-12T05:18:06.409Z,11.30
2019-05-12T05:20:34.460Z,11.23
2019-05-12T05:23:03.766Z,11.21
2019-05-12T05:25:34.182Z,11.28
2019-05-12T05:28:04.110Z,11.38
2019-05-12T05:30:34.131Z,11.11
2019-05-12T05:33:04.693Z,11.56
2019-05-12T05:35:39.023Z,11.30
2019-05-12T05:38:04.541Z,11.46
2019-05-12T05:40:35.279Z,11.42
2019-05-12T05:43:12.237Z,11.46
2019-05-12T05:45:35.013Z,11.54
2019-05-12T05:48:05.493Z,11.14
2019-05-12T05:50:34.311Z,11.53
2019-05-12T05:53:03.982Z,11.67
2019-05-12T05:55:34.371Z,11.93
2019-05-12T05:58:05.755Z,11.38
2019-05-12T06:00:35.093Z,11.38
2019-05-12T06:03:05.296Z,11.45
2019-05-12T06:05:38.366Z,11.66
2019-05-12T06:08:09.460Z,11.23
2019-05-12T06:10:39.853Z,11.24
2019-05-12T06:13:05.106Z,11.20
2019-05-12T06:15:35.745Z,11.02
2019-05-12T06:18:03.991Z,11.03
2019-05-12T06:20:37.564Z,11.10
2019-05-12T06:23:04.417Z,11.24
2019-05-12T06:25:45.516Z,11.35
2019-05-12T06:28:07.846Z,11.28
2019-05-12T06:30:35.863Z,11.29
2019-05-12T06:33:04.379Z,11.11
2019-05-12T06:35:37.432Z,10.85
2019-05-12T06:38:04.979Z,10.74
2019-05-12T06:40:40.296Z,10.65
2019-05-12T06:43:04.421Z,10.98
2019-05-12T06:45:39.478Z,11.01
2019-05-12T06:48:04.011Z,11.25
2019-05-12T06:50:36.468Z,11.35
2019-05-12T06:53:05.133Z,11.23
2019-05-12T06:55:34.534Z,11.29
2019-05-12T06:58:04.673Z,11.53
2019-05-12T07:00:35.025Z,11.56
2019-05-12T07:03:04.190Z,11.44
2019-05-12T07:05:38.198Z,11.53
2019-05-12T07:08:04.373Z,11.48
2019-05-12T07:10:39.364Z,11.53
2019-05-12T07:13:05.484Z,11.33
2019-05-12T07:15:37.200Z,11.17
2019-05-12T07:18:05.115Z,11.06
2019-05-12T07:20:36.530Z,11.10
2019-05-12T07:23:04.134Z,11.26
2019-05-12T07:25:36.317Z,11.17
2019-05-12T07:28:07.539Z,11.14
2019-05-12T07:30:35.195Z,11.64
2019-05-12T07:33:04.448Z,11.80
2019-05-12T07:35:34.268Z,11.92
2019-05-12T07:38:04.721Z,12.02
2019-05-12T07:40:37.210Z,11.80
2019-05-12T07:43:04.289Z,11.60
2019-05-12T07:45:34.014Z,11.60
2019-05-12T07:48:07.697Z,11.39
2019-05-12T07:50:34.558Z,11.39
2019-05-12T07:53:04.035Z,11.82
2019-05-12T07:55:34.179Z,11.84
2019-05-12T07:58:13.892Z,11.74
2019-05-12T08:00:34.426Z,11.66
2019-05-12T08:03:08.016Z,11.72
2019-05-12T08:05:33.706Z,12.39
2019-05-12T08:08:07.969Z,12.88
2019-05-12T08:10:34.375Z,12.83
2019-05-12T08:13:04.552Z,13.07
2019-05-12T08:15:34.001Z,13.27
2019-05-12T08:18:07.557Z,13.18
2019-05-12T08:20:34.311Z,13.41
2019-05-12T08:23:07.883Z,13.41
2019-05-12T08:25:34.865Z,13.07
2019-05-12T08:28:14.785Z,13.14
2019-05-12T08:30:46.378Z,12.99
2019-05-12T08:33:09.801Z,13.17
2019-05-12T08:35:38.700Z,13.62
2019-05-12T08:38:07.509Z,13.51
2019-05-12T08:40:39.714Z,13.84
2019-05-12T08:43:10.283Z,13.54
2019-05-12T08:45:37.544Z,13.61
2019-05-12T08:48:10.277Z,13.24
2019-05-12T08:50:36.593Z,12.82
2019-05-12T08:53:05.332Z,12.55
2019-05-12T08:55:35.787Z,12.43
2019-05-12T08:58:04.465Z,12.07
2019-05-12T09:00:39.559Z,11.95
2019-05-12T09:03:08.277Z,11.52
2019-05-12T09:05:38.541Z,11.40
2019-05-12T09:08:06.612Z,11.24
2019-05-12T09:10:34.967Z,10.86
2019-05-12T09:13:04.249Z,10.74
2019-05-12T09:15:34.712Z,10.38
2019-05-12T09:18:04.749Z,10.27
2019-05-12T09:20:34.050Z,10.36
2019-05-12T09:23:04.733Z,10.13
2019-05-12T09:25:34.097Z,10.67
2019-05-12T09:28:03.871Z,10.65
2019-05-12T09:30:33.642Z,10.75
2019-05-12T09:33:04.122Z,10.61
2019-05-12T09:35:34.766Z,10.89
2019-05-12T09:38:05.892Z,10.93
2019-05-12T09:40:35.625Z,11.03
2019-05-12T09:43:06.260Z,11.03
2019-05-12T09:45:35.124Z,11.08
2019-05-12T09:48:04.804Z,10.59
2019-05-12T09:50:34.179Z,10.62
2019-05-12T09:53:09.414Z,10.84
2019-05-12T09:55:34.213Z,10.80
2019-05-12T09:58:03.966Z,10.77
2019-05-12T10:00:35.875Z,11.59
2019-05-12T10:03:04.793Z,10.58
2019-05-12T10:05:39.341Z,10.93
2019-05-12T10:08:04.480Z,11.09
2019-05-12T10:10:38.669Z,10.94
2019-05-12T10:13:04.706Z,11.24
2019-05-12T10:15:33.781Z,11.10
2019-05-12T10:18:06.575Z,11.35
2019-05-12T10:20:35.295Z,11.54
2019-05-12T10:23:04.287Z,11.06
2019-05-12T10:25:33.886Z,11.06
2019-05-12T10:28:11.076Z,11.70
2019-05-12T10:30:34.146Z,11.69
2019-05-12T10:33:03.789Z,11.79
2019-05-12T10:35:35.231Z,11.52
2019-05-12T10:38:06.270Z,12.09
2019-05-12T10:40:33.886Z,12.52
2019-05-12T10:43:04.484Z,12.85
2019-05-12T10:45:34.396Z,12.79
2019-05-12T10:48:03.958Z,12.58
2019-05-12T10:50:34.067Z,12.44
2019-05-12T10:53:04.629Z,12.69
2019-05-12T10:55:33.593Z,12.41
2019-05-12T10:58:06.545Z,12.24
2019-05-12T11:00:33.850Z,12.61
2019-05-12T11:03:10.222Z,11.83
2019-05-12T11:05:33.980Z,12.54
2019-05-12T11:08:06.539Z,12.08
2019-05-12T11:10:32.914Z,11.48
2019-05-12T11:13:05.821Z,11.12
2019-05-12T11:15:33.916Z,11.83
2019-05-12T11:18:03.037Z,12.18
2019-05-12T11:20:34.020Z,12.36
2019-05-12T11:23:03.543Z,12.32
2019-05-12T11:25:33.900Z,11.34
2019-05-12T11:28:03.668Z,11.58
2019-05-12T11:30:34.278Z,11.27
2019-05-12T11:33:05.284Z,11.75
2019-05-12T11:35:34.519Z,11.95
2019-05-12T11:38:04.489Z,12.45
2019-05-12T11:40:34.819Z,11.73
2019-05-12T11:43:04.172Z,11.80
2019-05-12T11:45:33.552Z,11.55
2019-05-12T11:48:05.975Z,12.40
2019-05-12T11:50:32.719Z,11.41
2019-05-12T11:53:01.035Z,11.53
2019-05-12T11:55:31.687Z,11.74
2019-05-12T11:58:00.338Z,11.46
2019-05-12T12:00:33.452Z,12.27
2019-05-12T12:03:03.698Z,11.74
2019-05-12T12:05:33.886Z,12.12
2019-05-12T12:08:04.037Z,11.82
2019-05-12T12:10:35.399Z,11.76
2019-05-12T12:13:03.767Z,11.88
2019-05-12T12:15:34.387Z,11.67
2019-05-12T12:18:03.904Z,11.69
2019-05-12T12:20:33.833Z,11.23
2019-05-12T12:23:06.536Z,11.96
2019-05-12T12:25:34.126Z,12.43
2019-05-12T12:28:04.321Z,12.59
2019-05-12T12:30:33.872Z,12.40
2019-05-12T12:33:03.992Z,12.25
2019-05-12T12:35:34.500Z,12.18
2019-05-12T12:38:03.986Z,12.20
2019-05-12T12:40:32.444Z,11.54
2019-05-12T12:43:03.415Z,11.59
2019-05-12T12:45:39.918Z,11.57
2019-05-12T12:48:05.361Z,11.32
2019-05-12T12:50:34.354Z,11.31
2019-05-12T12:53:03.177Z,11.52
2019-05-12T12:55:31.545Z,11.35
2019-05-12T12:57:59.874Z,11.03
2019-05-12T13:00:32.471Z,11.29
2019-05-12T13:02:58.666Z,11.03
2019-05-12T13:05:27.031Z,10.86
2019-05-12T13:07:55.361Z,10.97
2019-05-12T13:10:24.834Z,10.85
2019-05-12T13:12:56.608Z,11.30
2019-05-12T13:15:23.712Z,11.14
2019-05-12T13:17:52.090Z,10.84
2019-05-12T13:20:20.466Z,10.98
2019-05-12T13:22:48.769Z,10.77
2019-05-12T13:25:17.220Z,10.66
2019-05-12T13:27:45.522Z,10.79
2019-05-12T13:30:20.055Z,10.42
2019-05-12T13:32:44.535Z,10.69
2019-05-12T13:35:16.341Z,10.64
2019-05-12T13:37:43.481Z,10.50
2019-05-12T13:40:12.424Z,10.62
2019-05-12T13:42:40.729Z,10.61
2019-05-12T13:45:09.468Z,10.88
2019-05-12T13:47:40.062Z,10.90
2019-05-12T13:50:15.565Z,10.99
2019-05-12T13:52:39.126Z,11.05
2019-05-12T13:55:07.746Z,10.78
2019-05-12T13:57:36.238Z,10.96
2019-05-12T14:00:10.624Z,11.03
2019-05-12T14:02:36.668Z,10.85
2019-05-12T14:05:11.070Z,10.63
2019-05-12T14:07:36.145Z,9.99
2019-05-12T14:10:07.029Z,10.69
2019-05-12T14:12:35.855Z,10.49
2019-05-12T14:15:08.453Z,10.41
2019-05-12T14:17:40.508Z,10.38
2019-05-12T14:20:09.144Z,10.42
2019-05-12T14:22:41.503Z,10.43
2019-05-12T14:25:08.796Z,10.17
2019-05-12T14:27:37.093Z,10.17
2019-05-12T14:30:10.028Z,10.22
2019-05-12T14:32:35.913Z,11.23
2019-05-12T14:35:06.458Z,10.20
2019-05-12T14:37:34.772Z,9.95
2019-05-12T14:40:04.498Z,10.14
2019-05-12T14:42:34.963Z,10.26
2019-05-12T14:45:04.686Z,10.23
2019-05-12T14:47:34.037Z,10.30
2019-05-12T14:50:04.057Z,10.36
2019-05-12T14:52:33.304Z,10.05
2019-05-12T14:55:03.416Z,9.98
2019-05-12T14:57:37.422Z,9.83
2019-05-12T15:00:04.042Z,9.76
2019-05-12T15:02:33.223Z,10.06
2019-05-12T15:05:06.461Z,10.42
2019-05-12T15:07:31.910Z,10.52
2019-05-12T15:10:02.427Z,10.66
2019-05-12T15:12:30.299Z,10.57
2019-05-12T15:14:58.618Z,10.75
2019-05-12T15:17:27.072Z,10.81
2019-05-12T15:20:00.244Z,10.70
2019-05-12T15:22:25.885Z,10.70
2019-05-12T15:24:58.725Z,10.54
2019-05-12T15:27:39.558Z,10.47
2019-05-12T15:29:56.380Z,10.34
2019-05-12T15:32:24.818Z,10.29
2019-05-12T15:34:53.236Z,10.37
2019-05-12T15:37:23.644Z,10.08
2019-05-12T15:39:53.460Z,10.08
2019-05-12T15:42:23.563Z,10.00
2019-05-12T15:44:53.763Z,10.40
2019-05-12T15:47:26.754Z,10.35
2019-05-12T15:49:53.190Z,10.35
2019-05-12T15:52:21.723Z,10.17
2019-05-12T15:54:51.391Z,10.23
2019-05-12T15:57:20.066Z,10.32
2019-05-12T15:59:48.375Z,10.45
2019-05-12T16:02:17.351Z,10.54
2019-05-12T16:04:48.491Z,10.36
2019-05-12T16:07:16.110Z,10.34
2019-05-12T16:09:45.625Z,10.42
2019-05-12T16:12:19.935Z,10.12
2019-05-12T16:14:44.418Z,10.28
2019-05-12T16:17:18.987Z,10.40
2019-05-12T16:19:43.817Z,10.17
2019-05-12T16:22:13.952Z,10.32
2019-05-12T16:24:43.500Z,10.32
2019-05-12T16:27:14.066Z,9.90
2019-05-12T16:29:45.432Z,9.79
2019-05-12T16:32:26.263Z,10.15
2019-05-12T16:34:47.503Z,10.17
2019-05-12T16:37:14.133Z,10.25
2019-05-12T16:39:47.190Z,9.96
2019-05-12T16:42:14.052Z,10.04
2019-05-12T16:44:44.032Z,10.01
2019-05-12T16:47:13.383Z,10.15
2019-05-12T16:49:44.561Z,10.13
2019-05-12T16:52:14.006Z,10.09
2019-05-12T16:54:43.934Z,10.09
2019-05-12T16:57:17.721Z,10.21
2019-05-12T16:59:42.564Z,10.14
2019-05-12T17:02:10.953Z,9.95
2019-05-12T17:04:39.409Z,9.97
2019-05-12T17:07:09.668Z,9.97
2019-05-12T17:09:37.764Z,9.80
2019-05-12T17:12:06.125Z,9.88
2019-05-12T17:14:38.798Z,9.69
2019-05-12T17:17:04.782Z,9.69
2019-05-12T17:19:34.075Z,9.64
2019-05-12T17:22:04.022Z,9.83
2019-05-12T17:24:34.444Z,9.96
2019-05-12T17:27:03.693Z,9.96
2019-05-12T17:29:33.443Z,9.89
2019-05-12T17:32:04.171Z,9.62
2019-05-12T17:34:34.080Z,9.89
2019-05-12T17:37:03.992Z,9.89
2019-05-12T17:39:35.518Z,9.95
2019-05-12T17:42:02.651Z,10.01
2019-05-12T17:44:36.026Z,10.06
2019-05-12T17:47:03.561Z,9.97
2019-05-12T17:49:31.574Z,10.03
2019-05-12T17:52:05.389Z,9.91
2019-05-12T17:54:30.691Z,9.93
2019-05-12T17:56:59.111Z,10.02
2019-05-12T17:59:29.269Z,10.02
2019-05-12T18:01:57.659Z,10.02
2019-05-12T18:04:30.386Z,10.11
2019-05-12T18:06:56.162Z,10.19
2019-05-12T18:09:24.497Z,9.98
2019-05-12T18:11:56.214Z,10.02
2019-05-12T18:14:27.328Z,10.02
2019-05-12T18:17:02.152Z,9.86
2019-05-12T18:19:24.146Z,9.94
2019-05-12T18:21:54.799Z,9.94
2019-05-12T18:24:24.053Z,9.87
2019-05-12T18:26:56.539Z,10.04
2019-05-12T18:29:23.684Z,9.86
2019-05-12T18:31:55.195Z,10.03
2019-05-12T18:34:25.115Z,9.92
2019-05-12T18:36:55.809Z,9.92
2019-05-12T18:39:24.286Z,9.84
2019-05-12T18:41:54.106Z,9.80
2019-05-12T18:44:31.271Z,9.80
2019-05-12T18:46:53.891Z,9.85
2019-05-12T18:49:23.909Z,10.04
2019-05-12T18:51:55.049Z,10.04
2019-05-12T18:54:24.224Z,10.04
2019-05-12T18:57:02.313Z,9.88
2019-05-12T18:59:23.085Z,9.79
2019-05-12T19:01:54.074Z,9.79
2019-05-12T19:04:22.172Z,9.97
2019-05-12T19:06:50.496Z,9.72
2019-05-12T19:09:18.891Z,9.72
2019-05-12T19:11:47.273Z,9.84
2019-05-12T19:14:15.626Z,9.78
2019-05-12T19:16:43.993Z,9.87
2019-05-12T19:19:18.302Z,9.82
2019-05-12T19:21:46.438Z,9.82
2019-05-12T19:24:15.226Z,9.81
2019-05-12T19:26:44.045Z,9.78
2019-05-12T19:29:14.163Z,9.78
2019-05-12T19:31:51.948Z,9.83
2019-05-12T19:34:20.067Z,9.97
2019-05-12T19:36:48.947Z,9.81
2019-05-12T19:39:13.116Z,10.01
2019-05-12T19:41:43.644Z,9.96
2019-05-12T19:44:13.427Z,9.96
2019-05-12T19:46:45.848Z,9.85
2019-05-12T19:49:13.003Z,9.85
2019-05-12T19:51:43.665Z,9.81
2019-05-12T19:54:11.353Z,9.60
2019-05-12T19:56:39.775Z,9.60
2019-05-12T19:59:08.126Z,9.58
2019-05-12T20:01:36.570Z,9.42
2019-05-12T20:04:05.125Z,9.42
2019-05-12T20:06:33.729Z,9.58
2019-05-12T20:09:06.515Z,9.64
2019-05-12T20:11:32.132Z,9.65
2019-05-12T20:14:00.427Z,9.63
2019-05-12T20:16:30.491Z,9.64
2019-05-12T20:18:58.951Z,9.70
2019-05-12T20:21:28.433Z,9.70
2019-05-12T20:23:57.063Z,9.59
2019-05-12T20:26:25.669Z,9.59
2019-05-12T20:28:55.457Z,9.65
2019-05-12T20:31:27.109Z,9.85
2019-05-12T20:33:55.574Z,9.85
2019-05-12T20:36:26.041Z,10.05
2019-05-12T20:38:54.336Z,9.96
2019-05-12T20:41:26.549Z,9.75
2019-05-12T20:43:52.795Z,9.67
2019-05-12T20:46:24.093Z,9.68
2019-05-12T20:48:53.669Z,9.64
2019-05-12T20:51:21.536Z,9.61
2019-05-12T20:53:49.930Z,9.56
2019-05-12T20:56:21.653Z,9.56
2019-05-12T20:58:48.339Z,9.51
2019-05-12T21:01:20.177Z,9.55
2019-05-12T21:03:50.819Z,9.52
2019-05-12T21:06:18.551Z,9.59
2019-05-12T21:08:53.841Z,9.67
2019-05-12T21:11:16.994Z,9.59
2019-05-12T21:13:45.291Z,9.75
2019-05-12T21:16:17.444Z,10.05
2019-05-12T21:18:49.860Z,9.86
2019-05-12T21:21:14.323Z,9.86
2019-05-12T21:23:45.666Z,9.68
2019-05-12T21:26:13.273Z,9.59
2019-05-12T21:28:46.144Z,10.25
2019-05-12T21:31:14.007Z,9.64
2019-05-12T21:33:41.860Z,10.01
2019-05-12T21:36:15.468Z,10.01
2019-05-12T21:38:40.227Z,10.02
2019-05-12T21:41:10.108Z,9.70
2019-05-12T21:43:38.728Z,9.72
2019-05-12T21:46:12.307Z,9.72
2019-05-12T21:48:37.207Z,9.78
2019-05-12T21:51:09.834Z,9.78
2019-05-12T21:53:35.914Z,9.63
2019-05-12T21:56:05.650Z,9.82
2019-05-12T21:58:34.257Z,9.68
2019-05-12T22:01:07.564Z,9.76
2019-05-12T22:03:34.801Z,10.06
2019-05-12T22:06:15.410Z,10.06
2019-05-12T22:08:33.849Z,9.77
2019-05-12T22:11:09.146Z,9.75
2019-05-12T22:13:32.739Z,11.96
2019-05-12T22:16:01.054Z,9.80
2019-05-12T22:18:29.342Z,9.85
2019-05-12T22:21:01.979Z,9.62
2019-05-12T22:23:28.365Z,9.62
2019-05-12T22:26:00.220Z,9.67
2019-05-12T22:28:26.773Z,9.58
2019-05-12T22:30:56.223Z,9.55
2019-05-12T22:33:25.392Z,9.55
2019-05-12T22:36:02.743Z,9.80
2019-05-12T22:38:24.942Z,9.77
2019-05-12T22:40:56.202Z,9.77
2019-05-12T22:43:23.948Z,9.70
2019-05-12T22:45:54.530Z,9.84
2019-05-12T22:48:22.582Z,10.04
2019-05-12T22:50:51.032Z,9.95
2019-05-12T22:53:24.665Z,9.95
2019-05-12T22:55:49.460Z,9.86
2019-05-12T22:58:22.367Z,9.47
2019-05-12T23:00:51.280Z,9.47
2019-05-12T23:03:17.809Z,9.34
2019-05-12T23:05:50.636Z,9.36
2019-05-12T23:08:16.211Z,9.36
2019-05-12T23:10:51.450Z,9.81
2019-05-12T23:13:14.624Z,9.21
2019-05-12T23:15:45.266Z,9.19
2019-05-12T23:18:19.675Z,9.16
2019-05-12T23:20:44.587Z,9.16
2019-05-12T23:23:15.315Z,9.47
2019-05-12T23:25:44.129Z,9.26
2019-05-12T23:28:12.805Z,9.30
2019-05-12T23:30:43.846Z,9.29
2019-05-12T23:33:13.896Z,9.51
2019-05-12T23:35:41.513Z,9.35
2019-05-12T23:38:15.568Z,9.35
2019-05-12T23:40:40.642Z,9.37
2019-05-12T23:43:08.983Z,9.32
2019-05-12T23:45:37.282Z,9.32
2019-05-12T23:48:05.885Z,9.50
2019-05-12T23:50:34.220Z,9.42
2019-05-12T23:53:03.869Z,9.44
2019-05-12T23:55:34.922Z,9.42
2019-05-12T23:58:04.190Z,9.40
