createdAt,value
2019-02-23T00:00:14.973Z,49.00
2019-02-23T00:02:47.893Z,48.10
2019-02-23T00:05:20.945Z,49.60
2019-02-23T00:07:53.799Z,52.70
2019-02-23T00:10:26.745Z,54.60
2019-02-23T00:12:59.585Z,55.40
2019-02-23T00:15:32.844Z,55.40
2019-02-23T00:18:05.756Z,54.80
2019-02-23T00:20:38.748Z,55.60
2019-02-23T00:23:11.466Z,57.60
2019-02-23T00:25:44.724Z,57.90
2019-02-23T00:28:17.806Z,58.20
2019-02-23T00:30:50.667Z,59.00
2019-02-23T00:33:23.687Z,60.60
2019-02-23T00:35:57.145Z,60.60
2019-02-23T00:38:30.485Z,60.80
2019-02-23T00:41:03.325Z,61.40
2019-02-23T00:43:36.250Z,61.90
2019-02-23T00:46:09.625Z,61.80
2019-02-23T00:48:42.465Z,62.00
2019-02-23T00:51:15.625Z,61.50
2019-02-23T00:53:48.604Z,62.00
2019-02-23T00:56:21.545Z,62.10
2019-02-23T00:58:54.464Z,62.00
2019-02-23T01:01:27.326Z,63.80
2019-02-23T01:04:00.186Z,62.70
2019-02-23T01:06:33.846Z,62.70
2019-02-23T01:09:06.764Z,63.90
2019-02-23T01:11:39.825Z,63.50
2019-02-23T01:14:12.926Z,62.70
2019-02-23T01:16:45.925Z,62.60
2019-02-23T01:19:18.905Z,63.40
2019-02-23T01:21:51.845Z,62.40
2019-02-23T01:24:24.869Z,63.30
2019-02-23T01:26:57.829Z,63.60
2019-02-23T01:29:30.605Z,64.70
2019-02-23T01:32:03.412Z,62.70
2019-02-23T01:34:36.625Z,62.70
2019-02-23T01:37:09.824Z,63.10
2019-02-23T01:39:43.124Z,63.00
2019-02-23T01:42:15.964Z,63.20
2019-02-23T01:44:49.265Z,62.80
2019-02-23T01:47:22.465Z,62.20
2019-02-23T01:49:58.824Z,65.40
2019-02-23T01:52:30.185Z,65.60
2019-02-23T01:55:02.994Z,63.70
2019-02-23T01:57:35.825Z,64.00
2019-02-23T02:00:09.205Z,61.00
2019-02-23T02:02:42.865Z,62.40
2019-02-23T02:05:16.025Z,61.50
2019-02-23T02:07:49.009Z,63.00
2019-02-23T02:10:22.235Z,62.70
2019-02-23T02:12:54.986Z,60.60
2019-02-23T02:15:28.225Z,61.10
2019-02-23T02:18:00.965Z,60.30
2019-02-23T02:20:33.925Z,58.70
2019-02-23T02:23:07.044Z,58.10
2019-02-23T02:25:40.005Z,58.00
2019-02-23T02:28:12.909Z,58.30
2019-02-23T02:30:45.806Z,57.40
2019-02-23T02:33:18.785Z,58.20
2019-02-23T02:35:51.743Z,59.30
2019-02-23T02:38:24.507Z,58.70
2019-02-23T02:40:57.785Z,58.10
2019-02-23T02:43:30.649Z,59.20
2019-02-23T02:46:03.625Z,58.20
2019-02-23T02:48:36.910Z,57.00
2019-02-23T02:51:10.464Z,56.30
2019-02-23T02:53:43.465Z,56.40
2019-02-23T02:56:16.504Z,55.60
2019-02-23T02:58:49.366Z,56.00
2019-02-23T03:01:22.485Z,54.60
2019-02-23T03:03:55.638Z,52.90
2019-02-23T03:06:28.666Z,53.40
2019-02-23T03:09:01.490Z,54.20
2019-02-23T03:11:34.326Z,54.70
2019-02-23T03:14:07.445Z,56.00
2019-02-23T03:16:40.388Z,56.00
2019-02-23T03:19:13.725Z,56.20
2019-02-23T03:21:46.944Z,55.90
2019-02-23T03:24:19.805Z,56.90
2019-02-23T03:26:52.965Z,55.70
2019-02-23T03:29:25.846Z,52.00
2019-02-23T03:32:00.550Z,52.60
2019-02-23T03:34:33.485Z,52.30
2019-02-23T03:37:07.564Z,52.30
2019-02-23T03:39:40.586Z,53.30
2019-02-23T03:42:14.048Z,54.10
2019-02-23T03:44:49.385Z,53.70
2019-02-23T03:47:22.326Z,53.00
2019-02-23T03:49:55.207Z,52.90
2019-02-23T03:52:28.145Z,53.30
2019-02-23T03:55:01.105Z,55.30
2019-02-23T03:57:34.068Z,55.70
2019-02-23T04:00:07.026Z,55.90
2019-02-23T04:02:40.165Z,56.50
2019-02-23T04:05:13.725Z,55.70
2019-02-23T04:07:46.665Z,55.60
2019-02-23T04:10:19.731Z,53.30
2019-02-23T04:12:52.586Z,52.70
2019-02-23T04:15:25.406Z,54.30
2019-02-23T04:17:58.425Z,52.50
2019-02-23T04:20:31.406Z,51.60
2019-02-23T04:23:04.405Z,52.90
2019-02-23T04:25:37.869Z,52.40
2019-02-23T04:28:10.745Z,52.70
2019-02-23T04:30:43.688Z,53.70
2019-02-23T04:33:16.669Z,52.50
2019-02-23T04:35:49.885Z,53.00
2019-02-23T04:38:22.968Z,53.30
2019-02-23T04:40:56.129Z,55.20
2019-02-23T04:43:29.191Z,53.10
2019-02-23T04:46:02.366Z,52.50
2019-02-23T04:48:35.686Z,54.30
2019-02-23T04:51:14.375Z,54.50
2019-02-23T04:53:43.545Z,54.80
2019-02-23T04:56:16.744Z,54.50
2019-02-23T04:58:49.687Z,53.60
2019-02-23T05:01:22.624Z,53.90
2019-02-23T05:03:55.367Z,53.10
2019-02-23T05:06:28.406Z,54.10
2019-02-23T05:09:01.647Z,52.60
2019-02-23T05:11:34.864Z,53.10
2019-02-23T05:14:07.867Z,52.80
2019-02-23T05:16:40.805Z,54.40
2019-02-23T05:19:14.009Z,52.50
2019-02-23T05:21:46.925Z,51.20
2019-02-23T05:24:20.585Z,51.30
2019-02-23T05:26:53.605Z,51.20
2019-02-23T05:29:26.591Z,50.20
2019-02-23T05:31:59.545Z,50.90
2019-02-23T05:34:32.646Z,51.30
2019-02-23T05:37:05.392Z,51.30
2019-02-23T05:39:38.504Z,52.60
2019-02-23T05:42:11.508Z,50.80
2019-02-23T05:44:44.466Z,50.50
2019-02-23T05:47:17.286Z,49.60
2019-02-23T05:49:50.186Z,53.90
2019-02-23T05:52:23.105Z,55.10
2019-02-23T05:54:55.964Z,56.50
2019-02-23T05:57:28.988Z,57.50
2019-02-23T06:00:01.889Z,57.00
2019-02-23T06:02:34.903Z,55.70
2019-02-23T06:05:07.763Z,57.00
2019-02-23T06:07:41.305Z,57.50
2019-02-23T06:10:14.394Z,57.80
2019-02-23T06:12:47.266Z,56.50
2019-02-23T06:15:20.246Z,51.80
2019-02-23T06:17:53.425Z,49.00
2019-02-23T06:20:26.405Z,49.00
2019-02-23T06:22:59.587Z,50.40
2019-02-23T06:25:32.337Z,50.40
2019-02-23T06:28:05.292Z,50.30
2019-02-23T06:30:38.165Z,49.40
2019-02-23T06:33:12.645Z,48.70
2019-02-23T06:35:45.686Z,50.20
2019-02-23T06:38:18.627Z,49.00
2019-02-23T06:40:51.626Z,49.90
2019-02-23T06:43:24.654Z,50.70
2019-02-23T06:45:57.545Z,53.50
2019-02-23T06:48:30.508Z,53.80
2019-02-23T06:51:03.512Z,52.90
2019-02-23T06:53:36.364Z,52.80
2019-02-23T06:56:09.285Z,52.60
2019-02-23T06:58:42.249Z,52.70
2019-02-23T07:01:15.306Z,50.30
2019-02-23T07:03:48.669Z,50.10
2019-02-23T07:06:21.590Z,53.50
2019-02-23T07:08:54.506Z,53.80
2019-02-23T07:11:27.944Z,54.50
2019-02-23T07:14:00.749Z,54.60
2019-02-23T07:16:33.710Z,56.70
2019-02-23T07:19:06.396Z,57.80
2019-02-23T07:21:39.351Z,57.50
2019-02-23T07:24:12.224Z,56.10
2019-02-23T07:26:45.068Z,56.00
2019-02-23T07:29:17.868Z,56.60
2019-02-23T07:31:50.996Z,56.00
2019-02-23T07:34:23.808Z,56.30
2019-02-23T07:36:57.024Z,56.60
2019-02-23T07:39:29.787Z,56.00
2019-02-23T07:42:02.646Z,56.30
2019-02-23T07:44:35.770Z,55.10
2019-02-23T07:47:08.644Z,53.60
2019-02-23T07:49:41.765Z,54.20
2019-02-23T07:52:14.577Z,53.60
2019-02-23T07:54:48.046Z,53.90
2019-02-23T07:57:21.368Z,54.00
2019-02-23T07:59:54.965Z,53.30
2019-02-23T08:02:27.964Z,48.10
2019-02-23T08:05:00.905Z,49.40
2019-02-23T08:07:33.694Z,47.60
2019-02-23T08:10:06.848Z,40.50
2019-02-23T08:12:39.967Z,39.50
2019-02-23T08:15:12.741Z,36.10
2019-02-23T08:17:45.513Z,37.60
2019-02-23T08:20:18.278Z,38.50
2019-02-23T08:22:51.115Z,40.00
2019-02-23T08:25:24.592Z,39.40
2019-02-23T08:27:57.530Z,42.50
2019-02-23T08:30:30.391Z,40.00
2019-02-23T08:33:03.278Z,38.80
2019-02-23T08:35:36.210Z,39.50
2019-02-23T08:38:09.153Z,38.00
2019-02-23T08:40:42.344Z,40.90
2019-02-23T08:43:15.284Z,37.30
2019-02-23T08:45:48.204Z,37.90
2019-02-23T08:48:21.327Z,37.90
2019-02-23T08:50:54.552Z,43.70
2019-02-23T08:53:27.503Z,44.90
2019-02-23T08:56:00.429Z,44.40
2019-02-23T08:58:33.389Z,45.00
2019-02-23T09:01:06.332Z,44.20
2019-02-23T09:03:39.229Z,42.60
2019-02-23T09:06:12.688Z,45.60
2019-02-23T09:08:45.537Z,43.50
2019-02-23T09:11:19.455Z,43.40
2019-02-23T09:13:52.954Z,43.90
2019-02-23T09:16:25.669Z,43.40
2019-02-23T09:18:58.545Z,44.90
2019-02-23T09:21:31.400Z,42.50
2019-02-23T09:24:04.265Z,39.70
2019-02-23T09:26:37.207Z,34.40
2019-02-23T09:29:10.144Z,36.00
2019-02-23T09:31:43.269Z,35.60
2019-02-23T09:34:16.324Z,33.50
2019-02-23T09:36:50.326Z,37.10
2019-02-23T09:39:23.270Z,37.10
2019-02-23T09:42:07.012Z,38.60
2019-02-23T09:44:30.624Z,35.70
2019-02-23T09:47:03.545Z,41.00
2019-02-23T09:49:36.410Z,38.30
2019-02-23T09:52:09.604Z,36.60
2019-02-23T09:54:42.406Z,33.60
2019-02-23T09:57:15.426Z,28.80
2019-02-23T09:59:48.450Z,38.10
2019-02-23T10:02:21.347Z,33.00
2019-02-23T10:04:54.604Z,31.20
2019-02-23T10:07:27.665Z,31.60
2019-02-23T10:10:00.704Z,31.60
2019-02-23T10:12:33.486Z,35.10
2019-02-23T10:15:06.463Z,37.50
2019-02-23T10:17:39.345Z,33.10
2019-02-23T10:20:12.230Z,36.00
2019-02-23T10:22:44.965Z,36.50
2019-02-23T10:25:20.127Z,36.60
2019-02-23T10:27:53.264Z,32.00
2019-02-23T10:30:26.155Z,29.30
2019-02-23T10:32:59.088Z,30.50
2019-02-23T10:35:32.143Z,29.30
2019-02-23T10:38:04.984Z,31.10
2019-02-23T10:40:38.085Z,27.20
2019-02-23T10:43:11.465Z,31.00
2019-02-23T10:45:44.532Z,31.90
2019-02-23T10:48:17.444Z,28.70
2019-02-23T10:50:50.587Z,29.20
2019-02-23T10:53:32.641Z,28.80
2019-02-23T10:55:58.311Z,28.70
2019-02-23T10:58:31.347Z,29.00
2019-02-23T11:01:06.831Z,28.60
2019-02-23T11:03:38.787Z,29.40
2019-02-23T11:06:11.827Z,30.70
2019-02-23T11:08:44.868Z,34.40
2019-02-23T11:11:17.768Z,26.60
2019-02-23T11:13:51.187Z,28.00
2019-02-23T11:16:24.104Z,27.80
2019-02-23T11:18:56.924Z,26.10
2019-02-23T11:21:29.979Z,24.80
2019-02-23T11:24:02.804Z,24.90
2019-02-23T11:26:35.911Z,27.50
2019-02-23T11:29:11.810Z,26.70
2019-02-23T11:31:44.765Z,26.30
2019-02-23T11:34:18.124Z,26.70
2019-02-23T11:36:51.194Z,25.20
2019-02-23T11:39:30.169Z,26.20
2019-02-23T11:42:02.850Z,24.90
2019-02-23T11:44:36.284Z,26.50
2019-02-23T11:47:09.264Z,25.20
2019-02-23T11:49:42.185Z,26.50
2019-02-23T11:52:15.765Z,25.20
2019-02-23T11:54:48.806Z,27.20
2019-02-23T11:57:22.704Z,23.60
2019-02-23T11:59:56.264Z,25.20
2019-02-23T12:02:30.584Z,26.40
2019-02-23T12:05:03.595Z,25.60
2019-02-23T12:07:36.704Z,25.40
2019-02-23T12:10:09.466Z,26.50
2019-02-23T12:12:42.232Z,26.20
2019-02-23T12:15:15.113Z,24.90
2019-02-23T12:17:48.245Z,26.30
2019-02-23T12:20:21.003Z,26.00
2019-02-23T12:22:53.904Z,25.40
2019-02-23T12:25:27.185Z,24.50
2019-02-23T12:28:01.796Z,24.60
2019-02-23T12:30:34.845Z,25.70
2019-02-23T12:33:07.954Z,25.70
2019-02-23T12:35:40.986Z,25.70
2019-02-23T12:38:13.865Z,24.80
2019-02-23T12:40:46.793Z,26.50
2019-02-23T12:43:19.769Z,25.00
2019-02-23T12:45:53.013Z,25.40
2019-02-23T12:48:26.073Z,25.80
2019-02-23T12:50:58.978Z,26.20
2019-02-23T12:53:31.807Z,27.10
2019-02-23T12:56:05.564Z,25.20
2019-02-23T12:58:39.005Z,26.30
2019-02-23T13:01:12.107Z,25.30
2019-02-23T13:03:45.068Z,24.50
2019-02-23T13:06:18.009Z,25.40
2019-02-23T13:08:50.948Z,26.10
2019-02-23T13:11:24.045Z,24.50
2019-02-23T13:13:56.984Z,24.40
2019-02-23T13:16:48.805Z,23.10
2019-02-23T13:19:21.984Z,24.50
2019-02-23T13:21:55.345Z,25.40
2019-02-23T13:24:28.750Z,25.10
2019-02-23T13:27:02.206Z,25.80
2019-02-23T13:29:35.159Z,26.10
2019-02-23T13:32:07.998Z,25.40
2019-02-23T13:34:40.868Z,26.80
2019-02-23T13:37:13.889Z,27.30
2019-02-23T13:39:46.986Z,27.40
2019-02-23T13:42:20.055Z,27.60
2019-02-23T13:44:53.345Z,29.00
2019-02-23T13:47:26.965Z,30.80
2019-02-23T13:49:59.904Z,30.00
2019-02-23T13:52:32.745Z,30.30
2019-02-23T13:55:05.506Z,31.20
2019-02-23T13:57:38.250Z,31.30
2019-02-23T14:00:11.069Z,32.30
2019-02-23T14:02:44.119Z,32.20
2019-02-23T14:05:17.222Z,34.80
2019-02-23T14:07:50.246Z,34.90
2019-02-23T14:10:23.047Z,33.70
2019-02-23T14:12:56.096Z,34.80
2019-02-23T14:15:29.130Z,37.20
2019-02-23T14:18:01.812Z,35.70
2019-02-23T14:20:34.789Z,35.30
2019-02-23T14:23:07.705Z,33.30
2019-02-23T14:25:42.964Z,35.40
2019-02-23T14:28:15.803Z,34.20
2019-02-23T14:30:48.703Z,33.80
2019-02-23T14:33:21.489Z,34.60
2019-02-23T14:35:54.364Z,32.50
2019-02-23T14:38:28.045Z,32.90
2019-02-23T14:41:01.021Z,35.20
2019-02-23T14:43:33.959Z,35.60
2019-02-23T14:46:06.708Z,36.80
2019-02-23T14:48:40.232Z,37.90
2019-02-23T14:51:13.535Z,33.40
2019-02-23T14:53:47.179Z,35.20
2019-02-23T14:56:20.068Z,35.90
2019-02-23T14:58:53.281Z,39.00
2019-02-23T15:01:26.070Z,38.30
2019-02-23T15:03:58.964Z,39.50
2019-02-23T15:06:31.899Z,39.60
2019-02-23T15:09:04.746Z,39.60
2019-02-23T15:11:37.684Z,38.80
2019-02-23T15:14:10.984Z,39.20
2019-02-23T15:16:43.844Z,38.60
2019-02-23T15:19:16.866Z,36.30
2019-02-23T15:21:50.064Z,37.30
2019-02-23T15:24:23.145Z,40.20
2019-02-23T15:26:56.204Z,38.50
2019-02-23T15:29:29.213Z,38.30
2019-02-23T15:32:02.152Z,40.00
2019-02-23T15:34:35.474Z,37.80
2019-02-23T15:37:08.338Z,40.10
2019-02-23T15:39:41.282Z,38.60
2019-02-23T15:42:14.525Z,36.60
2019-02-23T15:44:47.467Z,37.80
2019-02-23T15:47:20.389Z,39.40
2019-02-23T15:49:55.777Z,40.30
2019-02-23T15:52:28.686Z,39.50
2019-02-23T15:55:01.550Z,38.80
2019-02-23T15:57:34.487Z,38.30
2019-02-23T16:00:07.485Z,38.60
2019-02-23T16:02:41.680Z,40.50
2019-02-23T16:05:14.608Z,40.60
2019-02-23T16:07:49.725Z,41.20
2019-02-23T16:10:22.707Z,39.40
2019-02-23T16:12:55.688Z,39.00
2019-02-23T16:15:29.267Z,38.50
2019-02-23T16:18:02.249Z,38.30
2019-02-23T16:20:35.171Z,38.10
2019-02-23T16:23:08.002Z,38.00
2019-02-23T16:25:40.955Z,37.10
2019-02-23T16:28:13.927Z,38.40
2019-02-23T16:30:46.750Z,39.90
2019-02-23T16:33:19.747Z,39.60
2019-02-23T16:35:52.668Z,40.30
2019-02-23T16:38:25.667Z,38.90
2019-02-23T16:40:58.447Z,40.90
2019-02-23T16:43:31.528Z,41.90
2019-02-23T16:46:04.448Z,42.00
2019-02-23T16:48:37.268Z,42.90
2019-02-23T16:51:10.186Z,41.50
2019-02-23T16:53:43.310Z,43.30
2019-02-23T16:56:16.151Z,42.40
2019-02-23T16:58:49.115Z,41.60
2019-02-23T17:01:21.969Z,43.30
2019-02-23T17:03:54.926Z,44.00
2019-02-23T17:06:27.688Z,43.30
2019-02-23T17:09:00.725Z,43.90
2019-02-23T17:11:33.714Z,43.40
2019-02-23T17:14:07.087Z,44.90
2019-02-23T17:16:39.928Z,43.70
2019-02-23T17:19:12.732Z,43.50
2019-02-23T17:21:45.562Z,42.70
2019-02-23T17:24:18.402Z,43.50
2019-02-23T17:26:52.710Z,44.80
2019-02-23T17:29:25.617Z,44.00
2019-02-23T17:31:59.486Z,44.00
2019-02-23T17:34:32.356Z,44.40
2019-02-23T17:37:05.507Z,44.20
2019-02-23T17:39:38.386Z,45.20
2019-02-23T17:42:11.248Z,43.90
2019-02-23T17:44:44.148Z,45.20
2019-02-23T17:47:16.925Z,45.80
2019-02-23T17:49:50.485Z,44.20
2019-02-23T17:52:23.785Z,45.40
2019-02-23T17:54:57.685Z,45.20
2019-02-23T17:57:30.966Z,44.10
2019-02-23T18:00:03.967Z,43.70
2019-02-23T18:02:37.985Z,45.30
2019-02-23T18:05:11.405Z,45.20
2019-02-23T18:07:44.296Z,44.80
2019-02-23T18:10:17.564Z,44.50
2019-02-23T18:12:51.776Z,44.30
2019-02-23T18:15:24.808Z,45.30
2019-02-23T18:17:57.614Z,45.10
2019-02-23T18:20:30.458Z,44.50
2019-02-23T18:23:03.231Z,45.10
2019-02-23T18:25:36.127Z,45.70
2019-02-23T18:28:09.066Z,45.50
2019-02-23T18:30:41.995Z,45.10
2019-02-23T18:33:14.723Z,44.60
2019-02-23T18:35:47.480Z,45.00
2019-02-23T18:38:20.587Z,46.30
2019-02-23T18:40:53.871Z,45.70
2019-02-23T18:43:27.428Z,46.50
2019-02-23T18:46:00.948Z,46.40
2019-02-23T18:48:33.708Z,46.80
2019-02-23T18:51:06.567Z,46.90
2019-02-23T18:53:39.425Z,46.70
2019-02-23T18:56:13.355Z,47.00
2019-02-23T18:58:46.284Z,48.80
2019-02-23T19:01:19.176Z,47.60
2019-02-23T19:03:52.225Z,47.20
2019-02-23T19:06:25.109Z,47.80
2019-02-23T19:08:58.035Z,47.40
2019-02-23T19:11:31.205Z,47.40
2019-02-23T19:14:04.004Z,48.40
2019-02-23T19:16:37.027Z,48.40
2019-02-23T19:19:10.284Z,48.60
2019-02-23T19:21:43.485Z,49.20
2019-02-23T19:24:16.519Z,50.00
2019-02-23T19:26:49.446Z,48.60
2019-02-23T19:29:22.387Z,47.90
2019-02-23T19:31:55.506Z,48.20
2019-02-23T19:34:28.291Z,48.50
2019-02-23T19:37:01.287Z,49.30
2019-02-23T19:39:34.148Z,49.20
2019-02-23T19:42:07.167Z,49.80
2019-02-23T19:44:40.068Z,50.00
2019-02-23T19:47:12.908Z,50.60
2019-02-23T19:49:46.047Z,50.70
2019-02-23T19:52:19.269Z,51.10
2019-02-23T19:54:52.983Z,50.40
2019-02-23T19:57:26.148Z,50.30
2019-02-23T19:59:59.029Z,51.40
2019-02-23T20:02:32.634Z,50.70
2019-02-23T20:05:06.053Z,51.20
2019-02-23T20:07:39.305Z,51.90
2019-02-23T20:10:12.345Z,52.10
2019-02-23T20:12:45.636Z,51.70
2019-02-23T20:15:18.649Z,53.60
2019-02-23T20:17:52.225Z,52.90
2019-02-23T20:20:25.127Z,52.20
2019-02-23T20:22:58.107Z,53.60
2019-02-23T20:25:31.128Z,53.50
2019-02-23T20:28:04.105Z,53.30
2019-02-23T20:30:36.905Z,52.90
2019-02-23T20:33:13.433Z,52.90
2019-02-23T20:35:47.287Z,53.10
2019-02-23T20:38:20.265Z,51.80
2019-02-23T20:40:53.107Z,51.40
2019-02-23T20:43:27.399Z,51.20
2019-02-23T20:46:00.691Z,52.80
2019-02-23T20:48:33.667Z,53.00
2019-02-23T20:51:06.667Z,52.10
2019-02-23T20:53:39.667Z,51.80
2019-02-23T20:56:13.023Z,51.50
2019-02-23T20:58:46.305Z,51.90
2019-02-23T21:01:19.445Z,52.20
2019-02-23T21:03:52.564Z,52.20
2019-02-23T21:06:25.546Z,51.90
2019-02-23T21:08:59.765Z,52.10
2019-02-23T21:11:33.963Z,52.30
2019-02-23T21:14:07.004Z,53.90
2019-02-23T21:16:40.186Z,54.00
2019-02-23T21:19:13.386Z,52.60
2019-02-23T21:21:46.663Z,53.00
2019-02-23T21:24:19.523Z,53.40
2019-02-23T21:26:52.405Z,53.40
2019-02-23T21:29:25.805Z,53.60
2019-02-23T21:31:58.784Z,54.00
2019-02-23T21:34:31.665Z,54.40
2019-02-23T21:37:04.885Z,54.60
2019-02-23T21:39:38.346Z,54.60
2019-02-23T21:42:11.487Z,55.20
2019-02-23T21:44:44.605Z,55.40
2019-02-23T21:47:17.864Z,55.60
2019-02-23T21:49:50.784Z,55.40
2019-02-23T21:52:24.206Z,55.50
2019-02-23T21:54:57.257Z,55.20
2019-02-23T21:57:30.405Z,55.00
2019-02-23T22:00:03.447Z,55.50
2019-02-23T22:02:36.267Z,56.10
2019-02-23T22:05:12.475Z,56.40
2019-02-23T22:07:43.677Z,56.40
2019-02-23T22:10:16.746Z,55.50
2019-02-23T22:12:49.724Z,56.30
2019-02-23T22:15:22.969Z,56.40
2019-02-23T22:17:55.768Z,57.10
2019-02-23T22:20:28.906Z,57.00
2019-02-23T22:23:02.231Z,57.90
2019-02-23T22:25:37.166Z,57.30
2019-02-23T22:28:09.806Z,57.40
2019-02-23T22:30:42.894Z,57.60
2019-02-23T22:33:16.022Z,57.60
2019-02-23T22:35:48.786Z,57.40
2019-02-23T22:38:21.823Z,58.30
2019-02-23T22:40:54.804Z,57.60
2019-02-23T22:43:28.304Z,57.30
2019-02-23T22:46:01.386Z,57.40
2019-02-23T22:48:34.885Z,57.00
2019-02-23T22:51:07.805Z,56.80
2019-02-23T22:53:40.965Z,58.90
2019-02-23T22:56:14.144Z,58.90
2019-02-23T22:58:47.145Z,58.70
2019-02-23T23:01:20.104Z,58.60
2019-02-23T23:03:53.069Z,59.80
2019-02-23T23:06:26.027Z,60.10
2019-02-23T23:08:59.364Z,59.80
2019-02-23T23:11:32.805Z,59.20
2019-02-23T23:14:06.124Z,59.60
2019-02-23T23:16:39.205Z,60.30
2019-02-23T23:19:12.423Z,60.30
2019-02-23T23:21:45.664Z,59.70
2019-02-23T23:24:18.625Z,60.00
2019-02-23T23:26:53.183Z,59.40
2019-02-23T23:29:25.945Z,59.50
2019-02-23T23:31:59.466Z,59.70
2019-02-23T23:34:32.485Z,61.00
2019-02-23T23:37:05.464Z,61.20
2019-02-23T23:39:38.425Z,60.70
2019-02-23T23:42:11.665Z,61.50
2019-02-23T23:44:44.546Z,59.70
2019-02-23T23:47:17.465Z,59.70
2019-02-23T23:49:50.605Z,57.70
2019-02-23T23:52:23.525Z,58.80
2019-02-23T23:54:56.726Z,59.50
2019-02-23T23:57:29.984Z,58.90
