createdAt,value
2022-08-17T00:00:43.381Z,48.80
2022-08-17T00:03:26.867Z,48.90
2022-08-17T00:06:35.665Z,49.00
2022-08-17T00:09:06.310Z,49.20
2022-08-17T00:11:42.870Z,48.90
2022-08-17T00:14:31.805Z,48.90
2022-08-17T00:17:04.684Z,49.00
2022-08-17T00:19:34.099Z,49.20
2022-08-17T00:22:32.106Z,49.20
2022-08-17T00:24:54.196Z,49.30
2022-08-17T00:27:21.553Z,49.30
2022-08-17T00:29:48.594Z,49.30
2022-08-17T00:33:12.685Z,49.40
2022-08-17T00:35:08.087Z,49.40
2022-08-17T00:37:39.563Z,49.50
2022-08-17T00:40:08.591Z,49.70
2022-08-17T00:42:39.597Z,49.50
2022-08-17T00:45:11.505Z,49.60
2022-08-17T00:47:38.667Z,49.60
2022-08-17T00:50:12.304Z,49.70
2022-08-17T00:52:53.061Z,49.80
2022-08-17T00:55:22.272Z,50.00
2022-08-17T00:57:55.512Z,49.90
2022-08-17T01:00:31.540Z,50.10
2022-08-17T01:03:06.412Z,50.30
2022-08-17T01:05:35.288Z,50.30
2022-08-17T01:08:02.806Z,50.40
2022-08-17T01:10:58.416Z,50.40
2022-08-17T01:13:27.700Z,50.60
2022-08-17T01:16:06.764Z,50.50
2022-08-17T01:18:37.153Z,50.80
2022-08-17T01:21:11.655Z,50.70
2022-08-17T01:23:38.636Z,50.80
2022-08-17T01:26:08.599Z,50.80
2022-08-17T01:28:54.709Z,50.90
2022-08-17T01:31:26.220Z,50.80
2022-08-17T01:34:01.964Z,50.80
2022-08-17T01:36:35.882Z,50.90
2022-08-17T01:39:05.515Z,51.00
2022-08-17T01:41:35.085Z,51.00
2022-08-17T01:44:05.938Z,51.00
2022-08-17T01:46:36.221Z,51.20
2022-08-17T01:49:08.929Z,51.40
2022-08-17T01:51:39.158Z,51.20
2022-08-17T01:54:12.880Z,51.20
2022-08-17T01:56:47.240Z,51.30
2022-08-17T01:59:16.206Z,52.00
2022-08-17T02:01:44.763Z,51.30
2022-08-17T02:04:14.869Z,51.40
2022-08-17T02:06:52.618Z,51.40
2022-08-17T02:09:30.191Z,51.40
2022-08-17T02:12:37.668Z,52.10
2022-08-17T02:14:53.579Z,51.50
2022-08-17T02:17:20.598Z,51.50
2022-08-17T02:19:50.070Z,51.70
2022-08-17T02:22:18.309Z,51.80
2022-08-17T02:25:00.319Z,51.70
2022-08-17T02:27:28.902Z,51.80
2022-08-17T02:29:58.276Z,51.90
2022-08-17T02:32:27.871Z,52.10
2022-08-17T02:34:58.594Z,52.10
2022-08-17T02:37:30.439Z,52.20
2022-08-17T02:39:58.754Z,52.20
2022-08-17T02:42:45.424Z,52.20
2022-08-17T02:45:22.854Z,52.30
2022-08-17T02:47:52.754Z,52.30
2022-08-17T02:50:23.334Z,52.10
2022-08-17T02:53:02.522Z,52.10
2022-08-17T02:55:40.410Z,52.20
2022-08-17T02:58:14.551Z,52.20
2022-08-17T03:01:03.683Z,52.00
2022-08-17T03:03:31.680Z,52.00
2022-08-17T03:06:02.042Z,51.90
2022-08-17T03:08:29.733Z,52.00
2022-08-17T03:10:59.745Z,51.90
2022-08-17T03:13:27.558Z,52.00
2022-08-17T03:15:57.025Z,52.00
2022-08-17T03:18:26.394Z,52.20
2022-08-17T03:21:05.044Z,52.20
2022-08-17T03:23:40.898Z,52.70
2022-08-17T03:26:12.202Z,52.30
2022-08-17T03:28:42.541Z,52.40
2022-08-17T03:31:09.509Z,52.30
2022-08-17T03:33:39.074Z,52.30
2022-08-17T03:36:09.175Z,52.20
2022-08-17T03:38:39.476Z,52.20
2022-08-17T03:41:07.108Z,52.20
2022-08-17T03:43:38.952Z,52.10
2022-08-17T03:46:28.691Z,52.20
2022-08-17T03:49:26.465Z,52.20
2022-08-17T03:52:15.680Z,52.30
2022-08-17T03:55:03.164Z,52.20
2022-08-17T03:57:35.020Z,52.20
2022-08-17T04:00:02.169Z,52.20
2022-08-17T04:02:38.210Z,52.30
2022-08-17T04:05:05.830Z,52.40
2022-08-17T04:07:32.851Z,52.30
2022-08-17T04:10:05.384Z,52.40
2022-08-17T04:12:51.710Z,52.60
2022-08-17T04:15:19.320Z,52.90
2022-08-17T04:17:46.388Z,52.60
2022-08-17T04:20:16.376Z,52.70
2022-08-17T04:23:18.009Z,52.80
2022-08-17T04:25:50.745Z,53.10
2022-08-17T04:28:20.042Z,52.90
2022-08-17T04:30:53.898Z,52.80
2022-08-17T04:33:25.118Z,52.80
2022-08-17T04:36:00.096Z,53.50
2022-08-17T04:38:34.531Z,52.80
2022-08-17T04:41:23.041Z,52.90
2022-08-17T04:43:55.037Z,52.90
2022-08-17T04:46:36.659Z,52.90
2022-08-17T04:49:06.274Z,53.00
2022-08-17T04:51:45.538Z,52.80
2022-08-17T04:54:22.681Z,53.00
2022-08-17T04:56:49.968Z,52.90
2022-08-17T04:59:23.113Z,53.00
2022-08-17T05:01:55.048Z,53.10
2022-08-17T05:04:33.764Z,53.10
2022-08-17T05:07:04.636Z,53.10
2022-08-17T05:09:36.223Z,53.10
2022-08-17T05:12:03.620Z,53.20
2022-08-17T05:14:33.900Z,53.20
2022-08-17T05:17:07.185Z,53.10
2022-08-17T05:19:42.569Z,53.00
2022-08-17T05:22:17.612Z,53.20
2022-08-17T05:24:53.786Z,53.30
2022-08-17T05:27:23.398Z,53.40
2022-08-17T05:29:50.486Z,53.50
2022-08-17T05:32:37.920Z,53.60
2022-08-17T05:35:11.732Z,53.80
2022-08-17T05:37:39.337Z,53.90
2022-08-17T05:40:12.672Z,53.90
2022-08-17T05:42:39.859Z,53.70
2022-08-17T05:45:08.165Z,53.80
2022-08-17T05:47:39.451Z,53.80
2022-08-17T05:50:09.642Z,53.70
2022-08-17T05:52:53.341Z,53.60
2022-08-17T05:55:40.231Z,53.70
2022-08-17T05:58:31.887Z,53.50
2022-08-17T06:01:06.812Z,53.40
2022-08-17T06:04:05.530Z,53.30
2022-08-17T06:07:01.638Z,53.30
2022-08-17T06:09:45.239Z,54.00
2022-08-17T06:12:48.497Z,53.00
2022-08-17T06:15:33.951Z,52.90
2022-08-17T06:18:08.281Z,53.60
2022-08-17T06:21:00.470Z,53.50
2022-08-17T06:23:54.695Z,53.50
2022-08-17T06:26:39.677Z,53.20
2022-08-17T06:29:47.532Z,53.20
2022-08-17T06:32:17.293Z,53.90
2022-08-17T06:34:49.335Z,53.60
2022-08-17T06:37:22.077Z,53.80
2022-08-17T06:40:55.253Z,53.70
2022-08-17T06:43:54.183Z,53.70
2022-08-17T06:46:25.844Z,53.50
2022-08-17T06:49:16.637Z,53.30
2022-08-17T06:52:56.058Z,53.60
2022-08-17T06:55:18.945Z,53.50
2022-08-17T06:57:57.736Z,53.50
2022-08-17T07:00:33.555Z,53.60
2022-08-17T07:03:10.539Z,53.60
2022-08-17T07:05:55.785Z,53.10
2022-08-17T07:08:47.779Z,52.70
2022-08-17T07:11:58.503Z,52.20
2022-08-17T07:14:45.906Z,51.70
2022-08-17T07:17:18.430Z,50.90
2022-08-17T07:19:52.417Z,50.50
2022-08-17T07:22:57.582Z,50.40
2022-08-17T07:25:28.624Z,50.90
2022-08-17T07:28:00.239Z,51.20
2022-08-17T07:31:00.521Z,50.70
2022-08-17T07:33:31.806Z,50.50
2022-08-17T07:35:59.336Z,50.40
2022-08-17T07:38:33.437Z,50.50
2022-08-17T07:41:02.522Z,50.00
2022-08-17T07:43:46.104Z,50.00
2022-08-17T07:46:43.664Z,49.60
2022-08-17T07:49:12.798Z,49.80
2022-08-17T07:51:42.841Z,49.60
2022-08-17T07:54:15.794Z,49.40
2022-08-17T07:56:46.464Z,49.90
2022-08-17T07:59:23.707Z,49.90
2022-08-17T08:01:58.066Z,50.10
2022-08-17T08:05:02.252Z,49.70
2022-08-17T08:07:54.927Z,49.90
2022-08-17T08:10:38.993Z,49.90
2022-08-17T08:13:20.662Z,50.00
2022-08-17T08:16:16.438Z,49.40
2022-08-17T08:18:54.032Z,48.90
2022-08-17T08:21:33.193Z,48.80
2022-08-17T08:24:30.838Z,49.10
2022-08-17T08:27:18.626Z,48.90
2022-08-17T08:29:57.710Z,49.10
2022-08-17T08:32:39.461Z,48.80
2022-08-17T08:35:10.334Z,48.40
2022-08-17T08:38:13.350Z,48.80
2022-08-17T08:40:45.797Z,48.50
2022-08-17T08:43:30.062Z,47.90
2022-08-17T08:46:24.040Z,47.60
2022-08-17T08:49:12.410Z,47.10
2022-08-17T08:51:47.187Z,47.10
2022-08-17T08:54:14.070Z,46.90
2022-08-17T08:57:22.366Z,46.10
2022-08-17T09:00:06.135Z,45.40
2022-08-17T09:02:54.949Z,45.50
2022-08-17T09:06:37.453Z,44.90
2022-08-17T09:09:40.524Z,43.80
2022-08-17T09:12:35.679Z,43.10
2022-08-17T09:15:27.615Z,42.00
2022-08-17T09:19:02.414Z,42.20
2022-08-17T09:21:26.332Z,42.20
2022-08-17T09:24:23.003Z,41.60
2022-08-17T09:27:29.971Z,40.70
2022-08-17T09:30:07.898Z,40.40
2022-08-17T09:32:59.245Z,40.60
2022-08-17T09:35:37.446Z,40.20
2022-08-17T09:38:46.064Z,40.30
2022-08-17T09:41:39.236Z,40.30
2022-08-17T09:44:40.778Z,39.40
2022-08-17T09:47:26.680Z,38.70
2022-08-17T09:51:03.709Z,38.30
2022-08-17T09:53:11.610Z,39.10
2022-08-17T09:55:42.987Z,38.80
2022-08-17T09:58:29.480Z,38.40
2022-08-17T10:01:31.831Z,37.80
2022-08-17T10:04:29.447Z,37.70
2022-08-17T10:07:37.053Z,37.60
2022-08-17T10:10:19.640Z,36.90
2022-08-17T10:13:04.297Z,37.00
2022-08-17T10:15:46.805Z,37.30
2022-08-17T10:18:32.060Z,36.70
2022-08-17T10:21:33.905Z,36.30
2022-08-17T10:25:21.525Z,35.80
2022-08-17T10:27:55.327Z,36.10
2022-08-17T10:30:27.157Z,36.40
2022-08-17T10:33:02.178Z,36.40
2022-08-17T10:36:10.684Z,36.40
2022-08-17T10:39:02.840Z,35.90
2022-08-17T10:41:40.285Z,35.80
2022-08-17T10:44:46.832Z,35.70
2022-08-17T10:47:17.527Z,35.50
2022-08-17T10:49:53.639Z,35.60
2022-08-17T10:52:20.624Z,35.80
2022-08-17T10:54:58.569Z,35.70
2022-08-17T10:57:32.246Z,35.40
2022-08-17T11:00:15.560Z,35.50
2022-08-17T11:02:49.856Z,35.00
2022-08-17T11:05:44.996Z,35.00
2022-08-17T11:08:32.637Z,34.00
2022-08-17T11:11:36.089Z,34.00
2022-08-17T11:14:33.427Z,33.60
2022-08-17T11:17:30.059Z,33.00
2022-08-17T11:21:06.446Z,32.60
2022-08-17T11:23:48.412Z,32.40
2022-08-17T11:26:33.031Z,33.30
2022-08-17T11:29:09.494Z,33.40
2022-08-17T11:31:42.699Z,34.10
2022-08-17T11:34:28.703Z,34.70
2022-08-17T11:37:41.678Z,35.40
2022-08-17T11:40:20.680Z,35.30
2022-08-17T11:43:25.678Z,35.70
2022-08-17T11:46:51.791Z,35.90
2022-08-17T11:49:48.011Z,36.30
2022-08-17T11:52:46.057Z,36.60
2022-08-17T11:55:36.388Z,36.40
2022-08-17T11:58:26.383Z,36.10
2022-08-17T12:01:02.938Z,36.40
2022-08-17T12:03:36.837Z,35.90
2022-08-17T12:06:23.611Z,36.00
2022-08-17T12:09:18.513Z,36.00
2022-08-17T12:11:56.306Z,36.00
2022-08-17T12:15:09.083Z,36.00
2022-08-17T12:17:41.525Z,36.00
2022-08-17T12:20:37.130Z,35.60
2022-08-17T12:23:29.381Z,35.40
2022-08-17T12:26:13.743Z,35.30
2022-08-17T12:28:47.651Z,35.30
2022-08-17T12:31:28.093Z,35.10
2022-08-17T12:33:57.885Z,34.70
2022-08-17T12:36:28.441Z,34.70
2022-08-17T12:39:13.798Z,34.50
2022-08-17T12:41:50.287Z,34.30
2022-08-17T12:44:21.953Z,34.10
2022-08-17T12:46:58.729Z,34.20
2022-08-17T12:49:32.954Z,34.10
2022-08-17T12:52:16.665Z,33.70
2022-08-17T12:55:00.230Z,33.70
2022-08-17T12:57:43.773Z,33.70
2022-08-17T13:00:23.268Z,33.70
2022-08-17T13:02:58.164Z,33.70
2022-08-17T13:05:39.711Z,33.90
2022-08-17T13:08:18.325Z,33.90
2022-08-17T13:11:30.519Z,34.40
2022-08-17T13:14:12.002Z,34.20
2022-08-17T13:16:39.431Z,34.10
2022-08-17T13:19:40.058Z,34.30
2022-08-17T13:22:13.956Z,34.10
2022-08-17T13:24:58.331Z,33.90
2022-08-17T13:27:28.753Z,33.70
2022-08-17T13:30:00.436Z,34.10
2022-08-17T13:32:47.208Z,34.30
2022-08-17T13:35:50.153Z,34.30
2022-08-17T13:38:43.920Z,34.60
2022-08-17T13:41:34.723Z,34.40
2022-08-17T13:44:04.602Z,34.60
2022-08-17T13:46:35.756Z,34.80
2022-08-17T13:49:11.513Z,34.50
2022-08-17T13:51:51.264Z,34.40
2022-08-17T13:54:32.935Z,34.40
2022-08-17T13:57:05.869Z,34.70
2022-08-17T13:59:55.308Z,34.70
2022-08-17T14:02:27.768Z,34.60
2022-08-17T14:05:00.829Z,34.50
2022-08-17T14:07:33.871Z,34.70
2022-08-17T14:10:20.200Z,34.30
2022-08-17T14:12:50.353Z,34.30
2022-08-17T14:15:24.482Z,34.20
2022-08-17T14:18:11.523Z,34.30
2022-08-17T14:20:39.946Z,34.20
2022-08-17T14:23:09.512Z,34.30
2022-08-17T14:25:36.747Z,34.40
2022-08-17T14:28:07.681Z,34.20
2022-08-17T14:30:35.654Z,34.30
2022-08-17T14:33:06.899Z,34.80
2022-08-17T14:35:34.465Z,34.70
2022-08-17T14:38:03.761Z,34.80
2022-08-17T14:40:31.096Z,34.80
2022-08-17T14:42:58.191Z,35.00
2022-08-17T14:45:27.382Z,35.00
2022-08-17T14:48:04.421Z,34.80
2022-08-17T14:50:32.124Z,34.80
2022-08-17T14:53:04.414Z,34.80
2022-08-17T14:55:32.487Z,35.00
2022-08-17T14:58:01.853Z,35.00
2022-08-17T15:00:28.849Z,35.10
2022-08-17T15:03:00.077Z,35.20
2022-08-17T15:05:31.931Z,35.30
2022-08-17T15:08:07.268Z,35.30
2022-08-17T15:10:37.429Z,35.20
2022-08-17T15:13:04.668Z,35.00
2022-08-17T15:15:31.834Z,35.20
2022-08-17T15:18:00.046Z,35.10
2022-08-17T15:20:32.109Z,35.10
2022-08-17T15:22:59.552Z,35.20
2022-08-17T15:25:31.976Z,35.30
2022-08-17T15:28:03.239Z,35.10
2022-08-17T15:30:34.086Z,35.20
2022-08-17T15:33:02.612Z,35.30
2022-08-17T15:35:33.157Z,35.50
2022-08-17T15:38:10.577Z,35.30
2022-08-17T15:40:44.296Z,35.50
2022-08-17T15:43:27.281Z,35.30
2022-08-17T15:46:12.322Z,35.70
2022-08-17T15:48:42.237Z,36.10
2022-08-17T15:51:21.647Z,35.80
2022-08-17T15:53:58.101Z,36.70
2022-08-17T15:56:26.722Z,36.10
2022-08-17T15:58:56.280Z,36.20
2022-08-17T16:03:01.687Z,36.10
2022-08-17T16:04:29.711Z,36.00
2022-08-17T16:07:00.574Z,36.00
2022-08-17T16:09:27.932Z,36.40
2022-08-17T16:11:57.192Z,36.30
2022-08-17T16:14:34.933Z,36.30
2022-08-17T16:17:05.777Z,36.10
2022-08-17T16:20:00.867Z,36.20
2022-08-17T16:22:45.667Z,36.50
2022-08-17T16:25:19.921Z,36.60
2022-08-17T16:27:53.526Z,36.50
2022-08-17T16:30:26.216Z,36.40
2022-08-17T16:32:55.230Z,36.50
2022-08-17T16:35:27.046Z,36.70
2022-08-17T16:37:59.813Z,36.80
2022-08-17T16:40:31.265Z,36.50
2022-08-17T16:43:10.545Z,36.70
2022-08-17T16:45:40.365Z,36.70
2022-08-17T16:48:11.856Z,36.70
2022-08-17T16:50:38.844Z,36.80
2022-08-17T16:53:16.246Z,36.60
2022-08-17T16:55:51.836Z,36.90
2022-08-17T16:58:19.094Z,36.90
2022-08-17T17:00:48.625Z,36.90
2022-08-17T17:03:22.909Z,37.10
2022-08-17T17:06:15.613Z,37.00
2022-08-17T17:08:59.122Z,37.30
2022-08-17T17:11:35.172Z,37.40
2022-08-17T17:14:07.264Z,37.30
2022-08-17T17:16:45.696Z,37.70
2022-08-17T17:19:43.012Z,37.70
2022-08-17T17:22:35.992Z,37.90
2022-08-17T17:25:48.905Z,37.90
2022-08-17T17:29:18.398Z,38.20
2022-08-17T17:32:17.307Z,38.40
2022-08-17T17:34:51.083Z,38.30
2022-08-17T17:37:32.622Z,38.30
2022-08-17T17:40:09.589Z,38.40
2022-08-17T17:42:41.374Z,38.60
2022-08-17T17:45:23.792Z,38.70
2022-08-17T17:47:53.812Z,38.80
2022-08-17T17:50:36.691Z,39.00
2022-08-17T17:53:35.165Z,39.40
2022-08-17T17:56:44.698Z,39.30
2022-08-17T17:59:44.224Z,39.50
2022-08-17T18:02:52.998Z,39.50
2022-08-17T18:05:47.189Z,40.00
2022-08-17T18:08:42.022Z,40.20
2022-08-17T18:11:34.849Z,40.50
2022-08-17T18:14:26.919Z,40.60
2022-08-17T18:16:57.250Z,40.50
2022-08-17T18:19:28.112Z,40.70
2022-08-17T18:22:15.225Z,40.80
2022-08-17T18:24:48.978Z,41.70
2022-08-17T18:27:38.989Z,41.00
2022-08-17T18:30:18.609Z,42.10
2022-08-17T18:32:48.779Z,41.50
2022-08-17T18:35:32.789Z,41.50
2022-08-17T18:38:42.707Z,42.40
2022-08-17T18:41:26.412Z,41.80
2022-08-17T18:44:05.858Z,41.90
2022-08-17T18:46:37.776Z,42.00
2022-08-17T18:49:31.662Z,41.90
2022-08-17T18:52:22.292Z,42.00
2022-08-17T18:55:11.039Z,42.00
2022-08-17T18:57:50.505Z,42.00
2022-08-17T19:00:38.458Z,41.90
2022-08-17T19:03:22.803Z,41.80
2022-08-17T19:06:22.892Z,42.10
2022-08-17T19:08:50.954Z,42.00
2022-08-17T19:11:35.708Z,41.90
2022-08-17T19:14:09.224Z,41.90
2022-08-17T19:16:55.524Z,41.80
2022-08-17T19:20:00.424Z,42.00
2022-08-17T19:22:44.722Z,42.20
2022-08-17T19:25:23.488Z,42.00
2022-08-17T19:28:22.344Z,41.90
2022-08-17T19:31:01.970Z,41.80
2022-08-17T19:33:31.380Z,41.70
2022-08-17T19:36:08.688Z,41.60
2022-08-17T19:38:51.581Z,41.80
2022-08-17T19:41:32.872Z,41.90
2022-08-17T19:44:15.191Z,41.90
2022-08-17T19:47:26.157Z,42.00
2022-08-17T19:50:16.253Z,42.00
2022-08-17T19:53:07.350Z,42.10
2022-08-17T19:55:45.461Z,42.70
2022-08-17T19:59:04.728Z,42.20
2022-08-17T20:02:01.080Z,42.40
2022-08-17T20:04:41.107Z,42.50
2022-08-17T20:07:47.461Z,42.40
2022-08-17T20:10:41.494Z,42.40
2022-08-17T20:13:17.931Z,42.40
2022-08-17T20:16:00.433Z,42.50
2022-08-17T20:18:52.485Z,42.70
2022-08-17T20:21:33.955Z,42.90
2022-08-17T20:24:34.803Z,43.10
2022-08-17T20:27:34.202Z,43.30
2022-08-17T20:30:34.815Z,43.60
2022-08-17T20:33:06.113Z,43.80
2022-08-17T20:35:33.597Z,43.60
2022-08-17T20:38:10.593Z,43.60
2022-08-17T20:41:03.859Z,43.80
2022-08-17T20:43:34.465Z,43.80
2022-08-17T20:46:33.020Z,43.60
2022-08-17T20:49:14.772Z,43.60
2022-08-17T20:52:13.429Z,43.70
2022-08-17T20:55:00.638Z,43.70
2022-08-17T20:57:38.700Z,44.20
2022-08-17T21:00:27.127Z,45.30
2022-08-17T21:03:26.959Z,46.00
2022-08-17T21:06:29.778Z,47.90
2022-08-17T21:09:30.900Z,48.10
2022-08-17T21:12:03.982Z,48.80
2022-08-17T21:14:41.320Z,48.30
2022-08-17T21:17:29.949Z,49.10
2022-08-17T21:21:04.082Z,49.30
2022-08-17T21:24:01.774Z,50.20
2022-08-17T21:27:08.340Z,50.40
2022-08-17T21:30:12.581Z,50.70
2022-08-17T21:32:42.088Z,51.50
2022-08-17T21:35:25.246Z,51.20
2022-08-17T21:38:03.728Z,51.90
2022-08-17T21:40:33.340Z,52.20
2022-08-17T21:43:27.883Z,52.20
2022-08-17T21:46:04.365Z,53.10
2022-08-17T21:48:42.884Z,52.70
2022-08-17T21:51:19.930Z,52.80
2022-08-17T21:53:51.127Z,53.10
2022-08-17T21:56:47.552Z,53.10
2022-08-17T21:59:38.267Z,53.60
2022-08-17T22:02:20.022Z,53.60
2022-08-17T22:05:02.626Z,53.40
2022-08-17T22:07:50.611Z,54.10
2022-08-17T22:10:37.717Z,54.10
2022-08-17T22:13:04.651Z,54.50
2022-08-17T22:15:33.364Z,54.10
2022-08-17T22:18:07.672Z,54.40
2022-08-17T22:20:35.127Z,54.60
2022-08-17T22:23:24.006Z,54.80
2022-08-17T22:26:09.518Z,54.90
2022-08-17T22:28:53.327Z,55.50
2022-08-17T22:31:23.415Z,55.40
2022-08-17T22:33:57.622Z,55.20
2022-08-17T22:36:41.891Z,55.30
2022-08-17T22:39:08.810Z,55.60
2022-08-17T22:41:51.627Z,55.50
2022-08-17T22:44:37.997Z,56.00
2022-08-17T22:47:17.385Z,56.00
2022-08-17T22:49:57.708Z,55.60
2022-08-17T22:53:01.745Z,55.90
2022-08-17T22:55:50.557Z,56.00
2022-08-17T22:58:42.887Z,55.70
2022-08-17T23:01:31.495Z,55.60
2022-08-17T23:04:11.891Z,55.70
2022-08-17T23:06:44.761Z,55.40
2022-08-17T23:09:16.189Z,55.50
2022-08-17T23:11:49.780Z,55.60
2022-08-17T23:14:23.830Z,56.00
2022-08-17T23:16:53.458Z,55.90
2022-08-17T23:19:24.306Z,56.00
2022-08-17T23:21:52.493Z,56.00
2022-08-17T23:24:24.906Z,55.90
2022-08-17T23:26:52.281Z,56.10
2022-08-17T23:29:21.520Z,56.10
2022-08-17T23:31:50.498Z,56.20
2022-08-17T23:34:23.815Z,56.30
2022-08-17T23:36:52.853Z,56.40
2022-08-17T23:39:24.745Z,56.40
2022-08-17T23:41:58.432Z,56.40
2022-08-17T23:44:26.562Z,56.50
2022-08-17T23:46:55.997Z,56.50
2022-08-17T23:49:25.131Z,56.60
2022-08-17T23:51:57.862Z,56.80
2022-08-17T23:54:46.418Z,56.80
2022-08-17T23:57:19.193Z,56.90
2022-08-17T23:59:47.468Z,56.90
