createdAt,value
2022-12-19T00:01:26.629Z,48.92
2022-12-19T00:03:55.802Z,46.20
2022-12-19T00:06:22.834Z,47.47
2022-12-19T00:08:50.869Z,48.95
2022-12-19T00:11:18.852Z,43.58
2022-12-19T00:13:45.503Z,45.58
2022-12-19T00:16:14.417Z,48.88
2022-12-19T00:18:45.125Z,45.10
2022-12-19T00:21:14.071Z,49.88
2022-12-19T00:23:40.816Z,48.45
2022-12-19T00:26:12.928Z,45.90
2022-12-19T00:28:39.951Z,53.00
2022-12-19T00:31:06.670Z,56.72
2022-12-19T00:33:33.089Z,51.08
2022-12-19T00:36:01.675Z,45.58
2022-12-19T00:38:28.594Z,45.08
2022-12-19T00:40:54.993Z,46.70
2022-12-19T00:43:21.409Z,46.28
2022-12-19T00:45:48.013Z,51.90
2022-12-19T00:48:14.387Z,47.63
2022-12-19T00:50:43.184Z,53.28
2022-12-19T00:53:09.646Z,48.22
2022-12-19T00:55:38.293Z,52.60
2022-12-19T00:58:04.691Z,48.17
2022-12-19T01:00:31.100Z,47.13
2022-12-19T01:02:58.720Z,51.33
2022-12-19T01:05:25.183Z,52.10
2022-12-19T01:07:51.791Z,49.72
2022-12-19T01:10:18.177Z,50.05
2022-12-19T01:12:47.216Z,51.17
2022-12-19T01:15:20.035Z,50.05
2022-12-19T01:17:48.243Z,52.42
2022-12-19T01:20:17.551Z,52.38
2022-12-19T01:22:45.945Z,47.83
2022-12-19T01:25:12.383Z,47.63
2022-12-19T01:27:38.995Z,50.85
2022-12-19T01:30:06.555Z,49.08
2022-12-19T01:32:36.076Z,46.15
2022-12-19T01:35:03.310Z,49.17
2022-12-19T01:37:29.696Z,54.47
2022-12-19T01:39:56.045Z,51.10
2022-12-19T01:42:23.671Z,49.13
2022-12-19T01:45:10.326Z,45.67
2022-12-19T01:47:55.532Z,47.60
2022-12-19T01:51:01.868Z,45.53
2022-12-19T01:53:37.334Z,47.38
2022-12-19T01:56:16.201Z,47.38
2022-12-19T01:58:47.598Z,45.03
2022-12-19T02:01:15.295Z,41.08
2022-12-19T02:03:41.798Z,45.08
2022-12-19T02:06:08.700Z,47.92
2022-12-19T02:08:35.637Z,44.67
2022-12-19T02:11:02.013Z,42.55
2022-12-19T02:13:28.504Z,42.05
2022-12-19T02:16:25.196Z,40.78
2022-12-19T02:19:18.092Z,41.35
2022-12-19T02:22:05.741Z,44.50
2022-12-19T02:24:56.935Z,39.90
2022-12-19T02:27:43.072Z,43.28
2022-12-19T02:30:12.457Z,44.00
2022-12-19T02:32:49.841Z,39.88
2022-12-19T02:35:33.738Z,42.13
2022-12-19T02:38:16.084Z,44.90
2022-12-19T02:40:46.690Z,38.42
2022-12-19T02:43:18.202Z,41.95
2022-12-19T02:45:45.373Z,40.90
2022-12-19T02:48:16.162Z,42.97
2022-12-19T02:50:48.429Z,46.25
2022-12-19T02:53:16.998Z,38.60
2022-12-19T02:55:54.993Z,41.00
2022-12-19T02:58:29.333Z,40.25
2022-12-19T03:01:20.617Z,36.55
2022-12-19T03:04:06.736Z,40.83
2022-12-19T03:06:40.961Z,42.00
2022-12-19T03:09:26.577Z,37.78
2022-12-19T03:12:02.701Z,39.83
2022-12-19T03:14:29.631Z,37.33
2022-12-19T03:16:56.167Z,40.60
2022-12-19T03:19:22.835Z,39.50
2022-12-19T03:21:49.764Z,40.95
2022-12-19T03:24:17.154Z,42.20
2022-12-19T03:26:51.177Z,41.17
2022-12-19T03:29:22.915Z,38.30
2022-12-19T03:31:49.686Z,36.17
2022-12-19T03:34:21.270Z,35.50
2022-12-19T03:36:51.881Z,39.90
2022-12-19T03:39:20.148Z,35.17
2022-12-19T03:42:06.143Z,34.03
2022-12-19T03:44:36.597Z,34.78
2022-12-19T03:47:19.007Z,31.33
2022-12-19T03:49:46.182Z,31.83
2022-12-19T03:52:23.324Z,35.13
2022-12-19T03:55:19.764Z,34.15
2022-12-19T03:58:07.745Z,35.85
2022-12-19T04:00:38.089Z,36.65
2022-12-19T04:03:05.343Z,36.25
2022-12-19T04:05:32.726Z,38.15
2022-12-19T04:08:04.847Z,33.97
2022-12-19T04:10:54.551Z,35.78
2022-12-19T04:13:26.569Z,32.03
2022-12-19T04:16:02.062Z,31.50
2022-12-19T04:18:28.819Z,30.15
2022-12-19T04:20:59.407Z,30.75
2022-12-19T04:23:33.407Z,36.85
2022-12-19T04:26:04.885Z,33.05
2022-12-19T04:28:46.040Z,37.53
2022-12-19T04:31:14.635Z,34.10
2022-12-19T04:33:41.252Z,37.72
2022-12-19T04:36:07.874Z,33.60
2022-12-19T04:38:34.301Z,32.70
2022-12-19T04:41:00.663Z,33.10
2022-12-19T04:43:27.048Z,38.47
2022-12-19T04:45:57.376Z,36.83
2022-12-19T04:48:24.052Z,36.90
2022-12-19T04:50:50.412Z,31.98
2022-12-19T04:53:16.789Z,33.90
2022-12-19T04:55:44.099Z,37.10
2022-12-19T04:58:11.329Z,38.00
2022-12-19T05:00:37.687Z,34.53
2022-12-19T05:03:04.293Z,35.33
2022-12-19T05:05:30.771Z,34.60
2022-12-19T05:07:57.462Z,38.05
2022-12-19T05:10:23.856Z,35.03
2022-12-19T05:12:50.207Z,36.30
2022-12-19T05:15:17.127Z,35.67
2022-12-19T05:17:43.492Z,35.50
2022-12-19T05:20:10.824Z,36.08
2022-12-19T05:22:37.177Z,36.63
2022-12-19T05:25:03.755Z,33.97
2022-12-19T05:27:30.129Z,37.33
2022-12-19T05:29:56.556Z,36.17
2022-12-19T05:32:22.909Z,36.33
2022-12-19T05:34:49.289Z,37.55
2022-12-19T05:37:15.636Z,38.58
2022-12-19T05:39:41.986Z,32.97
2022-12-19T05:42:12.184Z,30.83
2022-12-19T05:44:38.985Z,34.28
2022-12-19T05:47:05.434Z,30.88
2022-12-19T05:49:31.818Z,31.48
2022-12-19T05:51:58.173Z,30.83
2022-12-19T05:54:25.720Z,29.45
2022-12-19T05:56:52.062Z,27.90
2022-12-19T05:59:18.432Z,31.90
2022-12-19T06:01:44.914Z,32.33
2022-12-19T06:04:11.446Z,29.92
2022-12-19T06:06:37.986Z,32.85
2022-12-19T06:09:04.468Z,29.05
2022-12-19T06:11:30.950Z,29.40
2022-12-19T06:13:57.315Z,28.10
2022-12-19T06:16:24.084Z,30.58
2022-12-19T06:18:50.938Z,30.60
2022-12-19T06:21:20.112Z,32.70
2022-12-19T06:23:47.313Z,27.30
2022-12-19T06:26:19.517Z,26.55
2022-12-19T06:28:47.092Z,28.50
2022-12-19T06:31:14.334Z,24.50
2022-12-19T06:33:40.790Z,27.65
2022-12-19T06:36:16.006Z,29.02
2022-12-19T06:38:42.410Z,26.85
2022-12-19T06:41:28.412Z,27.77
2022-12-19T06:44:00.611Z,24.33
2022-12-19T06:48:53.467Z,23.67
2022-12-19T06:51:20.105Z,28.23
2022-12-19T06:53:46.517Z,24.25
2022-12-19T06:56:14.454Z,27.02
2022-12-19T06:58:41.099Z,27.02
2022-12-19T07:01:07.521Z,25.05
2022-12-19T07:03:39.490Z,28.67
2022-12-19T07:06:06.204Z,28.27
2022-12-19T07:08:32.907Z,29.42
2022-12-19T07:10:59.402Z,25.63
2022-12-19T07:13:25.802Z,27.05
2022-12-19T07:15:52.528Z,27.08
2022-12-19T07:18:18.981Z,28.25
2022-12-19T07:20:45.572Z,27.23
2022-12-19T07:23:14.802Z,30.30
2022-12-19T07:25:41.204Z,26.60
2022-12-19T07:28:07.743Z,24.58
2022-12-19T07:30:34.119Z,20.67
2022-12-19T07:33:00.485Z,24.60
2022-12-19T07:35:27.162Z,22.50
2022-12-19T07:37:53.587Z,21.90
2022-12-19T07:40:20.398Z,25.60
2022-12-19T07:42:46.874Z,20.98
2022-12-19T07:45:13.790Z,24.38
2022-12-19T07:47:40.148Z,26.45
2022-12-19T07:50:06.692Z,21.52
2022-12-19T07:52:33.068Z,26.42
2022-12-19T07:54:59.422Z,25.38
2022-12-19T07:57:25.834Z,23.58
2022-12-19T07:59:52.503Z,22.10
2022-12-19T08:02:19.102Z,22.60
2022-12-19T08:04:45.585Z,26.77
2022-12-19T08:07:12.689Z,26.13
2022-12-19T08:09:39.039Z,24.15
2022-12-19T08:12:05.632Z,24.95
2022-12-19T08:14:32.009Z,26.63
2022-12-19T08:19:44.750Z,23.70
2022-12-19T08:22:11.118Z,24.23
2022-12-19T08:24:37.648Z,26.15
2022-12-19T08:27:04.125Z,23.83
2022-12-19T08:29:30.521Z,24.60
2022-12-19T08:31:56.961Z,22.98
2022-12-19T08:34:23.343Z,26.05
2022-12-19T08:36:50.102Z,24.38
2022-12-19T08:39:16.507Z,27.25
2022-12-19T08:41:42.884Z,24.60
2022-12-19T08:44:11.436Z,21.67
2022-12-19T08:46:37.882Z,21.90
2022-12-19T08:49:04.450Z,23.20
2022-12-19T08:51:31.024Z,21.42
2022-12-19T08:53:58.075Z,21.90
2022-12-19T08:56:24.454Z,20.30
2022-12-19T08:58:51.606Z,21.50
2022-12-19T09:01:19.583Z,23.30
2022-12-19T09:04:29.863Z,22.90
2022-12-19T09:06:32.993Z,35.75
2022-12-19T09:09:00.523Z,20.00
2022-12-19T09:11:27.674Z,24.02
2022-12-19T09:13:56.399Z,23.38
2022-12-19T09:16:24.437Z,20.85
2022-12-19T09:18:52.631Z,23.90
2022-12-19T09:21:21.151Z,22.63
2022-12-19T09:23:52.845Z,21.95
2022-12-19T09:26:19.972Z,24.27
2022-12-19T09:28:47.907Z,18.17
2022-12-19T09:31:16.986Z,18.50
2022-12-19T09:33:44.212Z,18.45
2022-12-19T09:36:15.859Z,20.27
2022-12-19T09:38:42.829Z,24.13
2022-12-19T09:41:29.084Z,18.60
2022-12-19T09:44:27.836Z,19.95
2022-12-19T09:46:59.574Z,20.25
2022-12-19T09:49:29.761Z,20.75
2022-12-19T09:52:31.623Z,21.93
2022-12-19T09:55:17.167Z,19.17
2022-12-19T09:57:55.907Z,22.05
2022-12-19T10:00:22.875Z,17.23
2022-12-19T10:02:56.242Z,22.75
2022-12-19T10:07:06.896Z,20.83
2022-12-19T10:08:18.665Z,19.73
2022-12-19T10:12:34.103Z,17.55
2022-12-19T10:14:07.768Z,17.95
2022-12-19T10:17:23.712Z,19.15
2022-12-19T10:20:09.577Z,19.75
2022-12-19T10:23:02.175Z,17.85
2022-12-19T10:28:35.681Z,16.15
2022-12-19T10:31:22.055Z,17.88
2022-12-19T10:34:12.649Z,19.40
2022-12-19T10:37:12.971Z,18.45
2022-12-19T10:39:31.246Z,21.38
2022-12-19T10:42:04.634Z,18.42
2022-12-19T10:44:32.349Z,17.23
2022-12-19T10:46:58.823Z,16.17
2022-12-19T10:49:27.223Z,19.30
2022-12-19T10:52:01.761Z,16.77
2022-12-19T10:54:37.413Z,14.48
2022-12-19T10:57:22.789Z,14.43
2022-12-19T11:00:03.913Z,16.08
2022-12-19T11:02:39.535Z,15.70
2022-12-19T11:05:39.783Z,16.27
2022-12-19T11:08:06.086Z,20.83
2022-12-19T11:13:17.614Z,16.67
2022-12-19T11:18:33.318Z,17.33
2022-12-19T11:21:07.807Z,16.70
2022-12-19T11:29:32.144Z,14.75
2022-12-19T11:29:37.514Z,17.67
2022-12-19T11:29:38.523Z,15.98
2022-12-19T11:30:06.586Z,16.02
2022-12-19T11:34:05.391Z,14.27
2022-12-19T11:36:50.473Z,14.18
2022-12-19T11:39:33.475Z,13.95
2022-12-19T11:42:06.818Z,14.75
2022-12-19T11:44:45.209Z,13.25
2022-12-19T11:47:30.537Z,14.13
2022-12-19T11:50:04.548Z,15.98
2022-12-19T11:53:11.430Z,11.93
2022-12-19T11:55:44.214Z,16.60
2022-12-19T11:58:12.027Z,15.73
2022-12-19T12:00:51.160Z,15.57
2022-12-19T12:03:39.986Z,17.42
2022-12-19T12:06:18.149Z,16.33
2022-12-19T12:12:32.298Z,14.57
2022-12-19T12:19:40.991Z,13.45
2022-12-19T12:22:08.674Z,15.88
2022-12-19T12:31:00.652Z,15.68
2022-12-19T12:31:04.353Z,14.15
2022-12-19T12:31:42.782Z,15.23
2022-12-19T12:31:52.921Z,15.68
2022-12-19T12:32:00.731Z,15.30
2022-12-19T12:35:51.347Z,12.80
2022-12-19T12:38:29.944Z,12.95
2022-12-19T12:41:18.280Z,14.80
2022-12-19T12:44:06.788Z,14.38
2022-12-19T12:46:39.978Z,13.73
2022-12-19T12:49:29.676Z,11.88
2022-12-19T12:51:56.876Z,11.95
2022-12-19T12:54:28.906Z,13.65
2022-12-19T12:56:55.475Z,11.70
2022-12-19T12:59:27.996Z,10.95
2022-12-19T13:01:57.543Z,10.05
2022-12-19T13:04:33.290Z,16.73
2022-12-19T13:07:13.035Z,12.68
2022-12-19T13:09:39.992Z,12.18
2022-12-19T13:12:42.742Z,11.13
2022-12-19T13:15:32.356Z,13.70
2022-12-19T13:18:28.551Z,10.32
2022-12-19T13:20:55.020Z,9.07
2022-12-19T13:23:30.241Z,10.43
2022-12-19T13:25:56.785Z,10.30
2022-12-19T13:28:23.047Z,10.40
2022-12-19T13:31:18.731Z,10.20
2022-12-19T13:34:11.599Z,10.05
2022-12-19T13:39:56.172Z,10.63
2022-12-19T13:39:59.499Z,14.20
2022-12-19T13:42:46.025Z,9.35
2022-12-19T13:45:24.164Z,11.18
2022-12-19T13:47:51.176Z,13.00
2022-12-19T13:50:29.955Z,10.82
2022-12-19T13:52:56.454Z,10.18
2022-12-19T13:55:22.934Z,13.07
2022-12-19T13:57:53.203Z,9.30
2022-12-19T14:00:22.514Z,11.02
2022-12-19T14:02:54.396Z,10.73
2022-12-19T14:06:14.526Z,7.15
2022-12-19T14:08:23.650Z,9.60
2022-12-19T14:11:41.041Z,10.30
2022-12-19T14:14:10.202Z,11.02
2022-12-19T14:16:44.703Z,8.75
2022-12-19T14:19:18.632Z,10.52
2022-12-19T14:22:07.243Z,8.68
2022-12-19T14:24:31.418Z,9.18
2022-12-19T14:28:20.293Z,8.45
2022-12-19T14:30:30.486Z,9.95
2022-12-19T14:33:39.914Z,9.05
2022-12-19T14:36:10.248Z,9.98
2022-12-19T14:39:24.147Z,9.48
2022-12-19T14:41:41.258Z,9.98
2022-12-19T14:52:51.630Z,9.90
2022-12-19T14:53:08.627Z,8.95
2022-12-19T14:54:18.342Z,9.98
2022-12-19T14:54:55.167Z,11.57
2022-12-19T14:56:54.223Z,12.45
2022-12-19T14:58:57.773Z,8.00
2022-12-19T15:01:27.624Z,11.50
2022-12-19T15:04:47.662Z,9.90
2022-12-19T15:07:08.449Z,9.90
2022-12-19T15:11:04.534Z,11.93
2022-12-19T15:14:51.001Z,8.82
2022-12-19T15:15:48.552Z,10.82
2022-12-19T15:18:33.301Z,10.65
2022-12-19T15:21:01.627Z,9.32
2022-12-19T15:23:29.131Z,9.52
2022-12-19T15:26:05.752Z,9.75
2022-12-19T15:28:39.531Z,9.90
2022-12-19T15:31:14.055Z,9.27
2022-12-19T15:33:53.788Z,10.73
2022-12-19T15:36:26.822Z,10.00
2022-12-19T15:38:53.197Z,10.43
2022-12-19T15:41:24.227Z,8.02
2022-12-19T15:44:03.706Z,11.70
2022-12-19T15:46:31.205Z,8.68
2022-12-19T15:48:57.635Z,7.85
2022-12-19T15:51:24.094Z,12.05
2022-12-19T15:53:50.458Z,8.93
2022-12-19T15:56:30.489Z,10.18
2022-12-19T15:58:58.544Z,10.57
2022-12-19T16:01:26.431Z,9.50
2022-12-19T16:03:53.451Z,8.18
2022-12-19T16:06:20.037Z,7.43
2022-12-19T16:08:46.413Z,9.43
2022-12-19T16:11:20.965Z,8.65
2022-12-19T16:13:51.781Z,7.32
2022-12-19T16:16:18.365Z,9.27
2022-12-19T16:18:45.351Z,8.25
2022-12-19T16:21:23.608Z,6.40
2022-12-19T16:23:54.431Z,8.70
2022-12-19T16:26:37.827Z,7.72
2022-12-19T16:29:04.795Z,8.45
2022-12-19T16:31:31.191Z,8.40
2022-12-19T16:33:57.641Z,8.57
2022-12-19T16:36:24.198Z,8.90
2022-12-19T16:38:50.803Z,11.70
2022-12-19T16:41:23.793Z,10.80
2022-12-19T16:43:50.462Z,8.30
2022-12-19T16:46:19.334Z,6.30
2022-12-19T16:48:46.694Z,6.45
2022-12-19T16:51:21.632Z,6.00
2022-12-19T16:53:50.523Z,7.20
2022-12-19T16:56:28.634Z,6.90
2022-12-19T16:58:56.007Z,5.13
2022-12-19T17:01:22.510Z,7.55
2022-12-19T17:03:49.054Z,6.50
2022-12-19T17:06:18.202Z,7.22
2022-12-19T17:08:44.883Z,11.70
2022-12-19T17:11:15.420Z,7.15
2022-12-19T17:13:42.891Z,8.90
2022-12-19T17:16:09.318Z,8.23
2022-12-19T17:18:38.236Z,9.38
2022-12-19T17:21:04.653Z,6.32
2022-12-19T17:23:32.472Z,7.97
2022-12-19T17:26:01.945Z,7.35
2022-12-19T17:28:29.254Z,7.95
2022-12-19T17:31:00.547Z,8.55
2022-12-19T17:33:33.066Z,7.05
2022-12-19T17:36:03.761Z,6.82
2022-12-19T17:38:30.199Z,9.15
2022-12-19T17:40:56.641Z,6.68
2022-12-19T17:43:23.174Z,8.73
2022-12-19T17:45:50.445Z,8.60
2022-12-19T17:48:29.188Z,7.97
2022-12-19T17:50:55.828Z,5.85
2022-12-19T17:53:22.337Z,6.55
2022-12-19T17:55:48.811Z,6.22
2022-12-19T17:58:15.206Z,7.00
2022-12-19T18:00:42.152Z,5.57
2022-12-19T18:03:17.196Z,6.65
2022-12-19T18:05:43.734Z,5.78
2022-12-19T18:08:30.897Z,6.75
2022-12-19T18:10:59.744Z,5.10
2022-12-19T18:13:27.772Z,6.72
2022-12-19T18:16:01.650Z,7.45
2022-12-19T18:18:30.603Z,5.82
2022-12-19T18:20:58.997Z,5.35
2022-12-19T18:23:25.608Z,7.30
2022-12-19T18:25:56.219Z,7.15
2022-12-19T18:28:27.420Z,7.10
2022-12-19T18:31:01.558Z,8.82
2022-12-19T18:33:38.436Z,6.70
2022-12-19T18:36:06.002Z,9.82
2022-12-19T18:38:32.863Z,6.50
2022-12-19T18:40:59.314Z,7.57
2022-12-19T18:43:25.792Z,7.40
2022-12-19T18:45:52.716Z,9.65
2022-12-19T18:48:31.723Z,13.50
2022-12-19T18:50:59.021Z,8.10
2022-12-19T18:53:34.516Z,7.38
2022-12-19T18:56:02.562Z,6.60
2022-12-19T18:58:28.984Z,6.68
2022-12-19T19:00:59.418Z,7.13
2022-12-19T19:03:31.974Z,9.18
2022-12-19T19:08:29.213Z,7.40
2022-12-19T19:10:56.294Z,6.30
2022-12-19T19:13:25.405Z,7.22
2022-12-19T19:15:51.659Z,7.13
2022-12-19T19:18:23.556Z,6.88
2022-12-19T19:20:54.266Z,5.28
2022-12-19T19:23:26.437Z,7.13
2022-12-19T19:25:52.886Z,6.65
2022-12-19T19:28:19.342Z,5.25
2022-12-19T19:30:45.954Z,7.22
2022-12-19T19:33:40.155Z,8.50
2022-12-19T19:36:13.901Z,4.13
2022-12-19T19:38:42.126Z,7.45
2022-12-19T19:41:08.671Z,5.38
2022-12-19T19:43:35.603Z,7.78
2022-12-19T19:46:02.288Z,8.63
2022-12-19T19:48:28.721Z,5.55
2022-12-19T19:50:55.111Z,6.63
2022-12-19T19:53:21.725Z,6.18
2022-12-19T19:56:01.100Z,7.00
2022-12-19T19:58:28.228Z,4.97
2022-12-19T20:00:54.700Z,7.20
2022-12-19T20:03:23.196Z,11.50
2022-12-19T20:05:50.131Z,6.47
2022-12-19T20:08:16.759Z,6.57
2022-12-19T20:10:43.237Z,5.70
2022-12-19T20:13:10.991Z,6.75
2022-12-19T20:15:37.426Z,7.88
2022-12-19T20:18:03.833Z,4.72
2022-12-19T20:20:30.309Z,6.47
2022-12-19T20:22:56.676Z,9.07
2022-12-19T20:25:23.275Z,4.88
2022-12-19T20:27:49.651Z,6.13
2022-12-19T20:30:16.163Z,10.73
2022-12-19T20:32:42.574Z,5.35
2022-12-19T20:35:14.221Z,5.28
2022-12-19T20:37:41.358Z,5.03
2022-12-19T20:40:08.326Z,5.65
2022-12-19T20:42:34.723Z,7.22
2022-12-19T20:45:01.157Z,7.60
2022-12-19T20:47:28.016Z,8.90
2022-12-19T20:49:54.845Z,7.10
2022-12-19T20:52:21.221Z,5.53
2022-12-19T20:54:47.605Z,6.68
2022-12-19T20:57:14.494Z,4.88
2022-12-19T20:59:40.999Z,4.18
2022-12-19T21:02:07.825Z,5.65
2022-12-19T21:04:34.660Z,6.28
2022-12-19T21:07:01.193Z,4.75
2022-12-19T21:09:27.599Z,7.65
2022-12-19T21:11:54.254Z,5.40
2022-12-19T21:14:20.666Z,4.53
2022-12-19T21:16:47.109Z,6.97
2022-12-19T21:19:13.604Z,4.57
2022-12-19T21:21:40.006Z,7.90
2022-12-19T21:24:06.552Z,6.18
2022-12-19T21:26:33.892Z,5.97
2022-12-19T21:29:00.475Z,6.72
2022-12-19T21:31:29.591Z,8.60
2022-12-19T21:34:01.360Z,5.57
2022-12-19T21:36:29.136Z,6.18
2022-12-19T21:38:57.436Z,4.70
2022-12-19T21:41:23.817Z,5.45
2022-12-19T21:43:53.444Z,4.82
2022-12-19T21:46:24.830Z,4.93
2022-12-19T21:48:54.043Z,5.18
2022-12-19T21:51:22.165Z,5.85
2022-12-19T21:53:49.573Z,8.63
2022-12-19T21:56:24.938Z,4.78
2022-12-19T21:58:52.595Z,7.00
2022-12-19T22:01:19.180Z,7.57
2022-12-19T22:03:45.934Z,4.85
2022-12-19T22:06:21.006Z,6.57
2022-12-19T22:08:52.013Z,5.80
2022-12-19T22:11:20.835Z,6.50
2022-12-19T22:13:48.464Z,6.32
2022-12-19T22:16:15.530Z,6.45
2022-12-19T22:18:42.379Z,5.45
2022-12-19T22:21:11.689Z,5.90
2022-12-19T22:23:38.386Z,5.35
2022-12-19T22:26:06.211Z,3.80
2022-12-19T22:28:35.222Z,6.25
2022-12-19T22:31:01.947Z,6.30
2022-12-19T22:33:28.788Z,10.43
2022-12-19T22:35:55.188Z,5.43
2022-12-19T22:38:21.676Z,7.75
2022-12-19T22:40:48.122Z,5.68
2022-12-19T22:43:14.614Z,5.95
2022-12-19T22:45:41.491Z,6.82
2022-12-19T22:48:07.937Z,4.18
2022-12-19T22:50:34.301Z,5.97
2022-12-19T22:53:00.893Z,4.70
2022-12-19T22:55:27.269Z,4.03
2022-12-19T22:57:53.625Z,4.57
2022-12-19T23:00:20.242Z,5.55
2022-12-19T23:02:46.759Z,4.95
2022-12-19T23:05:13.229Z,6.88
2022-12-19T23:07:39.587Z,6.05
2022-12-19T23:10:06.761Z,5.57
2022-12-19T23:12:33.117Z,3.95
2022-12-19T23:14:59.539Z,5.05
2022-12-19T23:17:25.896Z,4.20
2022-12-19T23:19:52.303Z,6.00
2022-12-19T23:22:18.699Z,6.80
2022-12-19T23:24:45.228Z,4.68
2022-12-19T23:27:11.611Z,5.45
2022-12-19T23:29:38.000Z,5.40
2022-12-19T23:32:04.539Z,4.05
2022-12-19T23:34:30.921Z,5.07
2022-12-19T23:37:13.074Z,5.50
2022-12-19T23:39:39.600Z,5.20
2022-12-19T23:42:05.962Z,4.43
2022-12-19T23:44:32.585Z,5.10
2022-12-19T23:47:03.009Z,5.40
2022-12-19T23:49:30.100Z,3.38
2022-12-19T23:51:56.697Z,5.63
2022-12-19T23:54:23.088Z,4.00
2022-12-19T23:56:49.528Z,3.20
2022-12-19T23:59:16.101Z,3.90
