createdAt,value
2023-03-31T00:02:11.207Z,97.60
2023-03-31T00:04:56.609Z,97.80
2023-03-31T00:07:42.139Z,97.80
2023-03-31T00:10:33.928Z,97.70
2023-03-31T00:13:19.748Z,97.70
2023-03-31T00:16:09.910Z,97.70
2023-03-31T00:18:55.809Z,97.60
2023-03-31T00:21:41.517Z,98.10
2023-03-31T00:24:27.092Z,97.90
2023-03-31T00:27:12.399Z,98.20
2023-03-31T00:29:57.817Z,98.40
2023-03-31T00:32:43.185Z,98.00
2023-03-31T00:35:28.757Z,98.50
2023-03-31T00:38:14.099Z,98.70
2023-03-31T00:41:00.929Z,98.70
2023-03-31T00:44:14.087Z,98.40
2023-03-31T00:47:15.011Z,99.90
2023-03-31T00:50:00.769Z,99.40
2023-03-31T00:52:51.856Z,98.70
2023-03-31T00:55:44.688Z,97.80
2023-03-31T00:58:31.966Z,98.80
2023-03-31T01:01:21.277Z,98.70
2023-03-31T01:04:07.994Z,99.90
2023-03-31T01:07:31.579Z,99.20
2023-03-31T01:10:17.300Z,99.50
2023-03-31T01:13:04.423Z,98.80
2023-03-31T01:15:50.463Z,98.40
2023-03-31T01:18:36.581Z,98.80
2023-03-31T01:22:32.386Z,98.80
2023-03-31T01:26:09.536Z,99.90
2023-03-31T01:29:28.943Z,99.10
2023-03-31T01:32:55.791Z,99.00
2023-03-31T01:36:42.619Z,99.00
2023-03-31T01:40:20.237Z,98.60
2023-03-31T01:43:40.641Z,99.70
2023-03-31T01:47:09.134Z,99.40
2023-03-31T01:50:16.944Z,99.70
2023-03-31T01:53:22.872Z,99.20
2023-03-31T01:56:21.464Z,98.90
2023-03-31T01:59:27.346Z,98.20
2023-03-31T02:02:29.926Z,98.50
2023-03-31T02:05:21.900Z,97.80
2023-03-31T02:08:16.407Z,98.00
2023-03-31T02:11:02.731Z,99.00
2023-03-31T02:13:51.855Z,98.20
2023-03-31T02:16:41.247Z,97.90
2023-03-31T02:19:33.921Z,97.60
2023-03-31T02:22:22.803Z,97.00
2023-03-31T02:25:13.597Z,96.80
2023-03-31T02:28:07.705Z,97.40
2023-03-31T02:31:24.253Z,97.00
2023-03-31T02:34:10.064Z,97.20
2023-03-31T02:36:55.592Z,97.90
2023-03-31T02:39:44.594Z,97.70
2023-03-31T02:42:30.073Z,97.40
2023-03-31T02:45:51.177Z,97.50
2023-03-31T02:48:46.364Z,98.80
2023-03-31T02:52:14.950Z,96.90
2023-03-31T02:55:28.224Z,97.30
2023-03-31T02:58:34.089Z,97.20
2023-03-31T03:01:52.308Z,97.70
2023-03-31T03:05:10.649Z,96.80
2023-03-31T03:08:32.375Z,96.30
2023-03-31T03:11:38.873Z,96.70
2023-03-31T03:14:29.097Z,96.90
2023-03-31T03:17:23.749Z,97.00
2023-03-31T03:20:12.701Z,96.90
2023-03-31T03:22:58.401Z,96.90
2023-03-31T03:25:44.778Z,96.70
2023-03-31T03:28:30.519Z,96.70
2023-03-31T03:31:17.068Z,96.90
2023-03-31T03:34:02.882Z,96.60
2023-03-31T03:36:48.464Z,96.70
2023-03-31T03:39:33.891Z,97.00
2023-03-31T03:42:19.425Z,96.90
2023-03-31T03:45:05.511Z,96.70
2023-03-31T03:47:51.212Z,96.70
2023-03-31T03:50:37.732Z,96.80
2023-03-31T03:53:22.976Z,96.40
2023-03-31T03:56:08.962Z,96.70
2023-03-31T03:58:54.470Z,97.00
2023-03-31T04:01:40.148Z,97.20
2023-03-31T04:04:25.923Z,96.80
2023-03-31T04:07:11.924Z,96.80
2023-03-31T04:09:57.284Z,96.90
2023-03-31T04:12:42.736Z,97.00
2023-03-31T04:15:28.243Z,97.60
2023-03-31T04:18:15.042Z,97.80
2023-03-31T04:21:00.471Z,97.90
2023-03-31T04:23:46.132Z,97.80
2023-03-31T04:26:35.492Z,97.90
2023-03-31T04:29:21.138Z,97.80
2023-03-31T04:32:06.849Z,97.30
2023-03-31T04:34:52.788Z,97.30
2023-03-31T04:37:38.158Z,97.60
2023-03-31T04:40:23.594Z,97.60
2023-03-31T04:43:08.962Z,97.70
2023-03-31T04:45:54.550Z,97.60
2023-03-31T04:48:40.676Z,97.60
2023-03-31T04:51:26.774Z,97.00
2023-03-31T04:54:13.365Z,96.60
2023-03-31T04:56:59.570Z,96.50
2023-03-31T04:59:45.449Z,96.50
2023-03-31T05:02:31.119Z,96.80
2023-03-31T05:05:16.886Z,96.80
2023-03-31T05:08:03.709Z,96.70
2023-03-31T05:10:49.742Z,96.80
2023-03-31T05:13:35.613Z,96.40
2023-03-31T05:16:21.311Z,96.40
2023-03-31T05:19:07.063Z,95.90
2023-03-31T05:21:52.571Z,95.70
2023-03-31T05:24:37.946Z,95.80
2023-03-31T05:27:23.544Z,95.60
2023-03-31T05:30:10.244Z,95.30
2023-03-31T05:32:59.665Z,95.30
2023-03-31T05:35:45.450Z,95.20
2023-03-31T05:38:31.779Z,95.10
2023-03-31T05:41:17.539Z,94.20
2023-03-31T05:44:02.940Z,94.10
2023-03-31T05:46:48.340Z,94.00
2023-03-31T05:49:33.763Z,93.90
2023-03-31T05:52:19.711Z,94.20
2023-03-31T05:55:06.494Z,94.30
2023-03-31T05:57:52.185Z,94.00
2023-03-31T06:00:38.009Z,93.70
2023-03-31T06:03:23.379Z,92.80
2023-03-31T06:06:10.450Z,92.60
2023-03-31T06:08:56.051Z,91.50
2023-03-31T06:11:41.714Z,91.60
2023-03-31T06:14:28.238Z,91.30
2023-03-31T06:17:13.653Z,91.00
2023-03-31T06:19:59.014Z,90.90
2023-03-31T06:22:44.329Z,90.70
2023-03-31T06:25:34.624Z,90.30
2023-03-31T06:28:30.468Z,89.50
2023-03-31T06:31:23.693Z,90.40
2023-03-31T06:34:09.261Z,88.80
2023-03-31T06:36:54.675Z,89.80
2023-03-31T06:39:40.076Z,90.20
2023-03-31T06:42:25.229Z,90.10
2023-03-31T06:45:10.888Z,90.10
2023-03-31T06:47:56.763Z,89.00
2023-03-31T06:50:42.583Z,87.90
2023-03-31T06:53:29.192Z,87.70
2023-03-31T06:56:14.809Z,87.90
2023-03-31T06:59:00.865Z,88.30
2023-03-31T07:01:46.376Z,87.40
2023-03-31T07:04:32.168Z,86.20
2023-03-31T07:07:17.751Z,84.10
2023-03-31T07:10:03.823Z,84.40
2023-03-31T07:12:49.956Z,85.10
2023-03-31T07:15:35.657Z,84.50
2023-03-31T07:18:21.592Z,85.00
2023-03-31T07:21:09.093Z,83.80
2023-03-31T07:23:55.502Z,84.50
2023-03-31T07:26:40.876Z,85.20
2023-03-31T07:29:26.491Z,84.50
2023-03-31T07:32:11.965Z,83.60
2023-03-31T07:34:57.630Z,83.60
2023-03-31T07:37:47.060Z,81.70
2023-03-31T07:40:32.908Z,81.80
2023-03-31T07:43:18.174Z,81.40
2023-03-31T07:46:04.235Z,81.60
2023-03-31T07:48:50.707Z,81.90
2023-03-31T07:51:36.047Z,82.50
2023-03-31T07:54:21.607Z,83.90
2023-03-31T07:57:07.570Z,84.10
2023-03-31T07:59:53.399Z,85.50
2023-03-31T08:02:40.685Z,85.40
2023-03-31T08:05:27.821Z,86.90
2023-03-31T08:08:13.403Z,84.10
2023-03-31T08:10:58.639Z,86.20
2023-03-31T08:13:44.221Z,87.20
2023-03-31T08:16:29.790Z,86.60
2023-03-31T08:19:15.584Z,85.60
2023-03-31T08:22:01.351Z,85.20
2023-03-31T08:24:47.472Z,85.80
2023-03-31T08:27:35.959Z,86.70
2023-03-31T08:30:21.740Z,85.10
2023-03-31T08:33:08.548Z,83.90
2023-03-31T08:35:54.146Z,85.50
2023-03-31T08:38:42.888Z,85.50
2023-03-31T08:41:53.202Z,85.10
2023-03-31T08:44:55.247Z,83.30
2023-03-31T08:47:41.282Z,82.50
2023-03-31T08:50:32.877Z,84.20
2023-03-31T08:53:30.079Z,85.00
2023-03-31T08:56:20.819Z,84.00
2023-03-31T08:59:27.790Z,80.30
2023-03-31T09:02:43.793Z,82.60
2023-03-31T09:06:08.293Z,79.70
2023-03-31T09:08:56.702Z,79.80
2023-03-31T09:11:56.762Z,80.70
2023-03-31T09:14:56.554Z,82.90
2023-03-31T09:17:48.239Z,83.60
2023-03-31T09:20:40.410Z,82.80
2023-03-31T09:23:38.788Z,83.00
2023-03-31T09:26:49.406Z,80.10
2023-03-31T09:30:04.450Z,74.50
2023-03-31T09:33:12.310Z,75.60
2023-03-31T09:35:59.200Z,81.00
2023-03-31T09:38:47.025Z,79.20
2023-03-31T09:41:33.797Z,82.70
2023-03-31T09:44:32.928Z,80.20
2023-03-31T09:47:47.572Z,80.00
2023-03-31T09:51:01.321Z,69.30
2023-03-31T09:53:56.798Z,76.30
2023-03-31T09:56:41.984Z,81.40
2023-03-31T09:59:35.916Z,80.30
2023-03-31T10:02:37.875Z,80.20
2023-03-31T10:05:51.669Z,79.80
2023-03-31T10:08:55.034Z,66.60
2023-03-31T10:12:03.448Z,72.80
2023-03-31T10:14:52.299Z,79.70
2023-03-31T10:17:55.101Z,80.30
2023-03-31T10:20:51.222Z,81.10
2023-03-31T10:23:36.793Z,78.80
2023-03-31T10:26:27.261Z,80.00
2023-03-31T10:29:19.574Z,81.60
2023-03-31T10:32:30.149Z,80.90
2023-03-31T10:35:33.445Z,80.20
2023-03-31T10:38:31.507Z,79.90
2023-03-31T10:41:28.462Z,77.60
2023-03-31T10:44:50.182Z,77.00
2023-03-31T10:47:36.156Z,67.80
2023-03-31T10:50:36.545Z,67.20
2023-03-31T10:53:23.111Z,77.80
2023-03-31T10:56:37.604Z,77.80
2023-03-31T10:59:54.791Z,71.50
2023-03-31T11:03:33.024Z,77.90
2023-03-31T11:06:57.416Z,68.60
2023-03-31T11:10:19.642Z,74.30
2023-03-31T11:13:38.839Z,75.40
2023-03-31T11:16:27.965Z,71.90
2023-03-31T11:19:57.703Z,78.90
2023-03-31T11:22:59.616Z,73.50
2023-03-31T11:26:05.545Z,79.70
2023-03-31T11:29:30.610Z,76.80
2023-03-31T11:32:34.197Z,79.90
2023-03-31T11:35:37.477Z,77.20
2023-03-31T11:38:55.310Z,77.40
2023-03-31T11:41:59.626Z,75.70
2023-03-31T11:45:03.261Z,80.90
2023-03-31T11:47:54.493Z,81.90
2023-03-31T11:50:41.759Z,83.00
2023-03-31T11:53:35.146Z,67.30
2023-03-31T11:56:23.296Z,79.90
2023-03-31T11:59:16.003Z,81.10
2023-03-31T12:02:07.487Z,78.20
2023-03-31T12:04:56.060Z,78.50
2023-03-31T12:08:07.251Z,80.60
2023-03-31T12:11:23.741Z,77.50
2023-03-31T12:15:06.377Z,80.50
2023-03-31T12:18:18.481Z,81.50
2023-03-31T12:21:05.271Z,78.90
2023-03-31T12:23:50.843Z,81.20
2023-03-31T12:27:20.531Z,82.10
2023-03-31T12:30:30.492Z,82.80
2023-03-31T12:33:37.396Z,71.20
2023-03-31T12:36:56.518Z,79.00
2023-03-31T12:40:24.144Z,81.00
2023-03-31T12:44:28.529Z,81.40
2023-03-31T12:47:53.439Z,78.80
2023-03-31T12:51:11.808Z,78.00
2023-03-31T12:55:04.874Z,79.40
2023-03-31T12:57:50.558Z,75.50
2023-03-31T13:00:36.095Z,82.50
2023-03-31T13:04:09.060Z,82.40
2023-03-31T13:06:58.504Z,80.90
2023-03-31T13:09:49.830Z,82.10
2023-03-31T13:12:35.459Z,77.20
2023-03-31T13:15:20.807Z,79.70
2023-03-31T13:18:08.136Z,80.00
2023-03-31T13:23:50.554Z,74.20
2023-03-31T13:26:48.602Z,79.70
2023-03-31T13:29:44.499Z,80.50
2023-03-31T13:32:30.153Z,79.20
2023-03-31T13:35:28.805Z,82.70
2023-03-31T13:38:43.490Z,82.50
2023-03-31T13:41:58.366Z,83.00
2023-03-31T13:45:20.106Z,83.70
2023-03-31T13:48:37.968Z,86.40
2023-03-31T13:51:51.944Z,87.40
2023-03-31T13:55:18.085Z,88.20
2023-03-31T13:58:34.274Z,86.40
2023-03-31T14:01:52.020Z,86.60
2023-03-31T14:05:20.336Z,89.70
2023-03-31T14:08:25.854Z,90.00
2023-03-31T14:11:31.993Z,91.20
2023-03-31T14:14:19.649Z,91.90
2023-03-31T14:17:05.341Z,92.90
2023-03-31T14:20:17.225Z,93.50
2023-03-31T14:23:18.279Z,94.50
2023-03-31T14:26:16.960Z,99.90
2023-03-31T14:30:00.072Z,98.60
2023-03-31T14:32:52.645Z,98.40
2023-03-31T14:35:53.915Z,98.20
2023-03-31T14:38:40.896Z,98.00
2023-03-31T14:41:26.593Z,98.70
2023-03-31T14:44:15.758Z,99.40
2023-03-31T14:47:01.588Z,99.90
2023-03-31T14:49:47.995Z,99.40
2023-03-31T14:52:33.731Z,99.90
2023-03-31T14:55:31.955Z,99.90
2023-03-31T14:58:35.519Z,99.90
2023-03-31T15:01:30.930Z,99.90
2023-03-31T15:04:31.793Z,99.90
2023-03-31T15:07:25.013Z,99.90
2023-03-31T15:10:20.782Z,99.90
2023-03-31T15:13:46.883Z,99.90
2023-03-31T15:16:46.169Z,99.90
2023-03-31T15:19:35.879Z,99.90
2023-03-31T15:22:26.547Z,99.90
2023-03-31T15:25:15.722Z,99.90
2023-03-31T15:28:09.736Z,99.90
2023-03-31T15:31:07.196Z,99.90
2023-03-31T15:33:55.171Z,99.90
2023-03-31T15:36:40.857Z,99.90
2023-03-31T15:39:31.447Z,99.90
2023-03-31T15:42:18.296Z,99.90
2023-03-31T15:45:15.763Z,99.90
2023-03-31T15:48:04.234Z,99.90
2023-03-31T15:50:50.824Z,99.90
2023-03-31T15:53:45.076Z,99.90
2023-03-31T15:56:44.717Z,99.90
2023-03-31T15:59:55.330Z,99.90
2023-03-31T16:02:45.393Z,99.90
2023-03-31T16:05:55.313Z,99.90
2023-03-31T16:08:58.065Z,99.90
2023-03-31T16:11:50.361Z,99.90
2023-03-31T16:14:50.245Z,99.90
2023-03-31T16:17:51.876Z,99.90
2023-03-31T16:20:45.102Z,99.90
2023-03-31T16:23:35.234Z,99.90
2023-03-31T16:26:24.731Z,99.90
2023-03-31T16:29:22.679Z,99.90
2023-03-31T16:32:16.821Z,99.90
2023-03-31T16:35:06.239Z,99.90
2023-03-31T16:37:54.809Z,99.90
2023-03-31T16:40:45.307Z,99.90
2023-03-31T16:43:49.623Z,99.90
2023-03-31T16:46:35.391Z,99.90
2023-03-31T16:49:20.816Z,99.90
2023-03-31T16:52:06.704Z,99.90
2023-03-31T16:54:52.261Z,99.90
2023-03-31T16:57:38.052Z,99.90
2023-03-31T17:00:23.569Z,99.90
2023-03-31T17:03:10.517Z,99.90
2023-03-31T17:05:59.165Z,99.90
2023-03-31T17:08:44.800Z,99.90
2023-03-31T17:11:31.270Z,99.90
2023-03-31T17:14:17.840Z,99.90
2023-03-31T17:17:03.279Z,99.90
2023-03-31T17:19:48.748Z,99.90
2023-03-31T17:22:34.939Z,99.90
2023-03-31T17:25:21.411Z,99.90
2023-03-31T17:28:06.858Z,99.90
2023-03-31T17:30:52.232Z,99.90
2023-03-31T17:33:37.580Z,99.90
2023-03-31T17:36:22.832Z,99.90
2023-03-31T17:39:08.183Z,99.90
2023-03-31T17:41:53.608Z,99.90
2023-03-31T17:44:40.454Z,99.90
2023-03-31T17:47:30.400Z,99.90
2023-03-31T17:50:16.075Z,99.90
2023-03-31T17:53:01.543Z,99.90
2023-03-31T17:55:46.935Z,99.90
2023-03-31T17:58:33.354Z,99.90
2023-03-31T18:01:18.880Z,99.90
2023-03-31T18:04:06.839Z,99.90
2023-03-31T18:06:52.365Z,99.90
2023-03-31T18:09:37.632Z,99.90
2023-03-31T18:12:23.167Z,99.90
2023-03-31T18:15:09.115Z,99.90
2023-03-31T18:17:55.294Z,99.90
2023-03-31T18:20:41.033Z,99.90
2023-03-31T18:23:26.965Z,99.90
2023-03-31T18:26:13.670Z,99.90
2023-03-31T18:28:59.437Z,99.90
2023-03-31T18:31:45.080Z,99.90
2023-03-31T18:34:31.164Z,99.90
2023-03-31T18:37:17.176Z,99.90
2023-03-31T18:40:02.556Z,99.90
2023-03-31T18:42:48.040Z,99.90
2023-03-31T18:45:33.900Z,99.90
2023-03-31T18:48:22.311Z,99.90
2023-03-31T18:51:08.196Z,99.90
2023-03-31T18:53:53.671Z,99.90
2023-03-31T18:56:39.225Z,99.90
2023-03-31T18:59:24.762Z,99.90
2023-03-31T19:02:16.809Z,99.90
2023-03-31T19:05:03.543Z,99.90
2023-03-31T19:07:49.370Z,99.90
2023-03-31T19:10:34.858Z,99.90
2023-03-31T19:13:20.126Z,99.90
2023-03-31T19:16:06.842Z,99.90
2023-03-31T19:18:53.796Z,99.90
2023-03-31T19:21:39.537Z,99.90
2023-03-31T19:24:24.973Z,99.90
2023-03-31T19:27:12.200Z,99.90
2023-03-31T19:29:57.932Z,99.90
2023-03-31T19:32:46.232Z,99.90
2023-03-31T19:35:31.965Z,99.90
2023-03-31T19:38:19.320Z,99.90
2023-03-31T19:41:08.497Z,99.90
2023-03-31T19:43:54.937Z,99.90
2023-03-31T19:46:40.786Z,99.90
2023-03-31T19:49:27.384Z,99.90
2023-03-31T19:52:13.367Z,99.90
2023-03-31T19:54:59.289Z,99.90
2023-03-31T19:57:44.978Z,99.90
2023-03-31T20:00:30.370Z,99.90
2023-03-31T20:03:15.927Z,99.90
2023-03-31T20:06:13.063Z,99.90
2023-03-31T20:09:01.354Z,99.90
2023-03-31T20:11:47.337Z,99.90
2023-03-31T20:14:33.198Z,99.90
2023-03-31T20:17:18.966Z,99.90
2023-03-31T20:20:05.313Z,99.90
2023-03-31T20:22:50.941Z,99.90
2023-03-31T20:25:36.624Z,99.90
2023-03-31T20:28:21.914Z,99.90
2023-03-31T20:31:25.240Z,99.90
2023-03-31T20:34:15.240Z,99.90
2023-03-31T20:37:00.694Z,99.90
2023-03-31T20:39:46.581Z,99.90
2023-03-31T20:42:32.181Z,99.90
2023-03-31T20:45:17.624Z,99.90
2023-03-31T20:48:03.330Z,99.90
2023-03-31T20:50:49.422Z,99.90
2023-03-31T20:53:36.602Z,99.90
2023-03-31T20:56:32.327Z,99.90
2023-03-31T20:59:17.634Z,99.90
2023-03-31T21:02:03.300Z,99.90
2023-03-31T21:04:50.556Z,99.90
2023-03-31T21:07:37.214Z,99.90
2023-03-31T21:10:23.454Z,99.90
2023-03-31T21:13:14.932Z,99.90
2023-03-31T21:16:01.146Z,99.90
2023-03-31T21:18:49.640Z,99.90
2023-03-31T21:21:35.323Z,99.90
2023-03-31T21:24:23.648Z,99.90
2023-03-31T21:27:09.004Z,99.90
2023-03-31T21:29:57.245Z,99.90
2023-03-31T21:32:42.712Z,99.90
2023-03-31T21:35:28.229Z,99.90
2023-03-31T21:38:15.790Z,99.90
2023-03-31T21:41:12.503Z,99.90
2023-03-31T21:44:01.705Z,99.90
2023-03-31T21:46:48.232Z,99.90
2023-03-31T21:49:34.324Z,99.90
2023-03-31T21:52:20.150Z,99.90
2023-03-31T21:55:06.118Z,99.90
2023-03-31T21:57:51.919Z,99.90
2023-03-31T22:00:37.318Z,99.90
2023-03-31T22:03:27.455Z,99.90
2023-03-31T22:06:13.767Z,99.90
2023-03-31T22:08:59.314Z,99.90
2023-03-31T22:11:44.664Z,99.90
2023-03-31T22:14:29.947Z,99.90
2023-03-31T22:17:15.291Z,99.90
2023-03-31T22:20:00.801Z,99.90
2023-03-31T22:22:46.388Z,99.90
2023-03-31T22:25:32.129Z,99.90
2023-03-31T22:28:17.947Z,99.90
2023-03-31T22:31:03.528Z,99.90
2023-03-31T22:33:49.788Z,99.90
2023-03-31T22:36:35.277Z,99.90
2023-03-31T22:39:20.794Z,99.90
2023-03-31T22:42:06.467Z,99.90
2023-03-31T22:44:52.160Z,99.90
2023-03-31T22:47:37.597Z,99.90
2023-03-31T22:50:24.380Z,99.90
2023-03-31T22:53:10.695Z,99.90
2023-03-31T22:55:56.372Z,99.90
2023-03-31T22:58:41.833Z,99.90
2023-03-31T23:01:27.591Z,99.90
2023-03-31T23:04:13.762Z,99.90
2023-03-31T23:06:59.426Z,99.90
2023-03-31T23:09:44.776Z,99.90
2023-03-31T23:12:30.282Z,99.90
2023-03-31T23:15:15.486Z,99.90
2023-03-31T23:18:01.087Z,99.90
2023-03-31T23:20:46.822Z,99.90
2023-03-31T23:23:32.994Z,99.90
2023-03-31T23:26:18.714Z,99.90
2023-03-31T23:29:04.497Z,99.90
2023-03-31T23:31:50.167Z,99.90
2023-03-31T23:34:35.670Z,99.90
2023-03-31T23:37:20.918Z,99.90
2023-03-31T23:40:07.693Z,99.90
2023-03-31T23:42:53.006Z,99.90
2023-03-31T23:45:38.954Z,99.90
2023-03-31T23:48:24.575Z,99.90
2023-03-31T23:51:10.621Z,99.90
2023-03-31T23:53:56.418Z,99.90
2023-03-31T23:56:41.768Z,99.90
2023-03-31T23:59:27.152Z,99.90
