createdAt,value
2023-12-15T00:01:38.367Z,0
2023-12-15T00:06:44.443Z,0
2023-12-15T00:11:50.541Z,0
2023-12-15T00:16:56.633Z,0
2023-12-15T00:22:02.794Z,0
2023-12-15T00:27:08.813Z,0
2023-12-15T00:32:13.907Z,0
2023-12-15T00:37:20.007Z,0
2023-12-15T00:42:26.086Z,0
2023-12-15T00:47:32.258Z,0
2023-12-15T00:52:38.255Z,0
2023-12-15T00:57:44.352Z,0
2023-12-15T01:02:50.440Z,0
2023-12-15T01:07:56.548Z,0
2023-12-15T01:13:02.625Z,0
2023-12-15T01:18:08.716Z,0
2023-12-15T01:23:14.795Z,0
2023-12-15T01:28:20.896Z,0
2023-12-15T01:33:26.970Z,0
2023-12-15T01:38:32.082Z,0
2023-12-15T01:43:38.180Z,0
2023-12-15T01:48:44.260Z,0
2023-12-15T01:53:50.388Z,0
2023-12-15T01:58:56.431Z,0
2023-12-15T02:04:02.535Z,0
2023-12-15T02:09:08.613Z,0
2023-12-15T02:14:14.700Z,0
2023-12-15T02:19:20.790Z,0
2023-12-15T02:24:26.890Z,0
2023-12-15T02:29:32.965Z,0
2023-12-15T02:34:39.058Z,0
2023-12-15T02:39:45.142Z,0
2023-12-15T02:44:50.247Z,0
2023-12-15T02:49:56.394Z,0
2023-12-15T02:55:02.429Z,0
2023-12-15T03:00:08.518Z,0
2023-12-15T03:05:14.602Z,0
2023-12-15T03:10:20.683Z,0
2023-12-15T03:15:26.782Z,0
2023-12-15T03:20:32.900Z,0
2023-12-15T03:25:38.964Z,0
2023-12-15T03:30:45.070Z,0
2023-12-15T03:35:51.136Z,0
2023-12-15T03:40:57.216Z,0
2023-12-15T03:46:03.325Z,0
2023-12-15T03:51:09.403Z,0
2023-12-15T03:56:14.506Z,0
2023-12-15T04:01:20.603Z,0
2023-12-15T04:06:26.750Z,0
2023-12-15T04:11:32.788Z,0
2023-12-15T04:16:38.871Z,0
2023-12-15T04:21:44.968Z,0
2023-12-15T04:26:51.049Z,0
2023-12-15T04:31:57.129Z,0
2023-12-15T04:37:03.229Z,0
2023-12-15T04:42:09.309Z,0
2023-12-15T04:47:15.410Z,0
2023-12-15T04:52:21.492Z,0
2023-12-15T04:57:27.578Z,0
2023-12-15T05:02:32.681Z,0
2023-12-15T05:07:38.894Z,0
2023-12-15T05:12:44.942Z,0
2023-12-15T05:17:50.958Z,0
2023-12-15T05:22:57.119Z,620
2023-12-15T05:28:03.239Z,620
2023-12-15T05:33:09.224Z,616
2023-12-15T05:38:15.307Z,0
2023-12-15T05:43:21.391Z,0
2023-12-15T05:48:27.571Z,0
2023-12-15T05:53:33.608Z,0
2023-12-15T05:58:39.666Z,0
2023-12-15T06:03:45.746Z,0
2023-12-15T06:08:50.851Z,0
2023-12-15T06:13:56.938Z,0
2023-12-15T06:19:03.049Z,0
2023-12-15T06:24:09.112Z,0
2023-12-15T06:29:15.216Z,0
2023-12-15T06:34:20.323Z,0
2023-12-15T06:39:26.523Z,0
2023-12-15T06:44:32.527Z,0
2023-12-15T06:49:38.667Z,0
2023-12-15T06:54:44.714Z,0
2023-12-15T06:59:50.751Z,0
2023-12-15T07:04:56.852Z,0
2023-12-15T07:10:03.007Z,0
2023-12-15T07:15:09.025Z,4
2023-12-15T07:20:15.120Z,0
2023-12-15T07:25:21.206Z,4
2023-12-15T07:30:27.298Z,4
2023-12-15T07:35:33.490Z,4
2023-12-15T07:40:38.488Z,8
2023-12-15T07:45:44.600Z,4
2023-12-15T07:50:50.738Z,4
2023-12-15T07:55:56.742Z,8
2023-12-15T08:01:02.842Z,8
2023-12-15T08:06:09.029Z,12
2023-12-15T08:11:15.030Z,16
2023-12-15T08:16:21.386Z,16
2023-12-15T08:21:27.419Z,16
2023-12-15T08:26:33.288Z,24
2023-12-15T08:31:39.503Z,24
2023-12-15T08:36:45.459Z,32
2023-12-15T08:41:51.556Z,32
2023-12-15T08:46:56.667Z,32
2023-12-15T08:52:02.772Z,32
2023-12-15T08:57:08.846Z,40
2023-12-15T09:02:14.927Z,36
2023-12-15T09:07:21.019Z,36
2023-12-15T09:12:27.111Z,36
2023-12-15T09:17:33.199Z,656
2023-12-15T09:22:39.405Z,656
2023-12-15T09:27:45.459Z,652
2023-12-15T09:32:51.461Z,652
2023-12-15T09:37:57.547Z,648
2023-12-15T09:43:03.638Z,652
2023-12-15T09:48:09.734Z,656
2023-12-15T09:53:14.916Z,652
2023-12-15T09:58:20.923Z,672
2023-12-15T10:03:27.025Z,664
2023-12-15T10:08:33.103Z,652
2023-12-15T10:13:39.374Z,644
2023-12-15T10:18:45.432Z,648
2023-12-15T10:23:51.408Z,32
2023-12-15T10:28:57.463Z,40
2023-12-15T10:34:03.537Z,28
2023-12-15T10:39:09.671Z,20
2023-12-15T10:44:15.757Z,20
2023-12-15T10:49:21.816Z,20
2023-12-15T10:54:27.942Z,24
2023-12-15T10:59:33.008Z,24
2023-12-15T11:04:39.119Z,32
2023-12-15T11:09:45.206Z,32
2023-12-15T11:14:51.280Z,652
2023-12-15T11:19:57.362Z,648
2023-12-15T11:25:03.574Z,640
2023-12-15T11:30:09.542Z,640
2023-12-15T11:35:15.748Z,640
2023-12-15T11:40:21.720Z,632
2023-12-15T11:45:27.828Z,632
2023-12-15T11:50:34.041Z,636
2023-12-15T11:55:40.129Z,628
2023-12-15T12:00:46.089Z,632
2023-12-15T12:05:51.267Z,632
2023-12-15T12:10:57.308Z,636
2023-12-15T12:16:03.408Z,636
2023-12-15T12:21:09.508Z,632
2023-12-15T12:26:15.562Z,636
2023-12-15T12:31:21.632Z,632
2023-12-15T12:36:27.740Z,628
2023-12-15T12:41:33.809Z,624
2023-12-15T12:46:39.982Z,628
2023-12-15T12:51:46.054Z,624
2023-12-15T12:56:52.118Z,632
2023-12-15T13:01:58.166Z,624
2023-12-15T13:07:04.257Z,624
2023-12-15T13:12:09.556Z,624
2023-12-15T13:17:15.559Z,624
2023-12-15T13:22:21.612Z,624
2023-12-15T13:27:27.940Z,628
2023-12-15T13:32:34.045Z,624
2023-12-15T13:37:39.899Z,620
2023-12-15T13:42:46.115Z,624
2023-12-15T13:47:51.990Z,624
2023-12-15T13:52:58.182Z,624
2023-12-15T13:58:04.217Z,620
2023-12-15T14:03:10.472Z,620
2023-12-15T14:08:16.427Z,620
2023-12-15T14:13:22.543Z,616
2023-12-15T14:18:27.604Z,616
2023-12-15T14:23:33.745Z,616
2023-12-15T14:28:39.839Z,616
2023-12-15T14:33:45.848Z,616
2023-12-15T14:38:51.953Z,616
2023-12-15T14:43:58.070Z,616
2023-12-15T14:49:04.312Z,616
2023-12-15T14:54:10.319Z,612
2023-12-15T14:59:16.458Z,612
2023-12-15T15:04:22.338Z,612
2023-12-15T15:09:28.599Z,616
2023-12-15T15:14:34.557Z,612
2023-12-15T15:19:40.739Z,616
2023-12-15T15:24:45.795Z,616
2023-12-15T15:29:51.973Z,616
2023-12-15T15:34:58.084Z,616
2023-12-15T15:40:03.983Z,616
2023-12-15T15:45:10.065Z,612
2023-12-15T15:50:16.489Z,612
2023-12-15T15:55:22.567Z,612
2023-12-15T16:00:28.715Z,612
2023-12-15T16:05:34.733Z,0
2023-12-15T16:10:40.750Z,0
2023-12-15T16:15:46.773Z,0
2023-12-15T16:20:52.841Z,0
2023-12-15T16:25:58.824Z,0
2023-12-15T16:31:04.163Z,0
2023-12-15T16:36:10.086Z,0
2023-12-15T16:41:16.320Z,0
2023-12-15T16:46:22.498Z,0
2023-12-15T16:51:28.570Z,0
2023-12-15T16:56:34.591Z,0
2023-12-15T17:01:40.731Z,0
2023-12-15T17:06:46.508Z,0
2023-12-15T17:11:52.625Z,0
2023-12-15T17:16:59.099Z,0
2023-12-15T17:22:04.884Z,0
2023-12-15T17:27:10.868Z,0
2023-12-15T17:32:17.018Z,0
2023-12-15T17:37:22.066Z,0
2023-12-15T17:42:28.158Z,0
2023-12-15T17:47:34.283Z,0
2023-12-15T17:52:40.328Z,0
2023-12-15T17:57:46.429Z,0
2023-12-15T18:02:52.518Z,0
2023-12-15T18:07:58.599Z,0
2023-12-15T18:13:04.706Z,0
2023-12-15T18:18:10.778Z,0
2023-12-15T18:23:16.874Z,0
2023-12-15T18:28:22.962Z,0
2023-12-15T18:33:29.038Z,0
2023-12-15T18:38:35.139Z,0
2023-12-15T18:43:40.240Z,0
2023-12-15T18:48:46.329Z,0
2023-12-15T18:53:52.416Z,0
2023-12-15T18:58:58.509Z,0
2023-12-15T19:04:04.580Z,0
2023-12-15T19:09:10.680Z,0
2023-12-15T19:14:16.777Z,0
2023-12-15T19:19:22.866Z,0
2023-12-15T19:24:28.947Z,0
2023-12-15T19:29:35.045Z,0
2023-12-15T19:34:41.132Z,0
2023-12-15T19:39:47.223Z,0
2023-12-15T19:44:53.322Z,0
2023-12-15T19:49:58.482Z,0
2023-12-15T19:55:04.510Z,0
2023-12-15T20:00:10.599Z,0
2023-12-15T20:05:16.681Z,0
2023-12-15T20:10:22.776Z,0
2023-12-15T20:15:28.855Z,0
2023-12-15T20:20:34.944Z,0
2023-12-15T20:25:41.028Z,0
2023-12-15T20:30:47.140Z,0
2023-12-15T20:35:53.216Z,0
2023-12-15T20:40:59.309Z,0
2023-12-15T20:46:05.388Z,0
2023-12-15T20:51:11.481Z,0
2023-12-15T20:56:16.591Z,0
2023-12-15T21:01:22.676Z,0
2023-12-15T21:06:28.801Z,0
2023-12-15T21:11:34.878Z,0
2023-12-15T21:16:41.024Z,0
2023-12-15T21:21:47.037Z,0
2023-12-15T21:26:53.119Z,0
2023-12-15T21:31:59.208Z,0
2023-12-15T21:37:05.295Z,0
2023-12-15T21:42:11.386Z,0
2023-12-15T21:47:17.480Z,0
2023-12-15T21:52:23.552Z,0
2023-12-15T21:57:29.658Z,0
2023-12-15T22:02:34.759Z,0
2023-12-15T22:07:40.854Z,0
2023-12-15T22:12:46.973Z,0
2023-12-15T22:17:53.027Z,0
2023-12-15T22:22:59.118Z,0
2023-12-15T22:28:05.207Z,0
2023-12-15T22:33:11.298Z,0
2023-12-15T22:38:17.392Z,0
2023-12-15T22:43:23.474Z,0
2023-12-15T22:48:29.675Z,0
2023-12-15T22:53:35.652Z,0
2023-12-15T22:58:41.746Z,0
2023-12-15T23:03:47.965Z,0
2023-12-15T23:08:52.936Z,0
2023-12-15T23:13:59.020Z,0
2023-12-15T23:19:05.113Z,0
2023-12-15T23:24:11.193Z,0
2023-12-15T23:29:17.304Z,0
2023-12-15T23:34:23.386Z,0
2023-12-15T23:39:28.509Z,0
2023-12-15T23:44:34.583Z,0
2023-12-15T23:49:40.658Z,0
2023-12-15T23:54:46.814Z,0
2023-12-15T23:59:52.847Z,0
