createdAt,value
2023-02-12T00:00:56.692Z,102145.08
2023-02-12T00:03:49.476Z,102149.21
2023-02-12T00:06:23.600Z,102149.50
2023-02-12T00:09:08.811Z,102157.08
2023-02-12T00:11:39.782Z,102154.58
2023-02-12T00:14:12.680Z,102154.64
2023-02-12T00:16:46.319Z,102158.70
2023-02-12T00:19:19.393Z,102162.64
2023-02-12T00:21:51.935Z,102163.04
2023-02-12T00:24:24.538Z,102165.52
2023-02-12T00:26:57.258Z,102172.36
2023-02-12T00:29:30.017Z,102184.42
2023-02-12T00:32:03.012Z,102191.09
2023-02-12T00:34:35.674Z,102188.29
2023-02-12T00:37:08.344Z,102200.64
2023-02-12T00:39:41.303Z,102203.06
2023-02-12T00:42:14.266Z,102203.82
2023-02-12T00:44:47.451Z,102207.34
2023-02-12T00:47:20.094Z,102212.05
2023-02-12T00:49:52.832Z,102209.50
2023-02-12T00:52:26.488Z,102215.59
2023-02-12T00:55:00.807Z,102223.23
2023-02-12T00:57:33.823Z,102230.11
2023-02-12T01:00:07.629Z,102227.05
2023-02-12T01:02:41.354Z,102230.18
2023-02-12T01:05:13.943Z,102233.41
2023-02-12T01:07:50.103Z,102236.31
2023-02-12T01:10:23.752Z,102241.33
2023-02-12T01:12:56.665Z,102250.05
2023-02-12T01:15:29.164Z,102253.64
2023-02-12T01:18:03.941Z,102254.77
2023-02-12T01:20:36.440Z,102255.48
2023-02-12T01:23:08.875Z,102259.49
2023-02-12T01:25:42.902Z,102264.34
2023-02-12T01:28:15.544Z,102262.11
2023-02-12T01:30:50.301Z,102271.42
2023-02-12T01:33:22.913Z,102284.54
2023-02-12T01:35:55.609Z,102283.34
2023-02-12T01:38:28.274Z,102272.32
2023-02-12T01:41:07.605Z,102293.21
2023-02-12T01:43:41.350Z,102293.56
2023-02-12T01:46:15.926Z,102291.08
2023-02-12T01:48:50.074Z,102288.15
2023-02-12T01:51:25.191Z,102285.09
2023-02-12T01:54:01.914Z,102290.23
2023-02-12T01:56:34.975Z,102294.84
2023-02-12T01:59:07.724Z,102291.98
2023-02-12T02:01:40.563Z,102289.36
2023-02-12T02:04:18.470Z,102296.27
2023-02-12T02:06:55.535Z,102294.92
2023-02-12T02:09:29.675Z,102293.20
2023-02-12T02:12:20.070Z,102298.40
2023-02-12T02:14:56.260Z,102301.16
2023-02-12T02:17:44.532Z,102299.48
2023-02-12T02:20:57.649Z,102297.83
2023-02-12T02:23:52.668Z,102298.73
2023-02-12T02:27:12.689Z,102299.97
2023-02-12T02:30:08.835Z,102307.04
2023-02-12T02:32:49.197Z,102310.52
2023-02-12T02:35:29.403Z,102314.79
2023-02-12T02:38:18.829Z,102319.21
2023-02-12T02:40:56.956Z,102319.40
2023-02-12T02:43:35.096Z,102318.25
2023-02-12T02:46:11.971Z,102324.72
2023-02-12T02:48:49.413Z,102326.23
2023-02-12T02:51:27.157Z,102330.20
2023-02-12T02:54:04.387Z,102336.79
2023-02-12T02:56:39.221Z,102341.04
2023-02-12T02:59:16.445Z,102341.75
2023-02-12T03:01:53.533Z,102341.94
2023-02-12T03:04:32.684Z,102324.07
2023-02-12T03:07:10.126Z,102348.84
2023-02-12T03:09:47.071Z,102344.63
2023-02-12T03:12:24.747Z,102346.26
2023-02-12T03:15:01.665Z,102347.36
2023-02-12T03:17:39.135Z,102348.56
2023-02-12T03:20:17.472Z,102349.38
2023-02-12T03:22:54.246Z,102357.76
2023-02-12T03:25:31.959Z,102362.80
2023-02-12T03:28:08.317Z,102352.48
2023-02-12T03:30:47.493Z,102372.26
2023-02-12T03:33:28.857Z,102375.55
2023-02-12T03:36:09.223Z,102379.74
2023-02-12T03:38:45.752Z,102381.84
2023-02-12T03:41:26.408Z,102386.05
2023-02-12T03:44:07.439Z,102390.79
2023-02-12T03:46:48.326Z,102399.51
2023-02-12T03:49:25.808Z,102399.39
2023-02-12T03:51:59.880Z,102405.08
2023-02-12T03:54:33.501Z,102406.27
2023-02-12T03:57:11.300Z,102409.82
2023-02-12T03:59:44.350Z,102411.62
2023-02-12T04:02:19.787Z,102416.44
2023-02-12T04:04:53.793Z,102415.65
2023-02-12T04:07:27.731Z,102416.02
2023-02-12T04:10:00.744Z,102418.95
2023-02-12T04:12:45.022Z,102416.06
2023-02-12T04:15:38.902Z,102422.30
2023-02-12T04:18:20.135Z,102425.61
2023-02-12T04:21:01.768Z,102427.46
2023-02-12T04:23:49.699Z,102429.72
2023-02-12T04:26:33.621Z,102414.35
2023-02-12T04:29:18.579Z,102435.96
2023-02-12T04:31:56.910Z,102430.91
2023-02-12T04:34:35.153Z,102434.67
2023-02-12T04:37:15.079Z,102443.00
2023-02-12T04:39:51.902Z,102436.29
2023-02-12T04:42:24.579Z,102430.59
2023-02-12T04:44:58.448Z,102432.54
2023-02-12T04:47:30.989Z,102422.97
2023-02-12T04:50:03.825Z,102440.16
2023-02-12T04:52:36.361Z,102446.68
2023-02-12T04:55:09.677Z,102446.15
2023-02-12T04:57:42.134Z,102445.45
2023-02-12T05:00:18.139Z,102433.41
2023-02-12T05:02:50.591Z,102444.98
2023-02-12T05:05:23.473Z,102452.36
2023-02-12T05:07:56.320Z,102456.00
2023-02-12T05:10:28.951Z,102464.65
2023-02-12T05:13:01.653Z,102467.47
2023-02-12T05:15:34.074Z,102469.20
2023-02-12T05:18:06.810Z,102475.35
2023-02-12T05:20:39.834Z,102481.41
2023-02-12T05:23:12.619Z,102477.23
2023-02-12T05:25:49.844Z,102478.96
2023-02-12T05:28:22.377Z,102483.50
2023-02-12T05:30:55.352Z,102490.78
2023-02-12T05:33:27.926Z,102496.41
2023-02-12T05:36:06.972Z,102498.92
2023-02-12T05:38:40.552Z,102501.36
2023-02-12T05:41:19.148Z,102493.64
2023-02-12T05:43:52.291Z,102515.66
2023-02-12T05:46:24.808Z,102521.20
2023-02-12T05:49:00.384Z,102519.44
2023-02-12T05:51:33.398Z,102519.25
2023-02-12T05:54:08.287Z,102526.42
2023-02-12T05:56:46.553Z,102530.11
2023-02-12T05:59:22.841Z,102543.16
2023-02-12T06:01:55.597Z,102548.14
2023-02-12T06:04:29.607Z,102552.84
2023-02-12T06:07:03.038Z,102554.42
2023-02-12T06:09:36.195Z,102557.56
2023-02-12T06:12:09.195Z,102558.77
2023-02-12T06:14:43.682Z,102563.45
2023-02-12T06:17:19.290Z,102561.98
2023-02-12T06:19:51.887Z,102564.41
2023-02-12T06:22:24.594Z,102566.80
2023-02-12T06:24:57.090Z,102573.45
2023-02-12T06:27:29.655Z,102578.43
2023-02-12T06:30:02.434Z,102584.95
2023-02-12T06:32:34.905Z,102581.23
2023-02-12T06:35:09.066Z,102594.02
2023-02-12T06:37:41.570Z,102599.11
2023-02-12T06:40:15.044Z,102595.06
2023-02-12T06:42:50.464Z,102599.88
2023-02-12T06:45:23.105Z,102605.17
2023-02-12T06:47:56.725Z,102608.15
2023-02-12T06:50:29.866Z,102610.55
2023-02-12T06:53:03.373Z,102619.52
2023-02-12T06:55:37.281Z,102621.05
2023-02-12T06:58:10.254Z,102623.55
2023-02-12T07:00:42.953Z,102631.89
2023-02-12T07:03:15.425Z,102635.27
2023-02-12T07:05:48.349Z,102632.31
2023-02-12T07:08:20.861Z,102630.27
2023-02-12T07:10:53.674Z,102615.64
2023-02-12T07:13:26.980Z,102630.38
2023-02-12T07:15:59.839Z,102615.33
2023-02-12T07:18:32.502Z,102637.16
2023-02-12T07:21:06.246Z,102637.97
2023-02-12T07:23:39.547Z,102638.21
2023-02-12T07:26:14.338Z,102640.45
2023-02-12T07:28:47.130Z,102638.65
2023-02-12T07:31:22.408Z,102637.10
2023-02-12T07:33:58.770Z,102638.35
2023-02-12T07:36:33.008Z,102643.50
2023-02-12T07:39:06.231Z,102643.44
2023-02-12T07:41:39.009Z,102645.11
2023-02-12T07:44:14.373Z,102650.07
2023-02-12T07:46:49.539Z,102652.53
2023-02-12T07:49:23.763Z,102660.21
2023-02-12T07:51:56.944Z,102662.79
2023-02-12T07:54:31.159Z,102666.76
2023-02-12T07:57:03.589Z,102672.04
2023-02-12T07:59:36.382Z,102665.79
2023-02-12T08:02:10.752Z,102673.66
2023-02-12T08:04:43.424Z,102677.29
2023-02-12T08:07:15.953Z,102674.27
2023-02-12T08:09:48.750Z,102674.13
2023-02-12T08:12:23.781Z,102656.25
2023-02-12T08:14:56.429Z,102676.33
2023-02-12T08:17:28.954Z,102672.41
2023-02-12T08:20:01.447Z,102671.16
2023-02-12T08:22:33.783Z,102676.61
2023-02-12T08:25:07.548Z,102681.79
2023-02-12T08:27:42.186Z,102677.88
2023-02-12T08:30:15.645Z,102688.74
2023-02-12T08:32:49.977Z,102686.30
2023-02-12T08:35:22.526Z,102675.95
2023-02-12T08:37:55.119Z,102669.11
2023-02-12T08:40:27.768Z,102668.64
2023-02-12T08:43:00.145Z,102683.53
2023-02-12T08:45:33.916Z,102682.23
2023-02-12T08:48:07.314Z,102681.30
2023-02-12T08:50:40.442Z,102684.02
2023-02-12T08:53:12.853Z,102691.66
2023-02-12T08:55:51.737Z,102697.96
2023-02-12T08:58:24.107Z,102701.05
2023-02-12T09:00:57.038Z,102698.38
2023-02-12T09:03:30.121Z,102678.13
2023-02-12T09:06:05.612Z,102694.22
2023-02-12T09:08:38.974Z,102681.27
2023-02-12T09:11:14.002Z,102700.75
2023-02-12T09:13:47.543Z,102704.48
2023-02-12T09:16:21.251Z,102709.64
2023-02-12T09:18:53.875Z,102714.39
2023-02-12T09:21:27.351Z,102716.14
2023-02-12T09:24:00.364Z,102720.42
2023-02-12T09:26:33.234Z,102710.40
2023-02-12T09:29:07.202Z,102722.75
2023-02-12T09:31:40.523Z,102711.23
2023-02-12T09:34:13.018Z,102734.60
2023-02-12T09:36:45.871Z,102736.59
2023-02-12T09:39:18.253Z,102734.58
2023-02-12T09:42:26.423Z,102734.16
2023-02-12T09:45:08.644Z,102736.92
2023-02-12T09:47:48.160Z,102734.20
2023-02-12T09:50:38.865Z,102732.84
2023-02-12T09:53:16.295Z,102732.54
2023-02-12T09:55:49.322Z,102728.33
2023-02-12T09:58:35.666Z,102720.95
2023-02-12T10:01:15.102Z,102720.92
2023-02-12T10:03:49.789Z,102726.39
2023-02-12T10:06:26.733Z,102725.78
2023-02-12T10:09:37.659Z,102729.89
2023-02-12T10:12:18.517Z,102729.14
2023-02-12T10:15:15.655Z,102726.00
2023-02-12T10:17:57.572Z,102722.23
2023-02-12T10:20:48.191Z,102718.02
2023-02-12T10:23:38.018Z,102717.12
2023-02-12T10:26:20.278Z,102716.44
2023-02-12T10:28:54.293Z,102721.50
2023-02-12T10:31:33.547Z,102718.62
2023-02-12T10:34:16.531Z,102724.74
2023-02-12T10:36:52.892Z,102724.29
2023-02-12T10:41:48.947Z,102729.38
2023-02-12T10:44:22.101Z,102723.20
2023-02-12T10:46:55.126Z,102721.88
2023-02-12T10:49:28.194Z,102727.64
2023-02-12T10:52:11.133Z,102712.50
2023-02-12T10:54:46.121Z,102725.50
2023-02-12T10:57:22.758Z,102723.02
2023-02-12T10:59:57.592Z,102719.33
2023-02-12T11:02:31.877Z,102717.86
2023-02-12T11:05:26.308Z,102705.05
2023-02-12T11:07:59.120Z,102723.19
2023-02-12T11:10:37.688Z,102731.55
2023-02-12T11:13:26.735Z,102726.55
2023-02-12T11:16:01.304Z,102728.02
2023-02-12T11:18:33.932Z,102734.48
2023-02-12T11:21:08.924Z,102727.14
2023-02-12T11:23:43.539Z,102731.45
2023-02-12T11:26:30.036Z,102730.33
2023-02-12T11:29:05.681Z,102729.11
2023-02-12T11:31:41.849Z,102724.20
2023-02-12T11:34:19.837Z,102724.98
2023-02-12T11:36:54.484Z,102704.98
2023-02-12T11:39:32.457Z,102718.08
2023-02-12T11:42:14.937Z,102717.56
2023-02-12T11:44:53.100Z,102718.80
2023-02-12T11:47:29.117Z,102713.28
2023-02-12T11:50:05.448Z,102713.41
2023-02-12T11:52:42.030Z,102710.77
2023-02-12T11:55:25.474Z,102712.04
2023-02-12T11:58:07.015Z,102714.75
2023-02-12T12:00:46.456Z,102716.95
2023-02-12T12:03:24.727Z,102712.33
2023-02-12T12:06:02.720Z,102709.80
2023-02-12T12:08:41.978Z,102701.05
2023-02-12T12:11:19.323Z,102698.52
2023-02-12T12:13:59.123Z,102694.06
2023-02-12T12:16:55.212Z,102697.17
2023-02-12T12:19:50.483Z,102700.77
2023-02-12T12:22:28.245Z,102704.90
2023-02-12T12:25:08.921Z,102705.05
2023-02-12T12:28:08.376Z,102703.48
2023-02-12T12:30:55.217Z,102699.29
2023-02-12T12:33:38.793Z,102694.90
2023-02-12T12:36:33.931Z,102662.50
2023-02-12T12:39:18.660Z,102686.52
2023-02-12T12:42:04.556Z,102680.60
2023-02-12T12:44:53.132Z,102677.04
2023-02-12T12:47:33.477Z,102670.55
2023-02-12T12:50:28.320Z,102672.67
2023-02-12T12:53:28.419Z,102672.15
2023-02-12T12:56:30.299Z,102675.73
2023-02-12T12:59:25.624Z,102672.84
2023-02-12T13:02:20.293Z,102657.77
2023-02-12T13:05:29.729Z,102668.85
2023-02-12T13:08:10.981Z,102667.25
2023-02-12T13:10:50.862Z,102668.42
2023-02-12T13:13:32.482Z,102662.17
2023-02-12T13:16:12.793Z,102663.09
2023-02-12T13:18:57.611Z,102642.50
2023-02-12T13:21:41.967Z,102655.64
2023-02-12T13:24:25.780Z,102655.48
2023-02-12T13:27:01.964Z,102653.08
2023-02-12T13:29:40.011Z,102650.05
2023-02-12T13:32:18.145Z,102647.59
2023-02-12T13:34:52.130Z,102651.67
2023-02-12T13:37:35.491Z,102653.66
2023-02-12T13:40:15.385Z,102647.50
2023-02-12T13:42:54.499Z,102643.84
2023-02-12T13:45:45.848Z,102638.79
2023-02-12T13:48:41.863Z,102626.42
2023-02-12T13:51:23.683Z,102645.13
2023-02-12T13:54:09.610Z,102643.15
2023-02-12T13:56:45.231Z,102643.91
2023-02-12T13:59:49.044Z,102644.84
2023-02-12T14:02:46.089Z,102630.80
2023-02-12T14:05:36.598Z,102647.56
2023-02-12T14:08:25.872Z,102651.02
2023-02-12T14:11:10.682Z,102650.60
2023-02-12T14:13:55.398Z,102649.20
2023-02-12T14:16:44.916Z,102650.86
2023-02-12T14:20:03.355Z,102638.63
2023-02-12T14:23:27.051Z,102654.88
2023-02-12T14:26:06.107Z,102657.60
2023-02-12T14:28:50.428Z,102662.11
2023-02-12T14:31:37.299Z,102664.70
2023-02-12T14:34:40.756Z,102670.55
2023-02-12T14:37:32.139Z,102657.50
2023-02-12T14:40:48.389Z,102672.61
2023-02-12T14:43:58.920Z,102664.38
2023-02-12T14:46:51.997Z,102664.22
2023-02-12T14:49:28.913Z,102668.00
2023-02-12T14:52:05.248Z,102666.30
2023-02-12T14:54:44.434Z,102666.54
2023-02-12T14:57:27.383Z,102673.05
2023-02-12T15:00:04.590Z,102664.20
2023-02-12T15:02:40.940Z,102664.62
2023-02-12T15:05:21.713Z,102667.30
2023-02-12T15:07:58.424Z,102674.10
2023-02-12T15:10:35.542Z,102674.13
2023-02-12T15:13:25.420Z,102672.56
2023-02-12T15:16:02.984Z,102675.89
2023-02-12T15:18:50.939Z,102672.25
2023-02-12T15:21:26.778Z,102673.48
2023-02-12T15:24:06.438Z,102671.69
2023-02-12T15:26:41.968Z,102673.16
2023-02-12T15:29:29.416Z,102674.48
2023-02-12T15:32:05.951Z,102669.86
2023-02-12T15:34:41.944Z,102664.68
2023-02-12T15:37:24.242Z,102664.68
2023-02-12T15:40:00.624Z,102663.86
2023-02-12T15:42:35.887Z,102664.38
2023-02-12T15:45:24.141Z,102666.86
2023-02-12T15:48:15.062Z,102666.33
2023-02-12T15:50:56.324Z,102664.36
2023-02-12T15:53:31.579Z,102666.19
2023-02-12T15:56:06.064Z,102667.49
2023-02-12T15:58:44.629Z,102660.65
2023-02-12T16:01:19.960Z,102659.52
2023-02-12T16:03:55.117Z,102657.52
2023-02-12T16:06:30.090Z,102652.16
2023-02-12T16:09:07.816Z,102647.85
2023-02-12T16:11:44.418Z,102658.55
2023-02-12T16:14:24.128Z,102658.61
2023-02-12T16:16:59.999Z,102657.13
2023-02-12T16:19:33.931Z,102659.91
2023-02-12T16:22:15.398Z,102662.33
2023-02-12T16:24:51.540Z,102667.41
2023-02-12T16:27:26.905Z,102668.67
2023-02-12T16:30:01.878Z,102670.58
2023-02-12T16:32:39.015Z,102667.84
2023-02-12T16:35:28.213Z,102672.92
2023-02-12T16:38:42.053Z,102680.95
2023-02-12T16:41:35.310Z,102684.98
2023-02-12T16:44:34.268Z,102686.82
2023-02-12T16:47:07.087Z,102687.23
2023-02-12T16:49:39.681Z,102684.64
2023-02-12T16:52:36.047Z,102669.21
2023-02-12T16:55:12.926Z,102681.13
2023-02-12T16:57:45.713Z,102677.67
2023-02-12T17:00:21.873Z,102682.26
2023-02-12T17:02:57.215Z,102687.64
2023-02-12T17:05:29.931Z,102690.73
2023-02-12T17:08:02.619Z,102685.16
2023-02-12T17:10:35.081Z,102687.30
2023-02-12T17:13:09.104Z,102690.52
2023-02-12T17:15:46.779Z,102693.75
2023-02-12T17:18:19.877Z,102695.21
2023-02-12T17:20:56.128Z,102691.54
2023-02-12T17:23:29.789Z,102695.50
2023-02-12T17:26:02.270Z,102693.52
2023-02-12T17:28:35.288Z,102690.70
2023-02-12T17:31:08.164Z,102696.19
2023-02-12T17:33:42.492Z,102700.02
2023-02-12T17:36:15.594Z,102688.75
2023-02-12T17:38:48.258Z,102703.44
2023-02-12T17:41:20.857Z,102699.94
2023-02-12T17:43:53.673Z,102700.38
2023-02-12T17:46:30.306Z,102705.99
2023-02-12T17:49:03.201Z,102706.75
2023-02-12T17:51:35.704Z,102705.02
2023-02-12T17:54:08.535Z,102700.14
2023-02-12T17:56:41.029Z,102698.59
2023-02-12T17:59:14.414Z,102701.80
2023-02-12T18:01:47.189Z,102702.19
2023-02-12T18:04:20.056Z,102702.21
2023-02-12T18:06:52.516Z,102702.67
2023-02-12T18:09:25.146Z,102702.19
2023-02-12T18:12:00.152Z,102705.15
2023-02-12T18:14:33.823Z,102701.27
2023-02-12T18:17:06.388Z,102700.23
2023-02-12T18:19:39.403Z,102693.27
2023-02-12T18:22:11.905Z,102696.39
2023-02-12T18:24:45.456Z,102696.38
2023-02-12T18:27:19.632Z,102692.48
2023-02-12T18:29:52.149Z,102687.98
2023-02-12T18:32:24.705Z,102690.42
2023-02-12T18:34:58.315Z,102688.04
2023-02-12T18:37:31.024Z,102691.52
2023-02-12T18:40:04.433Z,102691.17
2023-02-12T18:42:36.902Z,102691.15
2023-02-12T18:45:11.096Z,102690.23
2023-02-12T18:47:43.735Z,102690.22
2023-02-12T18:50:16.617Z,102688.30
2023-02-12T18:52:49.062Z,102688.15
2023-02-12T18:55:21.877Z,102691.26
2023-02-12T18:57:54.410Z,102672.37
2023-02-12T19:00:27.734Z,102685.27
2023-02-12T19:03:00.673Z,102690.88
2023-02-12T19:05:34.184Z,102687.68
2023-02-12T19:08:07.358Z,102677.08
2023-02-12T19:10:43.250Z,102675.30
2023-02-12T19:13:15.666Z,102692.36
2023-02-12T19:15:48.428Z,102692.45
2023-02-12T19:18:21.007Z,102689.40
2023-02-12T19:20:53.668Z,102692.23
2023-02-12T19:23:26.514Z,102696.75
2023-02-12T19:26:03.415Z,102680.77
2023-02-12T19:28:38.561Z,102695.48
2023-02-12T19:31:15.990Z,102693.60
2023-02-12T19:33:49.670Z,102691.77
2023-02-12T19:36:22.823Z,102692.95
2023-02-12T19:38:55.767Z,102692.67
2023-02-12T19:41:30.705Z,102692.83
2023-02-12T19:44:04.095Z,102688.96
2023-02-12T19:46:38.946Z,102688.17
2023-02-12T19:49:13.506Z,102685.98
2023-02-12T19:51:47.026Z,102684.17
2023-02-12T19:54:20.813Z,102687.55
2023-02-12T19:56:55.516Z,102686.55
2023-02-12T19:59:29.027Z,102685.49
2023-02-12T20:02:02.598Z,102686.27
2023-02-12T20:04:35.146Z,102682.34
2023-02-12T20:07:08.434Z,102681.95
2023-02-12T20:09:41.359Z,102677.13
2023-02-12T20:12:13.894Z,102658.84
2023-02-12T20:14:46.550Z,102676.45
2023-02-12T20:17:20.359Z,102676.86
2023-02-12T20:19:52.804Z,102676.39
2023-02-12T20:22:25.587Z,102682.39
2023-02-12T20:24:59.357Z,102686.42
2023-02-12T20:27:31.974Z,102679.49
2023-02-12T20:30:04.788Z,102679.71
2023-02-12T20:32:37.989Z,102685.24
2023-02-12T20:35:12.792Z,102683.36
2023-02-12T20:37:47.187Z,102682.54
2023-02-12T20:40:18.672Z,102663.70
2023-02-12T20:42:51.817Z,102673.59
2023-02-12T20:45:24.984Z,102678.91
2023-02-12T20:47:58.135Z,102673.55
2023-02-12T20:50:30.901Z,102680.23
2023-02-12T20:53:03.718Z,102678.92
2023-02-12T20:55:36.916Z,102664.84
2023-02-12T20:58:09.596Z,102675.70
2023-02-12T21:00:42.686Z,102674.13
2023-02-12T21:03:15.323Z,102673.35
2023-02-12T21:05:47.938Z,102676.28
2023-02-12T21:08:20.725Z,102679.32
2023-02-12T21:11:01.252Z,102678.10
2023-02-12T21:13:34.086Z,102675.23
2023-02-12T21:16:12.326Z,102678.27
2023-02-12T21:18:45.541Z,102682.09
2023-02-12T21:21:20.499Z,102677.96
2023-02-12T21:23:55.873Z,102676.83
2023-02-12T21:26:30.613Z,102677.58
2023-02-12T21:29:04.645Z,102677.11
2023-02-12T21:31:40.098Z,102673.27
2023-02-12T21:34:16.800Z,102676.94
2023-02-12T21:36:50.352Z,102674.89
2023-02-12T21:39:26.593Z,102673.85
2023-02-12T21:42:02.409Z,102671.20
2023-02-12T21:44:36.298Z,102669.89
2023-02-12T21:47:09.158Z,102671.77
2023-02-12T21:49:41.905Z,102677.32
2023-02-12T21:52:14.453Z,102675.73
2023-02-12T21:54:47.682Z,102677.76
2023-02-12T21:57:21.909Z,102677.10
2023-02-12T21:59:54.694Z,102677.79
2023-02-12T22:02:27.365Z,102679.42
2023-02-12T22:05:00.245Z,102678.85
2023-02-12T22:07:33.029Z,102680.70
2023-02-12T22:10:08.351Z,102683.08
2023-02-12T22:12:40.958Z,102650.44
2023-02-12T22:15:14.188Z,102679.14
2023-02-12T22:17:46.678Z,102677.38
2023-02-12T22:20:19.552Z,102672.61
2023-02-12T22:22:52.208Z,102673.38
2023-02-12T22:25:25.216Z,102674.39
2023-02-12T22:27:58.833Z,102681.44
2023-02-12T22:30:32.889Z,102675.83
2023-02-12T22:33:05.417Z,102677.70
2023-02-12T22:35:38.632Z,102656.70
2023-02-12T22:38:11.861Z,102674.23
2023-02-12T22:40:44.567Z,102670.54
2023-02-12T22:43:17.214Z,102668.42
2023-02-12T22:45:49.826Z,102668.98
2023-02-12T22:48:22.860Z,102665.88
2023-02-12T22:50:56.189Z,102665.77
2023-02-12T22:53:29.353Z,102670.00
2023-02-12T22:56:05.487Z,102671.68
2023-02-12T22:58:39.198Z,102667.73
2023-02-12T23:01:14.223Z,102671.63
2023-02-12T23:03:47.244Z,102667.17
2023-02-12T23:06:21.185Z,102670.96
2023-02-12T23:08:54.739Z,102670.35
2023-02-12T23:11:30.996Z,102670.50
2023-02-12T23:14:03.888Z,102672.27
2023-02-12T23:16:36.930Z,102681.72
2023-02-12T23:19:12.245Z,102676.34
2023-02-12T23:21:45.626Z,102672.20
2023-02-12T23:24:19.310Z,102669.42
2023-02-12T23:26:51.993Z,102673.99
2023-02-12T23:29:26.166Z,102668.51
2023-02-12T23:31:58.841Z,102671.21
2023-02-12T23:34:32.159Z,102668.75
2023-02-12T23:37:05.074Z,102670.09
2023-02-12T23:39:39.224Z,102665.86
2023-02-12T23:42:11.817Z,102663.60
2023-02-12T23:44:44.657Z,102659.41
2023-02-12T23:47:17.374Z,102657.59
2023-02-12T23:49:52.123Z,102660.22
2023-02-12T23:52:29.315Z,102659.14
2023-02-12T23:55:03.091Z,102657.90
2023-02-12T23:57:36.189Z,102659.58
