createdAt,value
2018-04-09T00:00:11.877Z,12.90
2018-04-09T00:01:14.417Z,12.80
2018-04-09T00:02:16.947Z,12.90
2018-04-09T00:03:19.500Z,12.90
2018-04-09T00:04:22.030Z,12.90
2018-04-09T00:05:25.386Z,12.90
2018-04-09T00:06:27.935Z,12.90
2018-04-09T00:07:30.462Z,12.90
2018-04-09T00:08:32.980Z,12.90
2018-04-09T00:09:35.507Z,13.00
2018-04-09T00:10:38.078Z,12.80
2018-04-09T00:11:40.625Z,12.80
2018-04-09T00:12:43.168Z,12.90
2018-04-09T00:13:46.465Z,12.90
2018-04-09T00:14:49.751Z,12.90
2018-04-09T00:15:53.097Z,12.80
2018-04-09T00:16:55.633Z,12.80
2018-04-09T00:17:58.164Z,12.80
2018-04-09T00:19:01.455Z,12.80
2018-04-09T00:20:03.985Z,12.70
2018-04-09T00:21:06.553Z,12.70
2018-04-09T00:22:09.862Z,12.70
2018-04-09T00:23:13.154Z,12.70
2018-04-09T00:24:15.670Z,12.60
2018-04-09T00:25:18.205Z,12.60
2018-04-09T00:26:20.768Z,12.60
2018-04-09T00:27:23.295Z,12.60
2018-04-09T00:28:26.594Z,12.50
2018-04-09T00:29:29.894Z,12.40
2018-04-09T00:30:32.423Z,12.40
2018-04-09T00:31:34.980Z,12.30
2018-04-09T00:32:37.503Z,12.30
2018-04-09T00:33:40.022Z,12.30
2018-04-09T00:34:42.549Z,12.30
2018-04-09T00:35:45.086Z,12.30
2018-04-09T00:36:47.653Z,12.30
2018-04-09T00:37:50.177Z,12.20
2018-04-09T00:38:52.765Z,12.10
2018-04-09T00:39:56.054Z,12.00
2018-04-09T00:40:59.355Z,11.90
2018-04-09T00:42:01.916Z,11.90
2018-04-09T00:43:04.495Z,11.90
2018-04-09T00:44:07.046Z,12.00
2018-04-09T00:45:10.341Z,12.00
2018-04-09T00:46:12.864Z,12.00
2018-04-09T00:47:15.380Z,12.00
2018-04-09T00:48:17.941Z,12.00
2018-04-09T00:49:20.460Z,12.00
2018-04-09T00:50:22.977Z,12.10
2018-04-09T00:51:25.514Z,12.00
2018-04-09T00:52:28.813Z,12.00
2018-04-09T00:53:43.240Z,11.90
2018-04-09T00:54:46.521Z,11.80
2018-04-09T00:55:49.044Z,11.80
2018-04-09T00:56:51.582Z,11.70
2018-04-09T00:57:54.101Z,11.70
2018-04-09T00:58:56.668Z,11.70
2018-04-09T00:59:59.193Z,11.80
2018-04-09T01:01:01.726Z,11.80
2018-04-09T01:02:05.025Z,11.80
2018-04-09T01:03:07.553Z,11.80
2018-04-09T01:04:10.114Z,11.80
2018-04-09T01:05:12.681Z,11.90
2018-04-09T01:06:15.210Z,11.90
2018-04-09T01:07:17.737Z,11.90
2018-04-09T01:08:21.022Z,11.80
2018-04-09T01:09:24.349Z,11.80
2018-04-09T01:10:26.885Z,11.80
2018-04-09T01:11:29.408Z,11.80
2018-04-09T01:12:31.936Z,11.70
2018-04-09T01:13:34.462Z,11.80
2018-04-09T01:14:37.150Z,11.80
2018-04-09T01:15:40.366Z,11.80
2018-04-09T01:16:42.897Z,11.70
2018-04-09T01:17:46.185Z,11.80
2018-04-09T01:18:48.718Z,11.70
2018-04-09T01:19:51.301Z,11.80
2018-04-09T01:20:54.596Z,11.70
2018-04-09T01:21:57.883Z,11.70
2018-04-09T01:23:01.210Z,11.70
2018-04-09T01:24:03.747Z,11.70
2018-04-09T01:25:06.291Z,11.70
2018-04-09T01:26:09.602Z,11.60
2018-04-09T01:27:12.130Z,11.60
2018-04-09T01:28:14.692Z,11.60
2018-04-09T01:29:17.221Z,11.60
2018-04-09T01:30:19.746Z,11.60
2018-04-09T01:31:23.043Z,11.50
2018-04-09T01:32:25.608Z,11.50
2018-04-09T01:33:28.125Z,11.50
2018-04-09T01:34:30.681Z,11.60
2018-04-09T01:35:33.205Z,11.50
2018-04-09T01:36:35.730Z,11.50
2018-04-09T01:37:38.282Z,11.50
2018-04-09T01:38:40.813Z,11.40
2018-04-09T01:39:43.369Z,11.50
2018-04-09T01:40:45.898Z,11.40
2018-04-09T01:41:48.470Z,11.40
2018-04-09T01:42:51.037Z,11.40
2018-04-09T01:43:53.578Z,11.40
2018-04-09T01:44:56.112Z,11.40
2018-04-09T01:45:58.640Z,11.40
2018-04-09T01:47:01.156Z,11.40
2018-04-09T01:48:03.724Z,11.30
2018-04-09T01:49:06.273Z,11.30
2018-04-09T01:50:08.828Z,11.40
2018-04-09T01:51:11.371Z,11.30
2018-04-09T01:52:13.910Z,11.30
2018-04-09T01:53:16.476Z,11.20
2018-04-09T01:54:18.997Z,11.20
2018-04-09T01:55:21.552Z,11.30
2018-04-09T01:56:24.093Z,11.20
2018-04-09T01:57:26.612Z,11.10
2018-04-09T01:58:29.174Z,11.10
2018-04-09T01:59:31.704Z,11.00
2018-04-09T02:00:34.216Z,11.00
2018-04-09T02:01:36.779Z,11.10
2018-04-09T02:02:39.310Z,11.00
2018-04-09T02:03:42.606Z,11.00
2018-04-09T02:04:45.141Z,11.00
2018-04-09T02:05:47.675Z,11.00
2018-04-09T02:06:50.240Z,11.00
2018-04-09T02:07:52.769Z,11.00
2018-04-09T02:08:56.057Z,11.10
2018-04-09T02:09:58.588Z,11.00
2018-04-09T02:11:01.122Z,11.10
2018-04-09T02:12:03.691Z,11.10
2018-04-09T02:13:06.220Z,11.10
2018-04-09T02:14:08.750Z,11.10
2018-04-09T02:15:11.293Z,11.00
2018-04-09T02:16:13.833Z,11.00
2018-04-09T02:17:16.402Z,11.10
2018-04-09T02:18:18.936Z,11.00
2018-04-09T02:19:22.216Z,11.10
2018-04-09T02:20:25.509Z,11.10
2018-04-09T02:21:28.804Z,11.00
2018-04-09T02:22:31.398Z,11.00
2018-04-09T02:23:33.921Z,10.90
2018-04-09T02:24:37.214Z,10.90
2018-04-09T02:25:40.518Z,10.90
2018-04-09T02:26:43.045Z,10.90
2018-04-09T02:27:45.596Z,10.90
2018-04-09T02:28:48.153Z,10.90
2018-04-09T02:29:50.677Z,10.90
2018-04-09T02:30:53.201Z,10.80
2018-04-09T02:31:55.763Z,10.80
2018-04-09T02:32:58.291Z,10.80
2018-04-09T02:34:00.816Z,10.70
2018-04-09T02:35:04.119Z,10.80
2018-04-09T02:36:06.679Z,10.70
2018-04-09T02:37:10.004Z,10.70
2018-04-09T02:38:12.542Z,10.60
2018-04-09T02:39:15.074Z,10.60
2018-04-09T02:40:17.636Z,10.60
2018-04-09T02:41:20.176Z,10.50
2018-04-09T02:42:22.749Z,10.50
2018-04-09T02:43:25.269Z,10.50
2018-04-09T02:44:27.801Z,10.50
2018-04-09T02:45:30.331Z,10.50
2018-04-09T02:46:32.853Z,10.50
2018-04-09T02:47:36.174Z,10.50
2018-04-09T02:48:38.718Z,10.50
2018-04-09T02:49:41.242Z,10.50
2018-04-09T02:50:43.766Z,10.40
2018-04-09T02:51:46.297Z,10.40
2018-04-09T02:52:49.623Z,10.40
2018-04-09T02:53:52.143Z,10.40
2018-04-09T02:54:55.476Z,10.40
2018-04-09T02:55:57.985Z,10.40
2018-04-09T02:57:00.509Z,10.40
2018-04-09T02:58:03.076Z,10.40
2018-04-09T02:59:05.609Z,10.40
2018-04-09T03:00:08.900Z,10.50
2018-04-09T03:01:11.439Z,10.50
2018-04-09T03:02:13.961Z,10.40
2018-04-09T03:03:16.529Z,10.40
2018-04-09T03:04:19.056Z,10.50
2018-04-09T03:05:22.340Z,10.40
2018-04-09T03:06:24.873Z,10.40
2018-04-09T03:07:27.400Z,10.20
2018-04-09T03:08:29.962Z,10.00
2018-04-09T03:09:32.490Z,9.80
2018-04-09T03:10:35.775Z,9.90
2018-04-09T03:11:39.096Z,9.90
2018-04-09T03:12:41.617Z,9.90
2018-04-09T03:13:44.159Z,10.00
2018-04-09T03:14:46.716Z,10.00
2018-04-09T03:15:49.258Z,10.10
2018-04-09T03:16:51.824Z,10.10
2018-04-09T03:17:54.346Z,10.20
2018-04-09T03:18:56.880Z,10.30
2018-04-09T03:19:59.446Z,10.20
2018-04-09T03:21:01.969Z,10.30
2018-04-09T03:22:04.497Z,10.30
2018-04-09T03:23:07.059Z,10.30
2018-04-09T03:24:09.615Z,10.30
2018-04-09T03:25:12.145Z,10.30
2018-04-09T03:26:14.668Z,10.20
2018-04-09T03:27:17.192Z,10.10
2018-04-09T03:28:19.721Z,10.10
2018-04-09T03:29:23.052Z,10.10
2018-04-09T03:30:25.586Z,10.00
2018-04-09T03:31:28.144Z,10.00
2018-04-09T03:32:30.739Z,10.00
2018-04-09T03:33:33.266Z,10.00
2018-04-09T03:34:36.553Z,10.00
2018-04-09T03:35:39.839Z,10.00
2018-04-09T03:36:43.124Z,10.00
2018-04-09T03:37:46.448Z,10.00
2018-04-09T03:38:48.963Z,10.00
2018-04-09T03:39:52.330Z,10.00
2018-04-09T03:40:54.852Z,10.00
2018-04-09T03:41:57.377Z,10.00
2018-04-09T03:42:59.923Z,10.00
2018-04-09T03:44:02.462Z,10.00
2018-04-09T03:45:05.022Z,10.00
2018-04-09T03:46:07.545Z,10.00
2018-04-09T03:47:10.838Z,10.00
2018-04-09T03:48:14.126Z,10.00
2018-04-09T03:49:17.410Z,10.00
2018-04-09T03:50:20.727Z,9.90
2018-04-09T03:51:23.253Z,9.90
2018-04-09T03:52:26.542Z,9.80
2018-04-09T03:53:29.088Z,9.80
2018-04-09T03:54:31.666Z,9.80
2018-04-09T03:55:34.984Z,9.60
2018-04-09T03:56:37.500Z,9.70
2018-04-09T03:57:40.026Z,9.70
2018-04-09T03:58:42.572Z,9.70
2018-04-09T03:59:45.855Z,9.70
2018-04-09T04:00:49.156Z,9.60
2018-04-09T04:01:51.676Z,9.60
2018-04-09T04:02:54.236Z,9.60
2018-04-09T04:03:56.766Z,9.70
2018-04-09T04:04:59.279Z,9.70
2018-04-09T04:06:01.792Z,9.70
2018-04-09T04:07:04.313Z,9.60
2018-04-09T04:08:07.649Z,9.60
2018-04-09T04:09:10.173Z,9.60
2018-04-09T04:10:13.457Z,9.50
2018-04-09T04:11:16.753Z,9.60
2018-04-09T04:12:19.309Z,9.60
2018-04-09T04:13:22.623Z,9.60
2018-04-09T04:14:25.158Z,9.60
2018-04-09T04:15:40.426Z,9.70
2018-04-09T04:16:55.529Z,9.70
2018-04-09T04:18:09.936Z,9.70
2018-04-09T04:19:24.220Z,9.70
2018-04-09T04:20:38.733Z,9.70
2018-04-09T04:21:45.821Z,9.80
2018-04-09T04:22:48.365Z,9.70
2018-04-09T04:23:50.887Z,9.80
2018-04-09T04:24:53.417Z,9.70
2018-04-09T04:25:55.977Z,9.70
2018-04-09T04:26:58.501Z,9.70
2018-04-09T04:28:01.026Z,9.60
2018-04-09T04:29:03.548Z,9.60
2018-04-09T04:30:06.833Z,9.60
2018-04-09T04:31:10.176Z,9.60
2018-04-09T04:32:12.684Z,9.60
2018-04-09T04:33:15.970Z,9.60
2018-04-09T04:34:19.259Z,9.60
2018-04-09T04:35:22.572Z,9.60
2018-04-09T04:36:25.106Z,9.60
2018-04-09T04:37:28.392Z,9.60
2018-04-09T04:38:30.953Z,9.60
2018-04-09T04:39:34.233Z,9.60
2018-04-09T04:40:37.518Z,9.60
2018-04-09T04:41:40.805Z,9.50
2018-04-09T04:42:44.094Z,9.50
2018-04-09T04:43:46.653Z,9.60
2018-04-09T04:44:49.947Z,9.50
2018-04-09T04:45:52.468Z,9.50
2018-04-09T04:46:55.076Z,9.50
2018-04-09T04:47:57.547Z,9.50
2018-04-09T04:49:00.124Z,9.50
2018-04-09T04:50:02.652Z,9.50
2018-04-09T04:51:05.181Z,9.50
2018-04-09T04:52:07.721Z,9.40
2018-04-09T04:53:10.237Z,9.40
2018-04-09T04:54:12.797Z,9.40
2018-04-09T04:55:15.322Z,9.40
2018-04-09T04:56:17.892Z,9.30
2018-04-09T04:57:20.447Z,9.10
2018-04-09T04:58:22.965Z,9.00
2018-04-09T04:59:25.511Z,8.90
2018-04-09T05:00:28.045Z,8.80
2018-04-09T05:01:30.638Z,8.70
2018-04-09T05:02:33.189Z,8.70
2018-04-09T05:03:35.717Z,8.80
2018-04-09T05:04:38.246Z,8.80
2018-04-09T05:05:40.796Z,8.90
2018-04-09T05:06:43.312Z,9.00
2018-04-09T05:07:45.874Z,9.10
2018-04-09T05:08:48.399Z,9.10
2018-04-09T05:09:50.926Z,9.20
2018-04-09T05:10:54.219Z,9.30
2018-04-09T05:11:56.786Z,9.30
2018-04-09T05:12:59.296Z,9.40
2018-04-09T05:14:01.863Z,9.40
2018-04-09T05:15:04.372Z,9.50
2018-04-09T05:16:07.660Z,9.50
2018-04-09T05:17:10.956Z,9.60
2018-04-09T05:18:13.488Z,9.60
2018-04-09T05:19:16.054Z,9.70
2018-04-09T05:20:18.608Z,9.70
2018-04-09T05:21:21.133Z,9.70
2018-04-09T05:22:23.648Z,9.80
2018-04-09T05:23:26.211Z,9.80
2018-04-09T05:24:28.738Z,9.80
2018-04-09T05:25:31.297Z,9.80
2018-04-09T05:26:33.816Z,9.80
2018-04-09T05:27:36.346Z,9.90
2018-04-09T05:28:38.868Z,9.90
2018-04-09T05:29:42.153Z,9.90
2018-04-09T05:30:45.474Z,9.90
2018-04-09T05:31:47.984Z,9.90
2018-04-09T05:32:50.554Z,9.80
2018-04-09T05:33:53.072Z,9.80
2018-04-09T05:34:55.600Z,9.70
2018-04-09T05:35:58.888Z,9.50
2018-04-09T05:37:02.185Z,9.40
2018-04-09T05:38:04.736Z,9.40
2018-04-09T05:39:08.021Z,9.30
2018-04-09T05:40:10.600Z,9.30
2018-04-09T05:41:13.167Z,9.30
2018-04-09T05:42:15.691Z,9.20
2018-04-09T05:43:18.214Z,9.30
2018-04-09T05:44:20.740Z,9.40
2018-04-09T05:45:24.084Z,9.30
2018-04-09T05:46:26.624Z,9.30
2018-04-09T05:47:29.139Z,9.40
2018-04-09T05:48:31.670Z,9.50
2018-04-09T05:49:34.199Z,9.50
2018-04-09T05:50:36.765Z,9.50
2018-04-09T05:51:40.045Z,9.50
2018-04-09T05:52:43.329Z,9.50
2018-04-09T05:53:46.612Z,9.60
2018-04-09T05:54:49.165Z,9.60
2018-04-09T05:55:51.721Z,9.50
2018-04-09T05:56:54.370Z,9.60
2018-04-09T05:57:56.887Z,9.70
2018-04-09T05:59:00.199Z,9.70
2018-04-09T06:00:02.769Z,9.70
2018-04-09T06:01:05.295Z,9.80
2018-04-09T06:02:08.593Z,9.80
2018-04-09T06:03:11.883Z,9.90
2018-04-09T06:04:14.424Z,9.90
2018-04-09T06:05:17.754Z,10.10
2018-04-09T06:06:20.314Z,10.10
2018-04-09T06:07:22.845Z,10.10
2018-04-09T06:08:26.138Z,10.20
2018-04-09T06:09:29.435Z,10.30
2018-04-09T06:10:31.965Z,10.20
2018-04-09T06:11:34.527Z,10.20
2018-04-09T06:12:37.047Z,10.20
2018-04-09T06:13:39.594Z,10.30
2018-04-09T06:14:42.122Z,10.40
2018-04-09T06:15:44.681Z,10.40
2018-04-09T06:16:47.213Z,10.40
2018-04-09T06:17:49.774Z,10.40
2018-04-09T06:18:52.296Z,10.50
2018-04-09T06:19:54.825Z,10.50
2018-04-09T06:20:57.381Z,10.50
2018-04-09T06:21:59.911Z,10.50
2018-04-09T06:23:03.197Z,10.50
2018-04-09T06:24:06.533Z,10.50
2018-04-09T06:26:17.968Z,10.60
2018-04-09T06:27:21.246Z,10.70
2018-04-09T06:28:24.533Z,10.80
2018-04-09T06:29:27.862Z,10.80
2018-04-09T06:30:30.399Z,10.80
2018-04-09T06:31:32.920Z,10.80
2018-04-09T06:32:35.454Z,10.90
2018-04-09T06:33:37.985Z,10.90
2018-04-09T06:34:41.304Z,10.90
2018-04-09T06:35:43.841Z,10.90
2018-04-09T06:36:46.370Z,11.00
2018-04-09T06:37:48.894Z,11.00
2018-04-09T06:38:51.431Z,11.10
2018-04-09T06:39:53.981Z,11.20
2018-04-09T06:40:56.509Z,11.10
2018-04-09T06:41:59.067Z,11.20
2018-04-09T06:43:01.599Z,11.20
2018-04-09T06:44:04.138Z,11.30
2018-04-09T06:45:06.671Z,11.40
2018-04-09T06:46:09.198Z,11.40
2018-04-09T06:47:11.761Z,11.50
2018-04-09T06:48:15.045Z,11.50
2018-04-09T06:49:18.370Z,11.50
2018-04-09T06:50:20.901Z,11.50
2018-04-09T06:51:23.433Z,11.60
2018-04-09T06:52:25.961Z,11.60
2018-04-09T06:53:28.497Z,11.60
2018-04-09T06:55:40.049Z,11.80
2018-04-09T06:56:42.593Z,11.70
2018-04-09T06:57:45.128Z,11.80
2018-04-09T06:58:47.648Z,11.80
2018-04-09T06:59:50.211Z,11.80
2018-04-09T07:00:52.741Z,11.90
2018-04-09T07:01:55.268Z,11.90
2018-04-09T07:02:58.553Z,12.00
2018-04-09T07:04:01.883Z,12.10
2018-04-09T07:05:04.427Z,12.00
2018-04-09T07:06:06.962Z,12.10
2018-04-09T07:07:10.258Z,12.20
2018-04-09T07:08:13.596Z,12.20
2018-04-09T07:09:16.161Z,12.20
2018-04-09T07:10:18.695Z,12.30
2018-04-09T07:11:21.233Z,12.30
2018-04-09T07:12:24.529Z,12.30
2018-04-09T07:13:27.092Z,12.30
2018-04-09T07:14:30.405Z,12.40
2018-04-09T07:15:32.977Z,12.40
2018-04-09T07:16:35.507Z,12.40
2018-04-09T07:17:38.820Z,12.50
2018-04-09T07:18:41.381Z,12.50
2018-04-09T07:19:43.904Z,12.60
2018-04-09T07:20:46.428Z,12.70
2018-04-09T07:21:48.969Z,12.70
2018-04-09T07:22:51.488Z,12.70
2018-04-09T07:23:54.043Z,12.80
2018-04-09T07:24:56.586Z,12.90
2018-04-09T07:25:59.129Z,12.80
2018-04-09T07:27:02.430Z,13.00
2018-04-09T07:28:04.966Z,12.90
2018-04-09T07:29:08.285Z,13.00
2018-04-09T07:30:10.801Z,12.90
2018-04-09T07:31:13.329Z,13.00
2018-04-09T07:32:15.861Z,13.10
2018-04-09T07:33:18.395Z,13.10
2018-04-09T07:34:20.964Z,13.20
2018-04-09T07:35:23.504Z,13.30
2018-04-09T07:36:26.035Z,13.40
2018-04-09T07:37:28.576Z,13.50
2018-04-09T07:38:31.870Z,13.50
2018-04-09T07:39:35.201Z,13.60
2018-04-09T07:40:37.738Z,13.60
2018-04-09T07:41:40.314Z,13.70
2018-04-09T07:42:42.893Z,13.80
2018-04-09T07:43:45.442Z,13.90
2018-04-09T07:44:48.006Z,14.00
2018-04-09T07:45:50.528Z,14.10
2018-04-09T07:46:53.158Z,14.20
2018-04-09T07:47:55.678Z,14.20
2018-04-09T07:48:59.033Z,14.50
2018-04-09T07:50:02.329Z,14.70
2018-04-09T07:51:04.859Z,14.70
2018-04-09T07:52:07.384Z,14.70
2018-04-09T07:53:10.678Z,15.00
2018-04-09T07:54:13.249Z,15.00
2018-04-09T07:55:15.776Z,15.10
2018-04-09T07:56:18.307Z,15.10
2018-04-09T07:57:20.828Z,15.10
2018-04-09T07:58:24.117Z,15.30
2018-04-09T07:59:27.433Z,15.30
2018-04-09T08:00:29.989Z,15.30
2018-04-09T08:01:32.523Z,15.40
2018-04-09T08:02:35.060Z,15.60
2018-04-09T08:03:37.597Z,15.60
2018-04-09T08:04:40.179Z,15.70
2018-04-09T08:05:42.732Z,15.80
2018-04-09T08:06:45.258Z,15.80
2018-04-09T08:07:48.585Z,15.70
2018-04-09T08:08:51.107Z,15.70
2018-04-09T08:09:54.397Z,15.60
2018-04-09T08:10:57.040Z,15.60
2018-04-09T08:11:59.569Z,15.70
2018-04-09T08:13:02.151Z,15.60
2018-04-09T08:14:04.681Z,15.60
2018-04-09T08:15:07.231Z,15.60
2018-04-09T08:16:10.525Z,15.80
2018-04-09T08:17:13.835Z,15.80
2018-04-09T08:18:16.402Z,15.80
2018-04-09T08:19:18.929Z,15.80
2018-04-09T08:20:21.472Z,15.70
2018-04-09T08:21:24.035Z,15.80
2018-04-09T08:22:26.608Z,15.80
2018-04-09T08:23:29.133Z,15.80
2018-04-09T08:24:31.652Z,15.70
2018-04-09T08:25:34.195Z,15.80
2018-04-09T08:26:36.723Z,15.80
2018-04-09T08:27:39.285Z,15.80
2018-04-09T08:28:41.831Z,15.90
2018-04-09T08:29:45.125Z,15.90
2018-04-09T08:30:47.652Z,15.90
2018-04-09T08:31:50.192Z,16.00
2018-04-09T08:32:52.749Z,16.00
2018-04-09T08:33:55.322Z,16.10
2018-04-09T08:34:57.861Z,16.30
2018-04-09T08:36:00.390Z,16.20
2018-04-09T08:37:02.916Z,16.20
2018-04-09T08:38:05.482Z,16.20
2018-04-09T08:39:08.042Z,16.20
2018-04-09T08:40:10.563Z,16.20
2018-04-09T08:41:13.097Z,16.30
2018-04-09T08:42:15.626Z,16.20
2018-04-09T08:43:18.157Z,16.30
2018-04-09T08:44:20.721Z,16.40
2018-04-09T08:45:23.252Z,16.40
2018-04-09T08:46:25.780Z,16.40
2018-04-09T08:47:29.080Z,16.50
2018-04-09T08:48:31.613Z,16.40
2018-04-09T08:49:34.950Z,16.80
2018-04-09T08:50:37.474Z,16.80
2018-04-09T08:51:40.763Z,17.10
2018-04-09T08:52:44.052Z,17.10
2018-04-09T08:53:47.350Z,17.30
2018-04-09T08:54:49.917Z,17.30
2018-04-09T08:55:52.457Z,17.50
2018-04-09T08:56:55.756Z,17.80
2018-04-09T08:57:58.301Z,17.70
2018-04-09T08:59:01.584Z,17.90
2018-04-09T09:00:04.923Z,18.10
2018-04-09T09:01:07.490Z,18.10
2018-04-09T09:02:10.031Z,18.10
2018-04-09T09:03:12.558Z,18.20
2018-04-09T09:04:15.106Z,18.20
2018-04-09T09:05:17.633Z,18.40
2018-04-09T09:06:20.200Z,18.60
2018-04-09T09:07:22.722Z,18.50
2018-04-09T09:08:25.268Z,18.60
2018-04-09T09:09:27.801Z,18.60
2018-04-09T09:10:30.321Z,18.70
2018-04-09T09:11:32.866Z,18.80
2018-04-09T09:12:36.156Z,18.80
2018-04-09T09:13:38.729Z,18.80
2018-04-09T09:14:41.252Z,18.90
2018-04-09T09:15:43.784Z,18.90
2018-04-09T09:16:47.074Z,18.90
2018-04-09T09:17:50.373Z,18.90
2018-04-09T09:18:52.937Z,18.90
2018-04-09T09:19:55.477Z,19.00
2018-04-09T09:20:58.010Z,19.10
2018-04-09T09:22:00.575Z,19.10
2018-04-09T09:23:03.107Z,19.10
2018-04-09T09:24:05.638Z,19.10
2018-04-09T09:25:08.942Z,19.40
2018-04-09T09:26:12.269Z,19.70
2018-04-09T09:27:14.821Z,19.70
2018-04-09T09:28:17.373Z,20.10
2018-04-09T09:29:19.981Z,20.50
2018-04-09T09:30:22.516Z,20.70
2018-04-09T09:31:25.081Z,20.80
2018-04-09T09:32:27.605Z,20.80
2018-04-09T09:33:30.141Z,21.10
2018-04-09T09:34:32.696Z,21.10
2018-04-09T09:35:35.229Z,21.00
2018-04-09T09:36:38.566Z,20.70
2018-04-09T09:37:41.093Z,20.60
2018-04-09T09:38:43.621Z,20.60
2018-04-09T09:39:46.144Z,20.50
2018-04-09T09:40:48.715Z,20.50
2018-04-09T09:41:51.251Z,20.50
2018-04-09T09:42:53.776Z,20.40
2018-04-09T09:43:56.305Z,20.50
2018-04-09T09:44:58.834Z,20.40
2018-04-09T09:46:02.194Z,21.10
2018-04-09T09:47:04.717Z,21.10
2018-04-09T09:48:07.249Z,21.30
2018-04-09T09:49:10.557Z,21.90
2018-04-09T09:50:13.112Z,21.80
2018-04-09T09:51:15.666Z,22.10
2018-04-09T09:52:18.237Z,22.50
2018-04-09T09:53:20.789Z,22.80
2018-04-09T09:54:23.317Z,22.80
2018-04-09T09:55:25.854Z,22.90
2018-04-09T09:56:28.381Z,23.30
2018-04-09T09:57:31.729Z,24.00
2018-04-09T09:58:34.276Z,23.90
2018-04-09T09:59:36.822Z,24.20
2018-04-09T10:00:45.001Z,24.40
2018-04-09T10:01:48.339Z,24.60
2018-04-09T10:02:54.336Z,24.50
2018-04-09T10:03:57.683Z,24.80
2018-04-09T10:05:00.205Z,24.70
2018-04-09T10:06:02.735Z,24.60
2018-04-09T10:07:05.270Z,24.50
2018-04-09T10:08:07.841Z,24.30
2018-04-09T10:09:10.373Z,24.10
2018-04-09T10:10:12.905Z,23.90
2018-04-09T10:11:15.449Z,23.60
2018-04-09T10:12:17.990Z,23.40
2018-04-09T10:13:20.555Z,23.10
2018-04-09T10:14:23.104Z,22.90
2018-04-09T10:15:26.389Z,22.40
2018-04-09T10:16:28.922Z,22.40
2018-04-09T10:17:32.243Z,21.80
2018-04-09T10:18:34.812Z,21.80
2018-04-09T10:19:37.382Z,21.90
2018-04-09T10:20:39.920Z,21.90
2018-04-09T10:21:43.222Z,21.60
2018-04-09T10:22:45.759Z,21.60
2018-04-09T10:23:48.330Z,21.10
2018-04-09T10:24:51.629Z,20.80
2018-04-09T10:25:54.934Z,20.80
2018-04-09T10:26:57.471Z,20.80
2018-04-09T10:28:00.781Z,21.10
2018-04-09T10:29:03.357Z,21.10
2018-04-09T10:30:05.915Z,21.30
2018-04-09T10:31:08.489Z,21.10
2018-04-09T10:32:11.037Z,21.00
2018-04-09T10:33:13.613Z,20.90
2018-04-09T10:34:16.151Z,21.00
2018-04-09T10:35:19.491Z,21.20
2018-04-09T10:36:22.025Z,21.20
2018-04-09T10:37:24.578Z,21.30
2018-04-09T10:38:27.881Z,21.50
2018-04-09T10:39:30.406Z,21.50
2018-04-09T10:40:32.974Z,21.70
2018-04-09T10:41:35.493Z,21.90
2018-04-09T10:42:38.057Z,22.00
2018-04-09T10:43:40.594Z,22.20
2018-04-09T10:44:43.888Z,22.20
2018-04-09T10:45:46.422Z,22.20
2018-04-09T10:46:48.962Z,22.00
2018-04-09T10:47:51.516Z,21.90
2018-04-09T10:48:54.048Z,21.80
2018-04-09T10:49:56.588Z,21.80
2018-04-09T10:50:59.107Z,21.70
2018-04-09T10:52:01.672Z,21.60
2018-04-09T10:53:04.251Z,21.50
2018-04-09T10:54:06.769Z,21.40
2018-04-09T10:55:10.078Z,21.40
2018-04-09T10:56:12.609Z,21.40
2018-04-09T10:57:15.146Z,21.40
2018-04-09T10:58:17.701Z,21.40
2018-04-09T10:59:20.242Z,21.50
2018-04-09T11:00:22.785Z,21.50
2018-04-09T11:01:26.082Z,21.60
2018-04-09T11:02:29.404Z,21.60
2018-04-09T11:03:31.976Z,21.50
2018-04-09T11:04:35.310Z,21.70
2018-04-09T11:05:38.615Z,21.70
2018-04-09T11:06:41.201Z,21.70
2018-04-09T11:07:43.739Z,21.70
2018-04-09T11:08:46.275Z,21.70
2018-04-09T11:09:48.818Z,21.80
2018-04-09T11:10:51.340Z,21.80
2018-04-09T11:11:53.908Z,21.80
2018-04-09T11:12:56.435Z,22.00
2018-04-09T11:13:58.967Z,22.10
2018-04-09T11:15:01.518Z,22.00
2018-04-09T11:16:04.089Z,22.10
2018-04-09T11:17:06.613Z,22.10
2018-04-09T11:18:09.201Z,22.20
2018-04-09T11:19:11.735Z,22.30
2018-04-09T11:20:14.301Z,22.40
2018-04-09T11:21:16.835Z,22.30
2018-04-09T11:22:19.361Z,22.30
2018-04-09T11:23:22.689Z,22.20
2018-04-09T11:24:25.224Z,22.20
2018-04-09T11:25:27.744Z,22.30
2018-04-09T11:26:30.280Z,22.20
2018-04-09T11:27:33.582Z,22.20
2018-04-09T11:28:36.147Z,22.20
2018-04-09T11:29:38.676Z,22.20
2018-04-09T11:30:41.206Z,22.40
2018-04-09T11:31:43.733Z,22.20
2018-04-09T11:32:46.268Z,22.10
2018-04-09T11:33:48.831Z,22.20
2018-04-09T11:34:51.362Z,22.30
2018-04-09T11:35:53.895Z,22.40
2018-04-09T11:36:56.471Z,22.50
2018-04-09T11:37:58.995Z,22.50
2018-04-09T11:39:02.292Z,22.40
2018-04-09T11:40:04.817Z,22.40
2018-04-09T11:41:07.357Z,22.40
2018-04-09T11:42:09.923Z,22.40
2018-04-09T11:43:12.477Z,22.30
2018-04-09T11:44:15.026Z,22.40
2018-04-09T11:45:17.552Z,22.40
2018-04-09T11:46:20.081Z,22.30
2018-04-09T11:47:22.620Z,22.30
2018-04-09T11:48:25.175Z,22.30
2018-04-09T11:49:28.471Z,22.50
2018-04-09T11:50:31.038Z,22.60
2018-04-09T11:51:33.573Z,22.60
2018-04-09T11:52:36.867Z,22.80
2018-04-09T11:53:40.233Z,22.90
2018-04-09T11:54:42.759Z,22.90
2018-04-09T11:55:45.291Z,23.10
2018-04-09T11:56:47.816Z,23.20
2018-04-09T11:58:52.075Z,23.60
2018-04-09T11:59:54.644Z,23.90
2018-04-09T12:00:57.163Z,24.10
2018-04-09T12:01:59.693Z,24.20
2018-04-09T12:03:02.223Z,24.40
2018-04-09T12:04:05.519Z,24.40
2018-04-09T12:05:08.860Z,24.30
2018-04-09T12:06:11.384Z,24.20
2018-04-09T12:07:13.935Z,24.20
2018-04-09T12:08:17.220Z,24.20
2018-04-09T12:09:20.547Z,24.10
2018-04-09T12:10:23.124Z,24.10
2018-04-09T12:11:25.636Z,24.10
2018-04-09T12:12:28.951Z,24.20
2018-04-09T12:13:31.484Z,24.20
2018-04-09T12:14:34.806Z,23.90
2018-04-09T12:15:37.374Z,23.90
2018-04-09T12:16:39.899Z,23.90
2018-04-09T12:17:43.182Z,23.90
2018-04-09T12:18:46.508Z,23.70
2018-04-09T12:19:49.065Z,23.70
2018-04-09T12:20:51.609Z,23.40
2018-04-09T12:21:54.908Z,22.80
2018-04-09T12:22:57.432Z,22.80
2018-04-09T12:24:00.011Z,22.60
2018-04-09T12:25:03.324Z,22.40
2018-04-09T12:26:05.852Z,22.30
2018-04-09T12:27:08.401Z,22.30
2018-04-09T12:28:10.926Z,22.20
2018-04-09T12:29:13.483Z,22.10
2018-04-09T12:30:16.009Z,22.10
2018-04-09T12:31:18.526Z,22.10
2018-04-09T12:32:21.053Z,22.10
2018-04-09T12:33:24.348Z,22.00
2018-04-09T12:34:27.668Z,22.00
2018-04-09T12:35:30.208Z,22.00
2018-04-09T12:36:32.732Z,22.00
2018-04-09T12:37:35.260Z,21.90
2018-04-09T12:38:37.779Z,21.80
2018-04-09T12:39:40.363Z,21.90
2018-04-09T12:40:43.665Z,22.00
2018-04-09T12:41:46.192Z,22.00
2018-04-09T12:42:48.718Z,22.00
2018-04-09T12:43:51.253Z,22.10
2018-04-09T12:44:54.577Z,22.20
2018-04-09T12:45:57.094Z,22.20
2018-04-09T12:47:00.428Z,22.40
2018-04-09T12:48:02.960Z,22.40
2018-04-09T12:49:05.487Z,22.50
2018-04-09T12:50:08.024Z,22.50
2018-04-09T12:51:10.555Z,22.50
2018-04-09T12:52:13.110Z,22.60
2018-04-09T12:53:16.399Z,22.90
2018-04-09T12:54:19.738Z,23.00
2018-04-09T12:55:22.266Z,23.00
2018-04-09T12:56:24.800Z,23.10
2018-04-09T12:57:28.151Z,23.30
2018-04-09T12:58:30.700Z,23.30
2018-04-09T12:59:33.230Z,23.50
2018-04-09T13:00:35.764Z,23.60
2018-04-09T13:01:38.287Z,23.70
2018-04-09T13:02:40.847Z,24.00
2018-04-09T13:03:43.375Z,24.20
2018-04-09T13:04:46.704Z,24.40
2018-04-09T13:05:49.248Z,24.40
2018-04-09T13:06:51.934Z,24.50
2018-04-09T13:07:54.459Z,24.50
2018-04-09T13:08:56.998Z,24.30
2018-04-09T13:09:59.546Z,24.00
2018-04-09T13:11:02.076Z,24.10
2018-04-09T13:12:05.414Z,23.90
2018-04-09T13:13:07.945Z,23.90
2018-04-09T13:14:10.484Z,23.70
2018-04-09T13:15:13.790Z,23.60
2018-04-09T13:16:16.315Z,23.60
2018-04-09T13:17:18.881Z,23.80
2018-04-09T13:18:21.406Z,23.90
2018-04-09T13:19:23.932Z,23.90
2018-04-09T13:20:27.231Z,23.90
2018-04-09T13:21:30.531Z,23.90
2018-04-09T13:22:33.107Z,23.90
2018-04-09T13:23:35.638Z,23.90
2018-04-09T13:24:38.923Z,23.80
2018-04-09T13:25:42.248Z,23.80
2018-04-09T13:26:44.783Z,23.80
2018-04-09T13:27:47.339Z,23.70
2018-04-09T13:28:50.630Z,23.50
2018-04-09T13:29:53.919Z,23.50
2018-04-09T13:30:56.446Z,23.50
2018-04-09T13:31:58.974Z,23.60
2018-04-09T13:33:01.543Z,23.70
2018-04-09T13:34:04.079Z,23.80
2018-04-09T13:35:07.409Z,23.90
2018-04-09T13:36:09.934Z,23.90