createdAt,value
2019-03-11T00:00:15.413Z,-6.30
2019-03-11T00:02:44.866Z,-6.35
2019-03-11T00:05:14.312Z,-6.33
2019-03-11T00:07:43.703Z,-6.31
2019-03-11T00:10:13.075Z,-6.31
2019-03-11T00:12:42.526Z,-6.34
2019-03-11T00:15:11.909Z,-6.40
2019-03-11T00:17:41.281Z,-6.44
2019-03-11T00:20:10.730Z,-6.44
2019-03-11T00:22:40.400Z,-6.44
2019-03-11T00:25:09.899Z,-6.43
2019-03-11T00:27:39.391Z,-6.52
2019-03-11T00:30:09.635Z,-6.56
2019-03-11T00:32:38.993Z,-6.56
2019-03-11T00:35:08.430Z,-6.58
2019-03-11T00:37:37.804Z,-6.60
2019-03-11T00:40:08.038Z,-6.60
2019-03-11T00:42:37.426Z,-6.63
2019-03-11T00:45:08.348Z,-6.62
2019-03-11T00:47:37.790Z,-6.67
2019-03-11T00:50:08.186Z,-6.67
2019-03-11T00:52:37.717Z,-6.67
2019-03-11T00:55:08.110Z,-6.64
2019-03-11T00:57:37.752Z,-6.71
2019-03-11T01:00:10.946Z,-6.71
2019-03-11T01:02:40.345Z,-6.71
2019-03-11T01:05:11.754Z,-6.71
2019-03-11T01:07:41.518Z,-6.67
2019-03-11T01:10:11.079Z,-6.75
2019-03-11T01:12:40.468Z,-6.69
2019-03-11T01:15:10.092Z,-6.75
2019-03-11T01:17:39.471Z,-6.75
2019-03-11T01:20:09.105Z,-6.75
2019-03-11T01:22:38.493Z,-6.75
2019-03-11T01:25:08.178Z,-6.78
2019-03-11T01:27:37.795Z,-6.83
2019-03-11T01:30:10.729Z,-6.87
2019-03-11T01:32:40.305Z,-6.92
2019-03-11T01:35:09.991Z,-6.92
2019-03-11T01:37:39.475Z,-6.96
2019-03-11T01:40:10.855Z,-6.95
2019-03-11T01:42:40.296Z,-7.01
2019-03-11T01:45:12.203Z,-7.01
2019-03-11T01:47:41.759Z,-6.98
2019-03-11T01:50:11.574Z,-6.98
2019-03-11T01:52:41.228Z,-6.96
2019-03-11T01:55:10.865Z,-6.96
2019-03-11T01:57:40.631Z,-6.95
2019-03-11T02:00:12.172Z,-7.00
2019-03-11T02:02:41.585Z,-7.05
2019-03-11T02:05:11.915Z,-7.05
2019-03-11T02:07:42.249Z,-6.98
2019-03-11T02:10:13.018Z,-6.99
2019-03-11T02:12:42.564Z,-6.99
2019-03-11T02:15:13.245Z,-7.05
2019-03-11T02:17:42.774Z,-6.99
2019-03-11T02:20:13.471Z,-6.99
2019-03-11T02:22:42.881Z,-6.99
2019-03-11T02:25:13.215Z,-7.00
2019-03-11T02:27:42.599Z,-7.02
2019-03-11T02:30:12.884Z,-7.02
2019-03-11T02:32:42.283Z,-7.00
2019-03-11T02:35:12.165Z,-7.05
2019-03-11T02:37:41.575Z,-7.02
2019-03-11T02:40:11.413Z,-7.05
2019-03-11T02:42:41.613Z,-7.07
2019-03-11T02:45:11.290Z,-7.06
2019-03-11T02:47:40.897Z,-7.06
2019-03-11T02:50:10.449Z,-7.09
2019-03-11T02:52:39.881Z,-7.09
2019-03-11T02:55:09.441Z,-7.07
2019-03-11T02:57:39.002Z,-7.07
2019-03-11T03:00:09.052Z,-7.08
2019-03-11T03:02:48.044Z,-7.05
2019-03-11T03:05:32.812Z,-7.08
2019-03-11T03:08:02.284Z,-7.07
2019-03-11T03:10:31.684Z,-7.03
2019-03-11T03:13:01.161Z,-7.03
2019-03-11T03:15:30.717Z,-7.06
2019-03-11T03:18:00.084Z,-7.05
2019-03-11T03:20:29.476Z,-7.05
2019-03-11T03:22:58.813Z,-7.11
2019-03-11T03:25:34.291Z,-7.11
2019-03-11T03:27:59.740Z,-7.04
2019-03-11T03:30:29.131Z,-7.04
2019-03-11T03:32:59.165Z,-7.06
2019-03-11T03:35:28.535Z,-7.05
2019-03-11T03:37:57.977Z,-7.05
2019-03-11T03:40:27.381Z,-7.04
2019-03-11T03:42:56.841Z,-7.04
2019-03-11T03:45:31.246Z,-7.02
2019-03-11T03:48:00.846Z,-7.02
2019-03-11T03:50:31.675Z,-7.00
2019-03-11T03:53:01.130Z,-7.05
2019-03-11T03:55:30.648Z,-7.02
2019-03-11T03:58:00.331Z,-7.01
2019-03-11T04:00:29.685Z,-7.01
2019-03-11T04:02:59.023Z,-6.99
2019-03-11T04:05:28.459Z,-6.98
2019-03-11T04:07:57.864Z,-6.99
2019-03-11T04:10:27.236Z,-7.02
2019-03-11T04:12:56.650Z,-7.00
2019-03-11T04:15:26.001Z,-7.04
2019-03-11T04:17:55.561Z,-7.04
2019-03-11T04:20:25.221Z,-7.00
2019-03-11T04:22:54.767Z,-7.02
2019-03-11T04:25:24.255Z,-6.98
2019-03-11T04:27:53.899Z,-7.01
2019-03-11T04:30:24.053Z,-7.01
2019-03-11T04:32:53.405Z,-7.00
2019-03-11T04:35:22.781Z,-7.06
2019-03-11T04:37:52.329Z,-7.03
2019-03-11T04:40:22.070Z,-7.03
2019-03-11T04:42:51.817Z,-7.01
2019-03-11T04:45:21.187Z,-7.07
2019-03-11T04:47:50.993Z,-7.00
2019-03-11T04:50:20.373Z,-7.00
2019-03-11T04:52:50.126Z,-7.03
2019-03-11T04:55:19.594Z,-7.03
2019-03-11T04:57:51.317Z,-7.01
2019-03-11T05:00:22.669Z,-7.01
2019-03-11T05:02:52.182Z,-6.97
2019-03-11T05:05:21.528Z,-6.97
2019-03-11T05:07:50.885Z,-6.96
2019-03-11T05:10:20.330Z,-6.97
2019-03-11T05:12:49.695Z,-6.97
2019-03-11T05:15:19.252Z,-7.00
2019-03-11T05:17:49.018Z,-6.98
2019-03-11T05:20:18.499Z,-6.99
2019-03-11T05:22:47.901Z,-6.99
2019-03-11T05:25:17.287Z,-6.93
2019-03-11T05:27:46.735Z,-6.88
2019-03-11T05:30:16.697Z,-6.87
2019-03-11T05:32:46.105Z,-6.86
2019-03-11T05:35:15.495Z,-6.83
2019-03-11T05:37:45.000Z,-6.83
2019-03-11T05:40:14.954Z,-6.79
2019-03-11T05:42:44.323Z,-6.77
2019-03-11T05:45:14.093Z,-6.77
2019-03-11T05:47:43.507Z,-6.63
2019-03-11T05:50:13.818Z,-6.58
2019-03-11T05:52:43.771Z,-6.53
2019-03-11T05:55:13.480Z,-6.53
2019-03-11T05:57:42.982Z,-6.55
2019-03-11T06:00:15.753Z,-6.34
2019-03-11T06:02:45.135Z,-6.34
2019-03-11T06:05:15.158Z,-6.36
2019-03-11T06:07:44.555Z,-6.39
2019-03-11T06:10:14.339Z,-6.43
2019-03-11T06:12:43.721Z,-6.39
2019-03-11T06:15:13.709Z,-6.39
2019-03-11T06:17:43.461Z,-6.38
2019-03-11T06:20:35.788Z,-6.41
2019-03-11T06:23:06.758Z,-6.41
2019-03-11T06:25:36.228Z,-6.31
2019-03-11T06:28:05.958Z,-6.31
2019-03-11T06:30:35.396Z,-6.13
2019-03-11T06:33:04.746Z,-6.13
2019-03-11T06:35:34.176Z,-6.06
2019-03-11T06:38:03.570Z,-5.98
2019-03-11T06:40:32.962Z,-5.81
2019-03-11T06:43:02.417Z,-5.71
2019-03-11T06:45:31.828Z,-5.74
2019-03-11T06:48:01.259Z,-5.74
2019-03-11T06:50:30.722Z,-5.86
2019-03-11T06:53:00.176Z,-5.91
2019-03-11T06:55:29.551Z,-5.93
2019-03-11T06:57:58.992Z,-5.83
2019-03-11T07:00:28.638Z,-5.76
2019-03-11T07:02:58.272Z,-5.40
2019-03-11T07:05:27.779Z,-5.05
2019-03-11T07:07:57.197Z,-5.05
2019-03-11T07:10:26.593Z,-4.77
2019-03-11T07:12:56.018Z,-4.77
2019-03-11T07:15:25.483Z,-4.31
2019-03-11T07:17:54.897Z,-4.31
2019-03-11T07:20:24.383Z,-3.48
2019-03-11T07:22:53.790Z,-3.28
2019-03-11T07:25:23.229Z,-3.49
2019-03-11T07:27:52.635Z,-3.34
2019-03-11T07:30:21.986Z,-3.05
2019-03-11T07:32:51.391Z,-3.40
2019-03-11T07:35:20.942Z,-3.26
2019-03-11T07:37:50.494Z,-3.02
2019-03-11T07:40:29.313Z,-3.23
2019-03-11T07:42:50.944Z,-3.61
2019-03-11T07:45:20.318Z,-3.60
2019-03-11T07:47:49.663Z,-3.26
2019-03-11T07:50:19.184Z,-2.31
2019-03-11T07:52:48.635Z,-2.31
2019-03-11T07:55:18.064Z,-2.03
2019-03-11T07:57:48.038Z,-1.52
2019-03-11T08:00:18.372Z,-1.34
2019-03-11T08:02:47.786Z,-0.61
2019-03-11T08:05:17.397Z,-0.77
2019-03-11T08:07:46.982Z,-1.50
2019-03-11T08:10:16.413Z,-0.96
2019-03-11T08:12:46.049Z,-1.04
2019-03-11T08:15:15.991Z,-1.63
2019-03-11T08:17:45.430Z,-2.31
2019-03-11T08:20:15.198Z,-2.43
2019-03-11T08:22:44.577Z,-2.55
2019-03-11T08:25:14.147Z,-2.64
2019-03-11T08:27:43.707Z,-3.13
2019-03-11T08:30:13.422Z,-3.23
2019-03-11T08:32:42.792Z,-3.26
2019-03-11T08:35:12.259Z,-3.39
2019-03-11T08:37:41.722Z,-3.34
2019-03-11T08:40:11.706Z,-3.43
2019-03-11T08:42:41.219Z,-3.29
2019-03-11T08:45:12.074Z,-3.37
2019-03-11T08:47:41.492Z,-3.19
2019-03-11T08:50:11.660Z,-3.08
2019-03-11T08:52:41.149Z,-3.04
2019-03-11T08:55:10.654Z,-3.14
2019-03-11T08:57:41.428Z,-3.09
2019-03-11T09:00:11.476Z,-3.04
2019-03-11T09:02:41.883Z,-2.98
2019-03-11T09:05:11.874Z,-2.65
2019-03-11T09:07:41.761Z,-2.73
2019-03-11T09:10:12.778Z,-2.89
2019-03-11T09:12:42.209Z,-2.92
2019-03-11T09:15:12.821Z,-3.02
2019-03-11T09:17:42.279Z,-2.69
2019-03-11T09:20:12.093Z,-2.33
2019-03-11T09:22:41.419Z,-2.10
2019-03-11T09:25:12.840Z,-1.71
2019-03-11T09:27:42.330Z,-1.40
2019-03-11T09:30:14.563Z,-1.17
2019-03-11T09:32:43.967Z,-0.50
2019-03-11T09:35:13.474Z,-0.10
2019-03-11T09:37:43.092Z,-0.34
2019-03-11T09:40:13.555Z,-0.63
2019-03-11T09:42:42.926Z,-0.51
2019-03-11T09:45:13.207Z,-0.66
2019-03-11T09:47:42.655Z,-0.23
2019-03-11T09:50:12.225Z,-0.58
2019-03-11T09:52:41.697Z,-0.66
2019-03-11T09:55:11.955Z,-0.42
2019-03-11T09:57:41.839Z,-0.47
2019-03-11T10:00:19.741Z,-0.62
2019-03-11T10:02:52.823Z,-0.40
2019-03-11T10:05:20.523Z,-0.13
2019-03-11T10:07:50.676Z,3.53
2019-03-11T10:10:20.229Z,5.93
2019-03-11T10:12:49.611Z,7.32
2019-03-11T10:15:19.365Z,8.18
2019-03-11T10:17:48.890Z,8.47
2019-03-11T10:20:18.601Z,8.59
2019-03-11T10:22:48.126Z,7.99
2019-03-11T10:25:17.591Z,9.92
2019-03-11T10:27:47.175Z,10.81
2019-03-11T10:30:17.589Z,12.03
2019-03-11T10:32:47.204Z,12.59
2019-03-11T10:35:31.400Z,12.06
2019-03-11T10:37:47.907Z,11.83
2019-03-11T10:40:19.208Z,12.21
2019-03-11T10:42:48.547Z,12.76
2019-03-11T10:45:26.582Z,13.12
2019-03-11T10:47:49.738Z,13.50
2019-03-11T10:50:19.318Z,14.56
2019-03-11T10:52:49.211Z,14.88
2019-03-11T10:55:18.745Z,13.97
2019-03-11T10:57:48.493Z,14.72
2019-03-11T11:00:21.964Z,13.73
2019-03-11T11:02:51.519Z,14.04
2019-03-11T11:05:20.895Z,13.94
2019-03-11T11:07:50.972Z,13.89
2019-03-11T11:10:20.605Z,11.97
2019-03-11T11:12:49.974Z,11.16
2019-03-11T11:15:20.986Z,11.43
2019-03-11T11:17:50.499Z,10.19
2019-03-11T11:20:20.772Z,10.49
2019-03-11T11:22:50.474Z,8.52
2019-03-11T11:25:20.099Z,7.78
2019-03-11T11:27:49.701Z,6.45
2019-03-11T11:30:20.606Z,6.25
2019-03-11T11:32:50.099Z,6.05
2019-03-11T11:35:19.808Z,7.80
2019-03-11T11:37:49.668Z,10.33
2019-03-11T11:40:21.330Z,12.47
2019-03-11T11:42:51.439Z,12.70
2019-03-11T11:45:21.335Z,13.63
2019-03-11T11:47:50.741Z,14.08
2019-03-11T11:50:20.568Z,13.87
2019-03-11T11:52:50.016Z,12.81
2019-03-11T11:55:19.766Z,10.74
2019-03-11T11:57:49.221Z,10.78
2019-03-11T12:00:21.370Z,10.36
2019-03-11T12:02:50.849Z,10.16
2019-03-11T12:05:20.241Z,9.21
2019-03-11T12:07:49.827Z,7.74
2019-03-11T12:10:19.734Z,7.14
2019-03-11T12:12:49.178Z,6.13
2019-03-11T12:15:20.914Z,6.29
2019-03-11T12:17:50.395Z,5.84
2019-03-11T12:20:21.416Z,4.95
2019-03-11T12:22:51.458Z,5.44
2019-03-11T12:25:21.046Z,5.66
2019-03-11T12:27:54.076Z,5.89
2019-03-11T12:30:23.969Z,7.35
2019-03-11T12:32:53.900Z,7.51
2019-03-11T12:35:23.374Z,7.80
2019-03-11T12:37:52.890Z,8.70
2019-03-11T12:40:22.369Z,8.70
2019-03-11T12:42:51.785Z,7.44
2019-03-11T12:45:21.218Z,5.38
2019-03-11T12:47:51.167Z,5.18
2019-03-11T12:50:21.766Z,5.22
2019-03-11T12:52:51.225Z,5.59
2019-03-11T12:55:21.798Z,5.98
2019-03-11T12:57:51.351Z,6.33
2019-03-11T13:00:21.015Z,6.90
2019-03-11T13:02:50.436Z,6.62
2019-03-11T13:05:20.027Z,5.42
2019-03-11T13:07:49.459Z,4.43
2019-03-11T13:10:19.836Z,3.23
2019-03-11T13:12:49.346Z,2.41
2019-03-11T13:15:19.050Z,2.27
2019-03-11T13:17:48.451Z,1.91
2019-03-11T13:20:20.813Z,1.71
2019-03-11T13:22:51.017Z,1.26
2019-03-11T13:25:20.399Z,0.64
2019-03-11T13:27:49.849Z,0.33
2019-03-11T13:30:19.476Z,0.21
2019-03-11T13:32:48.906Z,0.14
2019-03-11T13:35:18.426Z,0.09
2019-03-11T13:37:47.941Z,0.22
2019-03-11T13:40:17.736Z,0.07
2019-03-11T13:42:47.155Z,0.14
2019-03-11T13:45:17.767Z,0.18
2019-03-11T13:47:47.277Z,-0.19
2019-03-11T13:50:16.762Z,-0.37
2019-03-11T13:52:47.252Z,-0.47
2019-03-11T13:55:17.234Z,-0.50
2019-03-11T13:57:46.721Z,-0.21
2019-03-11T14:00:16.443Z,-0.40
2019-03-11T14:02:45.913Z,-0.34
2019-03-11T14:05:15.633Z,0.32
2019-03-11T14:07:45.177Z,0.49
2019-03-11T14:10:15.105Z,0.79
2019-03-11T14:12:44.701Z,0.73
2019-03-11T14:15:14.346Z,0.51
2019-03-11T14:17:43.712Z,0.16
2019-03-11T14:20:13.536Z,0.09
2019-03-11T14:22:42.994Z,0.21
2019-03-11T14:25:12.680Z,-0.01
2019-03-11T14:27:42.109Z,0.02
2019-03-11T14:30:12.589Z,-0.31
2019-03-11T14:32:41.913Z,-0.25
2019-03-11T14:35:11.902Z,-0.33
2019-03-11T14:37:41.395Z,-0.58
2019-03-11T14:40:11.056Z,-0.76
2019-03-11T14:42:40.654Z,-0.83
2019-03-11T14:45:12.125Z,-0.94
2019-03-11T14:47:41.464Z,-1.05
2019-03-11T14:50:11.891Z,-0.98
2019-03-11T14:52:41.328Z,-1.13
2019-03-11T14:55:10.897Z,-1.29
2019-03-11T14:57:40.358Z,-1.34
2019-03-11T15:00:13.766Z,-1.67
2019-03-11T15:02:43.231Z,-1.59
2019-03-11T15:05:14.015Z,-1.62
2019-03-11T15:07:43.718Z,-1.71
2019-03-11T15:10:13.446Z,-1.68
2019-03-11T15:12:42.793Z,-1.68
2019-03-11T15:15:14.028Z,-1.72
2019-03-11T15:17:43.364Z,-1.84
2019-03-11T15:20:13.243Z,-1.99
2019-03-11T15:22:42.624Z,-2.10
2019-03-11T15:25:13.056Z,-2.08
2019-03-11T15:27:42.560Z,-2.16
2019-03-11T15:30:15.708Z,-2.22
2019-03-11T15:32:45.512Z,-2.26
2019-03-11T15:35:15.136Z,-2.32
2019-03-11T15:37:44.551Z,-2.43
2019-03-11T15:40:14.295Z,-2.68
2019-03-11T15:42:43.806Z,-2.73
2019-03-11T15:45:14.714Z,-2.73
2019-03-11T15:47:44.223Z,-2.73
2019-03-11T15:50:16.239Z,-2.81
2019-03-11T15:52:45.689Z,-3.09
2019-03-11T15:55:15.823Z,-3.09
2019-03-11T15:57:45.548Z,-3.16
2019-03-11T16:00:17.579Z,-3.29
2019-03-11T16:02:47.307Z,-3.43
2019-03-11T16:05:17.837Z,-3.53
2019-03-11T16:07:47.401Z,-3.61
2019-03-11T16:10:17.628Z,-3.65
2019-03-11T16:12:47.621Z,-3.71
2019-03-11T16:15:17.396Z,-3.79
2019-03-11T16:17:48.573Z,-3.90
2019-03-11T16:20:18.428Z,-3.98
2019-03-11T16:22:48.161Z,-4.03
2019-03-11T16:25:17.477Z,-4.05
2019-03-11T16:27:46.904Z,-4.08
2019-03-11T16:30:18.315Z,-4.12
2019-03-11T16:32:58.347Z,-4.13
2019-03-11T16:35:19.628Z,-4.16
2019-03-11T16:37:49.344Z,-4.22
2019-03-11T16:40:18.900Z,-4.32
2019-03-11T16:42:48.550Z,-4.39
2019-03-11T16:45:18.574Z,-4.42
2019-03-11T16:47:48.434Z,-4.48
2019-03-11T16:50:18.240Z,-4.52
2019-03-11T16:52:47.656Z,-4.54
2019-03-11T16:55:18.583Z,-4.61
2019-03-11T16:57:48.063Z,-4.65
2019-03-11T17:00:20.164Z,-4.69
2019-03-11T17:02:49.774Z,-4.80
2019-03-11T17:05:19.215Z,-4.80
2019-03-11T17:07:48.592Z,-4.84
2019-03-11T17:10:18.388Z,-4.89
2019-03-11T17:12:47.965Z,-4.98
2019-03-11T17:15:17.491Z,-5.01
2019-03-11T17:17:46.949Z,-5.01
2019-03-11T17:20:16.745Z,-5.07
2019-03-11T17:22:46.281Z,-5.10
2019-03-11T17:25:16.028Z,-5.10
2019-03-11T17:27:45.574Z,-5.14
2019-03-11T17:30:16.586Z,-5.17
2019-03-11T17:32:46.291Z,-5.17
2019-03-11T17:35:16.439Z,-5.18
2019-03-11T17:37:46.059Z,-5.24
2019-03-11T17:40:18.076Z,-5.31
2019-03-11T17:42:47.758Z,-5.40
2019-03-11T17:45:17.535Z,-5.40
2019-03-11T17:47:47.085Z,-5.52
2019-03-11T17:50:16.949Z,-5.52
2019-03-11T17:52:46.575Z,-5.57
2019-03-11T17:55:16.654Z,-5.63
2019-03-11T17:57:46.357Z,-5.63
2019-03-11T18:00:20.709Z,-5.65
2019-03-11T18:02:50.186Z,-5.68
2019-03-11T18:05:19.825Z,-5.77
2019-03-11T18:07:49.404Z,-5.77
2019-03-11T18:10:18.901Z,-5.86
2019-03-11T18:12:48.361Z,-5.86
2019-03-11T18:15:18.163Z,-5.98
2019-03-11T18:17:48.505Z,-6.02
2019-03-11T18:20:18.059Z,-6.09
2019-03-11T18:22:47.612Z,-6.09
2019-03-11T18:25:17.052Z,-6.10
2019-03-11T18:27:46.902Z,-6.17
2019-03-11T18:30:19.082Z,-6.17
2019-03-11T18:32:48.753Z,-6.22
2019-03-11T18:35:19.194Z,-6.22
2019-03-11T18:37:48.705Z,-6.31
2019-03-11T18:40:18.196Z,-6.46
2019-03-11T18:42:47.768Z,-6.55
2019-03-11T18:45:17.415Z,-6.63
2019-03-11T18:47:47.032Z,-6.63
2019-03-11T18:50:17.039Z,-6.78
2019-03-11T18:52:46.769Z,-6.82
2019-03-11T18:55:16.591Z,-6.91
2019-03-11T18:57:46.054Z,-7.01
2019-03-11T19:00:16.720Z,-7.09
2019-03-11T19:02:46.163Z,-7.22
2019-03-11T19:05:16.079Z,-7.22
2019-03-11T19:07:45.937Z,-7.28
2019-03-11T19:10:16.041Z,-7.50
2019-03-11T19:12:45.413Z,-7.50
2019-03-11T19:15:15.957Z,-7.42
2019-03-11T19:17:45.596Z,-7.51
2019-03-11T19:20:17.643Z,-7.60
2019-03-11T19:22:47.309Z,-7.66
2019-03-11T19:25:17.191Z,-7.72
2019-03-11T19:27:48.050Z,-7.75
2019-03-11T19:30:18.867Z,-7.79
2019-03-11T19:32:49.001Z,-7.87
2019-03-11T19:35:19.436Z,-7.87
2019-03-11T19:37:48.918Z,-7.81
2019-03-11T19:40:19.023Z,-7.83
2019-03-11T19:42:49.656Z,-7.91
2019-03-11T19:45:19.620Z,-7.95
2019-03-11T19:47:49.332Z,-7.98
2019-03-11T19:50:18.937Z,-8.04
2019-03-11T19:52:58.537Z,-8.12
2019-03-11T19:55:20.588Z,-8.15
2019-03-11T19:57:51.776Z,-8.19
2019-03-11T20:00:22.022Z,-8.16
2019-03-11T20:02:51.584Z,-8.27
2019-03-11T20:05:22.377Z,-8.23
2019-03-11T20:07:52.090Z,-8.25
2019-03-11T20:10:21.655Z,-8.33
2019-03-11T20:12:51.154Z,-8.33
2019-03-11T20:15:20.770Z,-8.36
2019-03-11T20:17:50.330Z,-8.32
2019-03-11T20:20:19.777Z,-8.36
2019-03-11T20:22:49.290Z,-8.40
2019-03-11T20:25:21.221Z,-8.47
2019-03-11T20:27:50.753Z,-8.46
2019-03-11T20:30:20.772Z,-8.41
2019-03-11T20:32:50.665Z,-8.40
2019-03-11T20:35:20.095Z,-8.46
2019-03-11T20:37:49.618Z,-8.54
2019-03-11T20:40:19.113Z,-8.58
2019-03-11T20:42:48.567Z,-8.63
2019-03-11T20:45:18.116Z,-8.61
2019-03-11T20:47:47.703Z,-8.56
2019-03-11T20:50:17.819Z,-8.60
2019-03-11T20:52:47.942Z,-8.56
2019-03-11T20:55:17.384Z,-8.66
2019-03-11T20:57:47.161Z,-8.72
2019-03-11T21:00:18.526Z,-8.74
2019-03-11T21:02:48.470Z,-8.73
2019-03-11T21:05:19.526Z,-8.71
2019-03-11T21:07:49.366Z,-8.78
2019-03-11T21:10:19.980Z,-8.83
2019-03-11T21:12:50.014Z,-8.93
2019-03-11T21:15:20.281Z,-8.97
2019-03-11T21:17:50.158Z,-9.12
2019-03-11T21:20:19.748Z,-9.17
2019-03-11T21:22:49.416Z,-9.03
2019-03-11T21:25:18.988Z,-8.97
2019-03-11T21:27:49.519Z,-8.96
2019-03-11T21:30:20.585Z,-8.96
2019-03-11T21:32:50.280Z,-9.12
2019-03-11T21:35:19.742Z,-9.34
2019-03-11T21:37:49.838Z,-9.43
2019-03-11T21:40:19.938Z,-9.48
2019-03-11T21:42:49.380Z,-9.48
2019-03-11T21:45:19.219Z,-9.54
2019-03-11T21:47:51.018Z,-9.56
2019-03-11T21:50:21.363Z,-9.67
2019-03-11T21:52:51.011Z,-9.72
2019-03-11T21:55:20.782Z,-9.74
2019-03-11T21:57:50.774Z,-9.87
2019-03-11T22:00:32.799Z,-9.91
2019-03-11T22:02:53.504Z,-9.96
2019-03-11T22:05:22.870Z,-10.24
2019-03-11T22:07:52.362Z,-10.30
2019-03-11T22:10:22.119Z,-10.32
2019-03-11T22:12:51.661Z,-10.38
2019-03-11T22:15:21.393Z,-10.46
2019-03-11T22:17:50.878Z,-10.51
2019-03-11T22:20:20.260Z,-10.59
2019-03-11T22:22:49.686Z,-10.58
2019-03-11T22:25:19.603Z,-10.18
2019-03-11T22:27:49.018Z,-9.88
2019-03-11T22:30:19.764Z,-9.61
2019-03-11T22:32:49.134Z,-9.49
2019-03-11T22:35:18.530Z,-9.36
2019-03-11T22:37:47.972Z,-9.30
2019-03-11T22:40:18.023Z,-9.18
2019-03-11T22:42:48.346Z,-9.20
2019-03-11T22:45:20.635Z,-9.22
2019-03-11T22:47:50.117Z,-9.26
2019-03-11T22:50:20.128Z,-9.39
2019-03-11T22:52:49.529Z,-9.43
2019-03-11T22:55:20.109Z,-9.64
2019-03-11T22:57:50.197Z,-9.82
2019-03-11T23:00:35.597Z,-9.98
2019-03-11T23:03:06.848Z,-10.11
2019-03-11T23:05:36.413Z,-10.09
2019-03-11T23:08:06.033Z,-10.08
2019-03-11T23:10:35.388Z,-10.15
2019-03-11T23:13:04.967Z,-10.21
2019-03-11T23:15:34.505Z,-10.19
2019-03-11T23:18:04.078Z,-10.19
2019-03-11T23:20:33.444Z,-10.22
2019-03-11T23:23:03.909Z,-10.19
2019-03-11T23:25:33.388Z,-10.25
2019-03-11T23:28:03.197Z,-10.26
2019-03-11T23:30:32.746Z,-10.27
2019-03-11T23:33:02.280Z,-10.34
2019-03-11T23:35:31.677Z,-10.40
2019-03-11T23:38:01.096Z,-10.50
2019-03-11T23:40:30.679Z,-10.54
2019-03-11T23:42:59.998Z,-10.71
2019-03-11T23:45:29.445Z,-10.84
2019-03-11T23:47:58.843Z,-10.95
2019-03-11T23:50:28.308Z,-11.00
2019-03-11T23:52:57.992Z,-10.97
2019-03-11T23:55:27.852Z,-11.05
2019-03-11T23:57:57.245Z,-11.15
