createdAt,value
2023-05-17T00:02:16.591Z,1.63
2023-05-17T00:04:46.246Z,1.17
2023-05-17T00:07:15.088Z,1.63
2023-05-17T00:09:43.741Z,2.00
2023-05-17T00:12:12.353Z,1.37
2023-05-17T00:14:40.974Z,2.13
2023-05-17T00:17:11.059Z,2.10
2023-05-17T00:19:39.751Z,1.93
2023-05-17T00:22:08.484Z,1.50
2023-05-17T00:24:37.513Z,1.83
2023-05-17T00:27:06.707Z,2.53
2023-05-17T00:29:35.445Z,2.83
2023-05-17T00:32:04.201Z,1.87
2023-05-17T00:34:34.220Z,2.07
2023-05-17T00:37:02.902Z,1.80
2023-05-17T00:39:31.515Z,2.07
2023-05-17T00:42:02.018Z,2.30
2023-05-17T00:44:30.730Z,2.70
2023-05-17T00:47:00.034Z,1.80
2023-05-17T00:49:28.808Z,2.27
2023-05-17T00:51:58.886Z,3.07
2023-05-17T00:54:27.712Z,2.37
2023-05-17T00:56:57.187Z,2.27
2023-05-17T00:59:25.852Z,2.33
2023-05-17T01:01:54.566Z,2.00
2023-05-17T01:04:23.413Z,2.70
2023-05-17T01:06:52.116Z,2.20
2023-05-17T01:09:22.260Z,3.23
2023-05-17T01:11:55.156Z,1.90
2023-05-17T01:14:31.390Z,2.80
2023-05-17T01:17:02.455Z,2.90
2023-05-17T01:19:50.466Z,3.13
2023-05-17T01:22:21.961Z,2.90
2023-05-17T01:25:01.143Z,3.20
2023-05-17T01:27:31.204Z,2.00
2023-05-17T01:29:59.876Z,2.47
2023-05-17T01:32:28.644Z,2.60
2023-05-17T01:34:57.299Z,3.00
2023-05-17T01:37:25.944Z,2.90
2023-05-17T01:39:54.628Z,2.20
2023-05-17T01:42:24.535Z,2.43
2023-05-17T01:45:01.103Z,3.30
2023-05-17T01:47:33.614Z,2.43
2023-05-17T01:50:03.503Z,2.50
2023-05-17T01:52:36.592Z,2.27
2023-05-17T01:55:07.970Z,3.33
2023-05-17T01:57:37.684Z,2.90
2023-05-17T02:00:10.972Z,2.53
2023-05-17T02:02:39.691Z,2.50
2023-05-17T02:05:09.268Z,2.80
2023-05-17T02:07:39.499Z,2.23
2023-05-17T02:10:08.919Z,2.40
2023-05-17T02:12:37.570Z,3.10
2023-05-17T02:15:11.925Z,2.23
2023-05-17T02:17:41.039Z,2.57
2023-05-17T02:20:11.699Z,3.50
2023-05-17T02:22:40.412Z,3.03
2023-05-17T02:25:10.092Z,2.73
2023-05-17T02:27:38.754Z,3.00
2023-05-17T02:30:09.838Z,2.47
2023-05-17T02:32:38.940Z,3.67
2023-05-17T02:35:08.427Z,2.87
2023-05-17T02:37:37.050Z,2.73
2023-05-17T02:40:09.448Z,2.90
2023-05-17T02:42:38.228Z,2.83
2023-05-17T02:45:09.097Z,3.63
2023-05-17T02:47:37.939Z,2.97
2023-05-17T02:50:07.695Z,2.57
2023-05-17T02:52:36.358Z,3.00
2023-05-17T02:55:05.175Z,3.30
2023-05-17T02:57:33.827Z,3.30
2023-05-17T03:00:02.495Z,2.70
2023-05-17T03:02:32.650Z,3.27
2023-05-17T03:05:01.362Z,2.93
2023-05-17T03:07:30.092Z,3.37
2023-05-17T03:09:58.745Z,2.60
2023-05-17T03:12:29.409Z,2.70
2023-05-17T03:14:58.292Z,2.43
2023-05-17T03:17:26.972Z,3.07
2023-05-17T03:19:57.339Z,3.27
2023-05-17T03:22:26.167Z,3.07
2023-05-17T03:24:54.882Z,3.20
2023-05-17T03:27:23.615Z,3.57
2023-05-17T03:29:52.374Z,3.33
2023-05-17T03:32:21.021Z,3.93
2023-05-17T03:34:49.899Z,3.90
2023-05-17T03:37:19.917Z,3.70
2023-05-17T03:39:48.653Z,3.50
2023-05-17T03:42:17.393Z,3.70
2023-05-17T03:44:46.058Z,3.30
2023-05-17T03:47:14.723Z,3.80
2023-05-17T03:49:44.095Z,2.83
2023-05-17T03:52:12.802Z,4.20
2023-05-17T03:54:42.890Z,5.20
2023-05-17T03:57:11.604Z,4.07
2023-05-17T03:59:40.255Z,3.50
2023-05-17T04:02:08.888Z,4.03
2023-05-17T04:04:37.624Z,4.20
2023-05-17T04:07:06.651Z,4.90
2023-05-17T04:09:35.896Z,3.47
2023-05-17T04:12:06.437Z,4.33
2023-05-17T04:14:35.151Z,4.30
2023-05-17T04:17:03.864Z,4.20
2023-05-17T04:19:33.094Z,4.47
2023-05-17T04:22:01.870Z,3.67
2023-05-17T04:24:30.701Z,4.93
2023-05-17T04:27:00.789Z,5.10
2023-05-17T04:29:33.080Z,4.10
2023-05-17T04:32:01.801Z,4.63
2023-05-17T04:34:31.986Z,4.37
2023-05-17T04:37:00.703Z,4.77
2023-05-17T04:39:30.872Z,4.20
2023-05-17T04:41:59.789Z,4.70
2023-05-17T04:44:28.950Z,5.00
2023-05-17T04:46:59.081Z,5.20
2023-05-17T04:49:28.352Z,4.90
2023-05-17T04:51:56.979Z,3.90
2023-05-17T04:54:25.934Z,4.23
2023-05-17T04:56:54.612Z,4.60
2023-05-17T04:59:23.328Z,3.67
2023-05-17T05:01:51.962Z,4.80
2023-05-17T05:04:22.020Z,5.07
2023-05-17T05:06:50.724Z,4.00
2023-05-17T05:09:19.994Z,5.03
2023-05-17T05:11:48.691Z,4.50
2023-05-17T05:14:17.383Z,5.13
2023-05-17T05:16:48.185Z,4.17
2023-05-17T05:19:17.031Z,4.50
2023-05-17T05:21:47.998Z,4.93
2023-05-17T05:24:16.681Z,4.67
2023-05-17T05:26:46.477Z,4.00
2023-05-17T05:29:15.160Z,4.20
2023-05-17T05:31:43.801Z,4.00
2023-05-17T05:34:12.536Z,3.93
2023-05-17T05:36:41.223Z,4.20
2023-05-17T05:39:12.650Z,3.70
2023-05-17T05:41:41.293Z,3.40
2023-05-17T05:44:09.961Z,4.70
2023-05-17T05:46:38.683Z,3.80
2023-05-17T05:49:07.435Z,3.73
2023-05-17T05:51:36.296Z,2.80
2023-05-17T05:54:05.044Z,3.30
2023-05-17T05:56:35.125Z,3.60
2023-05-17T05:59:03.816Z,3.57
2023-05-17T06:01:32.485Z,3.93
2023-05-17T06:04:01.255Z,4.97
2023-05-17T06:06:30.051Z,4.33
2023-05-17T06:08:59.752Z,4.97
2023-05-17T06:11:28.860Z,4.00
2023-05-17T06:13:58.951Z,3.20
2023-05-17T06:16:27.727Z,4.40
2023-05-17T06:18:56.656Z,3.67
2023-05-17T06:21:25.529Z,3.50
2023-05-17T06:23:54.554Z,3.63
2023-05-17T06:26:23.329Z,3.23
2023-05-17T06:28:52.001Z,2.40
2023-05-17T06:31:22.011Z,3.70
2023-05-17T06:33:50.917Z,2.90
2023-05-17T06:36:19.779Z,3.30
2023-05-17T06:38:48.671Z,4.37
2023-05-17T06:41:17.443Z,3.67
2023-05-17T06:43:46.200Z,3.47
2023-05-17T06:46:14.887Z,2.90
2023-05-17T06:48:45.003Z,3.00
2023-05-17T06:51:13.886Z,2.33
2023-05-17T06:53:42.565Z,2.40
2023-05-17T06:56:11.246Z,1.90
2023-05-17T06:58:39.898Z,2.90
2023-05-17T07:01:08.559Z,3.10
2023-05-17T07:03:37.345Z,2.23
2023-05-17T07:06:07.990Z,1.73
2023-05-17T07:08:36.619Z,2.47
2023-05-17T07:11:05.466Z,2.60
2023-05-17T07:13:34.144Z,2.00
2023-05-17T07:16:02.776Z,2.60
2023-05-17T07:18:31.662Z,3.03
2023-05-17T07:21:00.571Z,2.43
2023-05-17T07:23:30.738Z,3.60
2023-05-17T07:25:59.384Z,2.20
2023-05-17T07:28:28.243Z,2.27
2023-05-17T07:30:56.911Z,2.47
2023-05-17T07:33:25.739Z,2.20
2023-05-17T07:35:56.085Z,2.73
2023-05-17T07:38:24.875Z,2.60
2023-05-17T07:40:55.036Z,2.77
2023-05-17T07:43:23.762Z,3.50
2023-05-17T07:45:52.400Z,2.77
2023-05-17T07:48:21.276Z,2.53
2023-05-17T07:50:50.116Z,2.90
2023-05-17T07:53:18.800Z,2.80
2023-05-17T07:55:50.410Z,2.53
2023-05-17T07:58:20.501Z,2.60
2023-05-17T08:00:49.390Z,2.80
2023-05-17T08:03:18.229Z,2.57
2023-05-17T08:05:47.100Z,2.37
2023-05-17T08:08:16.198Z,1.90
2023-05-17T08:10:44.878Z,2.60
2023-05-17T08:13:13.513Z,2.70
2023-05-17T08:15:43.529Z,2.53
2023-05-17T08:18:12.295Z,2.67
2023-05-17T08:20:41.127Z,3.00
2023-05-17T08:23:09.809Z,3.30
2023-05-17T08:25:38.821Z,2.77
2023-05-17T08:28:07.479Z,2.07
2023-05-17T08:30:36.100Z,2.23
2023-05-17T08:33:06.270Z,2.00
2023-05-17T08:35:35.071Z,2.63
2023-05-17T08:38:03.674Z,1.97
2023-05-17T08:40:32.589Z,2.53
2023-05-17T08:43:01.504Z,2.43
2023-05-17T08:45:30.456Z,2.17
2023-05-17T08:47:59.325Z,1.90
2023-05-17T08:50:30.430Z,1.97
2023-05-17T08:53:00.007Z,1.87
2023-05-17T08:55:29.712Z,3.20
2023-05-17T08:57:58.355Z,3.00
2023-05-17T09:00:27.116Z,1.70
2023-05-17T09:02:55.914Z,1.70
2023-05-17T09:05:25.578Z,2.40
2023-05-17T09:07:55.651Z,2.60
2023-05-17T09:10:24.516Z,3.80
2023-05-17T09:12:54.034Z,3.10
2023-05-17T09:15:26.959Z,2.40
2023-05-17T09:17:55.947Z,3.33
2023-05-17T09:20:25.740Z,3.00
2023-05-17T09:22:56.178Z,2.00
2023-05-17T09:25:26.298Z,2.10
2023-05-17T09:27:54.991Z,2.40
2023-05-17T09:30:29.366Z,2.23
2023-05-17T09:32:58.780Z,3.33
2023-05-17T09:35:31.611Z,2.60
2023-05-17T09:38:09.206Z,1.80
2023-05-17T09:40:40.364Z,2.50
2023-05-17T09:43:09.305Z,2.50
2023-05-17T09:45:38.051Z,2.10
2023-05-17T09:48:14.759Z,2.20
2023-05-17T09:50:47.402Z,2.73
2023-05-17T09:53:27.691Z,1.90
2023-05-17T09:55:57.157Z,1.90
2023-05-17T09:58:25.879Z,2.17
2023-05-17T10:00:55.176Z,2.03
2023-05-17T10:03:24.071Z,2.07
2023-05-17T10:05:54.267Z,2.40
2023-05-17T10:08:27.487Z,3.10
2023-05-17T10:11:00.682Z,2.40
2023-05-17T10:13:31.518Z,2.50
2023-05-17T10:16:00.256Z,1.80
2023-05-17T10:18:29.175Z,1.63
2023-05-17T10:20:57.931Z,2.33
2023-05-17T10:23:26.723Z,2.30
2023-05-17T10:25:56.777Z,1.90
2023-05-17T10:28:25.423Z,2.30
2023-05-17T10:30:54.126Z,2.20
2023-05-17T10:33:23.019Z,1.93
2023-05-17T10:35:52.144Z,1.80
2023-05-17T10:38:24.076Z,2.17
2023-05-17T10:40:56.486Z,1.93
2023-05-17T10:43:25.353Z,1.70
2023-05-17T10:45:54.509Z,1.63
2023-05-17T10:48:23.308Z,3.33
2023-05-17T10:51:01.054Z,2.43
2023-05-17T10:53:30.292Z,2.33
2023-05-17T10:56:00.724Z,2.10
2023-05-17T10:58:29.724Z,1.70
2023-05-17T11:00:58.413Z,1.93
2023-05-17T11:03:29.827Z,1.63
2023-05-17T11:06:23.390Z,2.00
2023-05-17T11:09:08.930Z,2.17
2023-05-17T11:11:39.163Z,2.23
2023-05-17T11:14:08.667Z,1.97
2023-05-17T11:16:38.471Z,1.80
2023-05-17T11:19:10.818Z,1.87
2023-05-17T11:21:47.361Z,2.43
2023-05-17T11:24:17.256Z,1.87
2023-05-17T11:26:48.210Z,2.00
2023-05-17T11:29:18.518Z,2.20
2023-05-17T11:31:54.105Z,2.23
2023-05-17T11:34:23.408Z,2.40
2023-05-17T11:36:53.022Z,2.27
2023-05-17T11:39:22.746Z,2.20
2023-05-17T11:41:54.037Z,2.83
2023-05-17T11:44:28.605Z,2.30
2023-05-17T11:47:03.728Z,2.27
2023-05-17T11:49:35.774Z,2.23
2023-05-17T11:52:06.189Z,1.83
2023-05-17T11:54:35.045Z,2.70
2023-05-17T11:57:05.284Z,1.67
2023-05-17T11:59:39.872Z,1.70
2023-05-17T12:02:08.761Z,2.10
2023-05-17T12:04:38.772Z,2.17
2023-05-17T12:07:09.596Z,1.90
2023-05-17T12:09:40.981Z,1.87
2023-05-17T12:12:11.551Z,2.23
2023-05-17T12:14:40.316Z,2.43
2023-05-17T12:17:10.384Z,2.07
2023-05-17T12:19:39.329Z,2.47
2023-05-17T12:22:09.401Z,2.37
2023-05-17T12:24:41.341Z,2.67
2023-05-17T12:27:11.446Z,2.57
2023-05-17T12:29:40.766Z,2.00
2023-05-17T12:32:09.964Z,1.70
2023-05-17T12:34:39.183Z,1.53
2023-05-17T12:37:10.500Z,2.17
2023-05-17T12:39:39.784Z,2.30
2023-05-17T12:42:10.216Z,1.50
2023-05-17T12:44:38.930Z,2.30
2023-05-17T12:47:08.037Z,1.83
2023-05-17T12:49:40.524Z,2.10
2023-05-17T12:52:09.414Z,2.23
2023-05-17T12:54:38.678Z,2.53
2023-05-17T12:57:15.969Z,2.80
2023-05-17T12:59:48.991Z,3.00
2023-05-17T13:02:18.345Z,2.10
2023-05-17T13:04:47.538Z,1.47
2023-05-17T13:07:23.064Z,1.80
2023-05-17T13:09:51.827Z,2.43
2023-05-17T13:12:22.769Z,2.10
2023-05-17T13:14:53.196Z,2.07
2023-05-17T13:17:25.334Z,2.07
2023-05-17T13:19:54.308Z,2.20
2023-05-17T13:22:25.081Z,2.30
2023-05-17T13:24:53.858Z,2.17
2023-05-17T13:27:23.899Z,1.67
2023-05-17T13:29:52.597Z,1.60
2023-05-17T13:32:21.884Z,1.87
2023-05-17T13:34:50.554Z,1.63
2023-05-17T13:37:19.333Z,1.57
2023-05-17T13:39:48.134Z,2.27
2023-05-17T13:42:17.535Z,1.63
2023-05-17T13:44:47.596Z,1.57
2023-05-17T13:47:16.630Z,2.30
2023-05-17T13:49:45.284Z,1.83
2023-05-17T13:52:14.129Z,1.60
2023-05-17T13:54:42.783Z,2.93
2023-05-17T13:57:11.619Z,2.37
2023-05-17T13:59:40.379Z,2.57
2023-05-17T14:02:10.782Z,2.17
2023-05-17T14:04:39.521Z,2.17
2023-05-17T14:07:08.160Z,2.10
2023-05-17T14:09:36.951Z,2.37
2023-05-17T14:12:06.138Z,2.47
2023-05-17T14:14:34.800Z,1.70
2023-05-17T14:17:03.469Z,2.57
2023-05-17T14:19:33.698Z,2.77
2023-05-17T14:22:02.615Z,3.00
2023-05-17T14:24:31.304Z,2.00
2023-05-17T14:27:00.039Z,1.57
2023-05-17T14:29:30.137Z,1.60
2023-05-17T14:31:58.887Z,2.03
2023-05-17T14:34:27.779Z,1.97
2023-05-17T14:36:57.974Z,2.30
2023-05-17T14:39:26.664Z,2.80
2023-05-17T14:41:55.354Z,2.33
2023-05-17T14:44:23.970Z,2.60
2023-05-17T14:46:52.681Z,2.00
2023-05-17T14:49:21.622Z,2.57
2023-05-17T14:51:50.405Z,1.90
2023-05-17T14:54:20.590Z,1.83
2023-05-17T14:56:49.281Z,2.23
2023-05-17T14:59:17.899Z,2.27
2023-05-17T15:01:46.660Z,2.33
2023-05-17T15:04:15.365Z,2.10
2023-05-17T15:06:44.569Z,2.63
2023-05-17T15:09:14.292Z,2.27
2023-05-17T15:11:44.643Z,2.13
2023-05-17T15:14:13.330Z,2.20
2023-05-17T15:16:42.264Z,2.50
2023-05-17T15:19:11.005Z,1.87
2023-05-17T15:21:39.632Z,2.27
2023-05-17T15:24:09.428Z,2.97
2023-05-17T15:26:39.160Z,2.67
2023-05-17T15:29:09.174Z,2.00
2023-05-17T15:31:37.797Z,1.67
2023-05-17T15:34:08.512Z,2.20
2023-05-17T15:36:37.544Z,2.00
2023-05-17T15:39:06.275Z,1.97
2023-05-17T15:41:34.945Z,2.40
2023-05-17T15:44:05.436Z,2.10
2023-05-17T15:46:35.477Z,1.57
2023-05-17T15:49:04.226Z,1.30
2023-05-17T15:51:32.989Z,1.60
2023-05-17T15:54:01.644Z,1.60
2023-05-17T15:56:30.400Z,2.00
2023-05-17T15:59:01.056Z,2.20
2023-05-17T16:01:31.188Z,2.00
2023-05-17T16:04:01.422Z,1.70
2023-05-17T16:06:34.857Z,2.57
2023-05-17T16:09:34.064Z,2.07
2023-05-17T16:12:02.742Z,1.60
2023-05-17T16:14:31.565Z,2.30
2023-05-17T16:17:00.371Z,2.87
2023-05-17T16:19:34.085Z,1.57
2023-05-17T16:22:03.124Z,1.80
2023-05-17T16:24:32.091Z,2.50
2023-05-17T16:27:00.892Z,1.80
2023-05-17T16:29:29.730Z,2.10
2023-05-17T16:31:58.435Z,2.00
2023-05-17T16:34:28.464Z,2.63
2023-05-17T16:36:58.478Z,1.50
2023-05-17T16:39:28.749Z,2.27
2023-05-17T16:41:57.538Z,2.77
2023-05-17T16:44:26.339Z,1.90
2023-05-17T16:46:55.095Z,2.07
2023-05-17T16:49:23.869Z,2.50
2023-05-17T16:51:52.685Z,3.03
2023-05-17T16:54:23.224Z,2.10
2023-05-17T16:56:51.957Z,2.50
2023-05-17T16:59:20.634Z,2.40
2023-05-17T17:01:49.454Z,2.87
2023-05-17T17:04:18.350Z,2.30
2023-05-17T17:06:47.091Z,2.17
2023-05-17T17:09:16.389Z,1.67
2023-05-17T17:11:46.535Z,1.80
2023-05-17T17:14:15.428Z,2.30
2023-05-17T17:16:44.183Z,2.23
2023-05-17T17:19:12.915Z,2.30
2023-05-17T17:21:42.371Z,1.60
2023-05-17T17:24:11.703Z,2.13
2023-05-17T17:26:40.439Z,2.03
2023-05-17T17:29:10.562Z,1.87
2023-05-17T17:31:39.326Z,2.50
2023-05-17T17:34:08.183Z,1.77
2023-05-17T17:36:36.953Z,2.50
2023-05-17T17:39:05.673Z,1.90
2023-05-17T17:41:34.426Z,1.90
2023-05-17T17:44:03.231Z,2.00
2023-05-17T17:46:33.920Z,2.30
2023-05-17T17:49:02.806Z,1.80
2023-05-17T17:51:31.573Z,2.27
2023-05-17T17:54:00.289Z,1.97
2023-05-17T17:56:29.015Z,2.00
2023-05-17T17:58:59.229Z,1.33
2023-05-17T18:01:29.716Z,1.77
2023-05-17T18:04:00.278Z,1.57
2023-05-17T18:06:28.944Z,1.43
2023-05-17T18:08:58.133Z,1.73
2023-05-17T18:11:27.233Z,2.40
2023-05-17T18:13:56.915Z,1.83
2023-05-17T18:16:25.795Z,2.10
2023-05-17T18:18:54.533Z,1.70
2023-05-17T18:21:24.709Z,2.20
2023-05-17T18:23:53.335Z,2.00
2023-05-17T18:26:23.337Z,1.70
2023-05-17T18:28:52.068Z,2.10
2023-05-17T18:31:20.771Z,1.70
2023-05-17T18:33:49.474Z,1.87
2023-05-17T18:36:18.177Z,1.83
2023-05-17T18:38:48.450Z,2.23
2023-05-17T18:41:17.166Z,1.57
2023-05-17T18:43:45.871Z,1.80
2023-05-17T18:46:14.576Z,2.20
2023-05-17T18:48:43.510Z,2.10
2023-05-17T18:51:12.263Z,2.10
2023-05-17T18:53:40.990Z,2.30
2023-05-17T18:56:11.065Z,1.47
2023-05-17T18:58:39.797Z,1.70
2023-05-17T19:01:08.623Z,2.73
2023-05-17T19:03:37.514Z,1.47
2023-05-17T19:06:06.372Z,2.20
2023-05-17T19:08:35.084Z,1.70
2023-05-17T19:11:05.553Z,1.73
2023-05-17T19:13:35.670Z,1.23
2023-05-17T19:16:04.490Z,1.93
2023-05-17T19:18:33.284Z,1.27
2023-05-17T19:21:02.031Z,3.13
2023-05-17T19:23:32.034Z,1.50
2023-05-17T19:26:00.880Z,2.10
2023-05-17T19:28:29.698Z,1.80
2023-05-17T19:30:59.812Z,1.70
2023-05-17T19:33:28.584Z,2.17
2023-05-17T19:35:57.293Z,2.70
2023-05-17T19:38:26.011Z,2.33
2023-05-17T19:40:54.691Z,2.33
2023-05-17T19:43:23.372Z,2.07
2023-05-17T19:45:52.054Z,1.97
2023-05-17T19:48:24.103Z,1.83
2023-05-17T19:50:56.138Z,1.80
2023-05-17T19:53:26.079Z,1.77
2023-05-17T19:55:55.568Z,2.20
2023-05-17T19:58:25.381Z,1.77
2023-05-17T20:00:54.145Z,1.63
2023-05-17T20:03:24.316Z,2.00
2023-05-17T20:05:53.166Z,2.40
2023-05-17T20:08:21.991Z,1.90
2023-05-17T20:10:50.732Z,1.70
2023-05-17T20:13:23.085Z,2.20
2023-05-17T20:15:51.793Z,3.30
2023-05-17T20:18:20.446Z,2.10
2023-05-17T20:20:51.018Z,1.80
2023-05-17T20:23:19.698Z,2.10
2023-05-17T20:25:48.382Z,2.60
2023-05-17T20:28:17.150Z,2.30
2023-05-17T20:30:46.400Z,2.03
2023-05-17T20:33:15.248Z,1.70
2023-05-17T20:35:44.027Z,1.60
2023-05-17T20:38:14.157Z,1.53
2023-05-17T20:40:42.896Z,1.20
2023-05-17T20:43:11.540Z,1.97
2023-05-17T20:45:40.279Z,2.00
2023-05-17T20:48:09.079Z,2.20
2023-05-17T20:50:39.088Z,1.97
2023-05-17T20:53:07.914Z,2.87
2023-05-17T20:55:38.000Z,2.17
2023-05-17T20:58:06.934Z,2.23
2023-05-17T21:00:36.024Z,2.50
2023-05-17T21:03:04.862Z,2.40
2023-05-17T21:05:36.149Z,2.40
2023-05-17T21:08:04.824Z,2.13
2023-05-17T21:10:33.538Z,3.13
2023-05-17T21:13:03.657Z,2.30
2023-05-17T21:15:32.622Z,2.57
2023-05-17T21:18:01.632Z,2.40
2023-05-17T21:20:30.451Z,2.40
2023-05-17T21:22:59.107Z,2.20
2023-05-17T21:25:27.857Z,3.00
2023-05-17T21:27:56.543Z,2.33
2023-05-17T21:30:26.757Z,2.33
2023-05-17T21:32:55.630Z,2.43
2023-05-17T21:35:24.421Z,2.20
2023-05-17T21:37:53.095Z,2.20
2023-05-17T21:40:21.814Z,2.17
2023-05-17T21:42:50.446Z,2.60
2023-05-17T21:45:19.173Z,3.00
2023-05-17T21:47:49.179Z,2.00
2023-05-17T21:50:17.884Z,2.40
2023-05-17T21:52:46.575Z,2.57
2023-05-17T21:55:15.199Z,2.30
2023-05-17T21:57:43.908Z,2.83
2023-05-17T22:00:15.303Z,2.73
2023-05-17T22:02:45.348Z,1.77
2023-05-17T22:05:15.556Z,2.17
2023-05-17T22:07:44.744Z,2.00
2023-05-17T22:10:14.394Z,2.57
2023-05-17T22:12:42.993Z,2.60
2023-05-17T22:15:13.642Z,2.00
2023-05-17T22:17:50.996Z,2.20
2023-05-17T22:20:23.767Z,2.00
2023-05-17T22:22:52.715Z,1.90
2023-05-17T22:25:21.443Z,2.07
2023-05-17T22:27:50.192Z,1.73
2023-05-17T22:30:18.978Z,2.57
2023-05-17T22:32:47.850Z,1.87
2023-05-17T22:35:16.935Z,1.60
2023-05-17T22:37:47.693Z,1.80
2023-05-17T22:40:16.423Z,2.40
2023-05-17T22:42:45.277Z,1.60
2023-05-17T22:45:14.369Z,2.10
2023-05-17T22:47:43.747Z,1.70
2023-05-17T22:50:14.589Z,1.80
2023-05-17T22:52:43.246Z,2.00
2023-05-17T22:55:13.386Z,1.97
2023-05-17T22:57:42.352Z,2.00
2023-05-17T23:00:12.052Z,1.50
2023-05-17T23:02:40.800Z,2.00
2023-05-17T23:05:11.062Z,1.60
2023-05-17T23:07:41.435Z,1.40
2023-05-17T23:10:12.620Z,1.80
2023-05-17T23:12:41.291Z,2.10
2023-05-17T23:15:11.101Z,1.53
2023-05-17T23:17:39.901Z,1.77
2023-05-17T23:20:10.513Z,1.70
2023-05-17T23:22:39.391Z,2.70
2023-05-17T23:25:08.693Z,1.90
2023-05-17T23:27:38.776Z,3.07
2023-05-17T23:30:09.418Z,2.40
2023-05-17T23:32:38.176Z,1.90
2023-05-17T23:35:08.913Z,1.53
2023-05-17T23:37:37.580Z,2.60
2023-05-17T23:40:07.152Z,2.13
2023-05-17T23:42:37.199Z,1.90
2023-05-17T23:45:07.485Z,2.10
2023-05-17T23:47:36.165Z,2.27
2023-05-17T23:50:04.968Z,1.90
2023-05-17T23:52:33.727Z,2.10
2023-05-17T23:55:03.109Z,1.83
2023-05-17T23:57:31.850Z,2.63
