createdAt,value
2023-01-29T00:01:44.667Z,43.84537
2023-01-29T00:06:46.335Z,44.09271
2023-01-29T00:11:47.974Z,44.98663
2023-01-29T00:16:49.685Z,43.2437
2023-01-29T00:21:51.299Z,41.37731
2023-01-29T00:26:53.193Z,43.79031
2023-01-29T00:31:54.996Z,43.40765
2023-01-29T00:36:56.757Z,43.50369
2023-01-29T00:41:58.394Z,42.93996
2023-01-29T00:47:00.054Z,44.05327
2023-01-29T00:52:01.709Z,46.92456
2023-01-29T00:57:03.430Z,50.57724
2023-01-29T01:02:05.135Z,47.60313
2023-01-29T01:07:06.834Z,47.74435
2023-01-29T01:12:08.469Z,50.67847
2023-01-29T01:17:10.063Z,51.49529
2023-01-29T01:22:11.751Z,52.73112
2023-01-29T01:27:13.416Z,51.34894
2023-01-29T01:32:15.059Z,51.13478
2023-01-29T01:37:16.671Z,52.9589
2023-01-29T01:42:18.411Z,52.30544
2023-01-29T01:47:20.036Z,52.95005
2023-01-29T01:52:21.742Z,56.31136
2023-01-29T01:57:23.455Z,53.81834
2023-01-29T02:02:25.217Z,49.96181
2023-01-29T02:07:26.918Z,52.95342
2023-01-29T02:12:28.713Z,53.20158
2023-01-29T02:17:30.426Z,50.51497
2023-01-29T02:22:32.116Z,52.02375
2023-01-29T02:27:33.831Z,49.69716
2023-01-29T02:32:35.517Z,53.71927
2023-01-29T02:37:37.312Z,54.38061
2023-01-29T02:42:38.975Z,54.42463
2023-01-29T02:47:40.586Z,54.95888
2023-01-29T02:52:42.229Z,57.85925
2023-01-29T02:57:43.834Z,57.44256
2023-01-29T03:02:45.476Z,60.18577
2023-01-29T03:07:47.053Z,59.58338
2023-01-29T03:12:48.708Z,56.46766
2023-01-29T03:17:50.345Z,58.38898
2023-01-29T03:22:51.975Z,60.34992
2023-01-29T03:27:53.597Z,56.58069
2023-01-29T03:32:55.295Z,57.96507
2023-01-29T03:37:56.904Z,58.67442
2023-01-29T03:42:58.553Z,56.74842
2023-01-29T03:48:00.202Z,58.42401
2023-01-29T03:53:01.955Z,57.19422
2023-01-29T03:58:03.607Z,57.6617
2023-01-29T04:03:05.238Z,56.99654
2023-01-29T04:08:06.900Z,58.03116
2023-01-29T04:13:08.727Z,58.13142
2023-01-29T04:18:10.547Z,57.37167
2023-01-29T04:23:12.201Z,55.0022
2023-01-29T04:28:13.882Z,55.31124
2023-01-29T04:33:15.477Z,56.937
2023-01-29T04:38:17.096Z,55.48924
2023-01-29T04:43:18.876Z,55.28594
2023-01-29T04:48:20.567Z,56.14605
2023-01-29T04:53:22.222Z,57.87581
2023-01-29T04:58:23.836Z,56.9684
2023-01-29T05:03:25.453Z,56.38527
2023-01-29T05:08:27.061Z,57.90419
2023-01-29T05:13:29.161Z,57.00191
2023-01-29T05:18:30.917Z,56.79978
2023-01-29T05:23:32.526Z,56.94239
2023-01-29T05:28:34.234Z,57.84576
2023-01-29T05:33:35.863Z,56.69232
2023-01-29T05:38:37.454Z,58.28266
2023-01-29T05:43:39.064Z,56.91259
2023-01-29T05:48:40.988Z,57.91557
2023-01-29T05:53:42.616Z,58.17727
2023-01-29T05:58:44.313Z,57.24952
2023-01-29T06:03:46.024Z,56.90773
2023-01-29T06:08:47.828Z,56.33755
2023-01-29T06:13:49.461Z,56.34502
2023-01-29T06:18:51.082Z,54.45032
2023-01-29T06:23:52.740Z,57.65263
2023-01-29T06:28:54.387Z,57.98947
2023-01-29T06:33:56.046Z,58.86881
2023-01-29T06:38:57.733Z,57.91355
2023-01-29T06:43:59.891Z,56.76654
2023-01-29T06:49:01.574Z,56.99325
2023-01-29T06:54:03.326Z,59.88181
2023-01-29T06:59:04.891Z,58.546
2023-01-29T07:04:06.519Z,58.27455
2023-01-29T07:09:08.653Z,58.89892
2023-01-29T07:14:10.287Z,58.42166
2023-01-29T07:19:11.950Z,62.56874
2023-01-29T07:24:13.637Z,63.33046
2023-01-29T07:29:15.258Z,66.67894
2023-01-29T07:34:16.875Z,64.12097
2023-01-29T07:39:18.596Z,60.72898
2023-01-29T07:44:20.228Z,61.52923
2023-01-29T07:49:21.875Z,59.55103
2023-01-29T07:54:23.545Z,61.9468
2023-01-29T07:59:25.205Z,62.93509
2023-01-29T08:04:26.822Z,61.76513
2023-01-29T08:09:28.444Z,58.46034
2023-01-29T08:14:30.127Z,59.39944
2023-01-29T08:19:31.718Z,59.08037
2023-01-29T08:24:47.517Z,59.40524
2023-01-29T08:30:01.800Z,57.74876
2023-01-29T08:35:03.525Z,59.55219
2023-01-29T08:40:05.125Z,60.63647
2023-01-29T08:45:06.764Z,63.45963
2023-01-29T08:50:08.488Z,63.95039
2023-01-29T08:55:10.204Z,61.40543
2023-01-29T09:00:11.917Z,61.64035
2023-01-29T09:05:13.747Z,61.35595
2023-01-29T09:10:15.460Z,63.93832
2023-01-29T09:15:17.465Z,63.00981
2023-01-29T09:20:19.429Z,64.85191
2023-01-29T09:25:21.075Z,63.20154
2023-01-29T09:30:22.751Z,64.06218
2023-01-29T09:35:24.442Z,62.28167
2023-01-29T09:40:26.105Z,61.59813
2023-01-29T09:45:27.789Z,61.98589
2023-01-29T09:50:29.388Z,61.88548
2023-01-29T09:55:31.026Z,64.22367
2023-01-29T10:00:32.666Z,65.42375
2023-01-29T10:05:34.301Z,65.03254
2023-01-29T10:10:35.892Z,62.76844
2023-01-29T10:15:37.504Z,62.98348
2023-01-29T10:20:39.091Z,62.38405
2023-01-29T10:25:40.828Z,61.4669
2023-01-29T10:30:42.582Z,59.99697
2023-01-29T10:35:44.394Z,62.85693
2023-01-29T10:40:46.037Z,63.60714
2023-01-29T10:45:47.707Z,60.31094
2023-01-29T10:50:49.377Z,60.73016
2023-01-29T10:55:51.025Z,62.08735
2023-01-29T11:00:52.652Z,60.50969
2023-01-29T11:05:54.432Z,60.72166
2023-01-29T11:10:56.067Z,62.80027
2023-01-29T11:15:57.681Z,64.16656
2023-01-29T11:20:59.304Z,64.57739
2023-01-29T11:26:00.926Z,63.23767
2023-01-29T11:31:02.710Z,61.57666
2023-01-29T11:36:04.516Z,62.3312
2023-01-29T11:41:06.137Z,58.61505
2023-01-29T11:46:07.996Z,59.96331
2023-01-29T11:51:09.568Z,60.14923
2023-01-29T11:56:11.320Z,60.85527
2023-01-29T12:01:12.938Z,59.5432
2023-01-29T12:06:14.830Z,61.28632
2023-01-29T12:11:17.113Z,58.51821
2023-01-29T12:16:19.122Z,59.27444
2023-01-29T12:21:20.769Z,58.76238
2023-01-29T12:26:22.439Z,59.40038
2023-01-29T12:31:24.312Z,58.35967
2023-01-29T12:36:25.938Z,60.67849
2023-01-29T12:41:27.707Z,58.41051
2023-01-29T12:46:29.456Z,59.59699
2023-01-29T12:51:31.107Z,58.12313
2023-01-29T12:56:32.737Z,58.69784
2023-01-29T13:01:34.492Z,60.51019
2023-01-29T13:06:36.098Z,58.53621
2023-01-29T13:11:37.688Z,59.50524
2023-01-29T13:16:39.511Z,64.00978
2023-01-29T13:21:41.179Z,63.12197
2023-01-29T13:26:42.924Z,64.21891
2023-01-29T13:31:44.785Z,64.56211
2023-01-29T13:36:46.515Z,62.90179
2023-01-29T13:41:48.166Z,62.63614
2023-01-29T13:46:49.850Z,62.52967
2023-01-29T13:51:51.486Z,61.45396
2023-01-29T13:56:53.138Z,61.34463
2023-01-29T14:01:54.797Z,61.16728
2023-01-29T14:06:56.472Z,61.02466
2023-01-29T14:11:58.141Z,62.16446
2023-01-29T14:16:59.839Z,63.13415
2023-01-29T14:22:01.514Z,62.29165
2023-01-29T14:27:03.220Z,65.45536
2023-01-29T14:32:04.936Z,62.6395
2023-01-29T14:37:06.622Z,63.88935
2023-01-29T14:42:08.325Z,62.58735
2023-01-29T14:47:10.031Z,62.85661
2023-01-29T14:52:11.652Z,60.76769
2023-01-29T14:57:13.398Z,59.82964
2023-01-29T15:02:15.390Z,60.47633
2023-01-29T15:07:17.113Z,61.99398
2023-01-29T15:12:18.849Z,61.31345
2023-01-29T15:17:20.638Z,61.90472
2023-01-29T15:22:22.395Z,60.96949
2023-01-29T15:27:24.064Z,64.83643
2023-01-29T15:32:25.784Z,62.61845
2023-01-29T15:37:27.428Z,62.85985
2023-01-29T15:42:29.125Z,61.77277
2023-01-29T15:47:30.892Z,64.29558
2023-01-29T15:52:32.569Z,63.16522
2023-01-29T15:57:34.413Z,61.05804
2023-01-29T16:02:36.366Z,60.78971
2023-01-29T16:07:37.958Z,59.83565
2023-01-29T16:12:39.797Z,60.37345
2023-01-29T16:17:41.488Z,58.37858
2023-01-29T16:22:43.106Z,59.92964
2023-01-29T16:27:44.815Z,60.22951
2023-01-29T16:32:46.512Z,58.65995
2023-01-29T16:37:48.132Z,56.64382
2023-01-29T16:42:49.771Z,49.05928
2023-01-29T16:47:51.457Z,52.00486
2023-01-29T16:52:53.131Z,52.99967
2023-01-29T16:57:54.762Z,51.03561
2023-01-29T17:02:56.540Z,52.83501
2023-01-29T17:07:58.182Z,53.7429
2023-01-29T17:12:59.785Z,53.00022
2023-01-29T17:18:01.569Z,57.62213
2023-01-29T17:23:03.196Z,57.43111
2023-01-29T17:28:04.849Z,54.82464
2023-01-29T17:33:06.785Z,53.30138
2023-01-29T17:38:14.307Z,52.29632
2023-01-29T17:43:22.336Z,49.99674
2023-01-29T17:48:24.138Z,52.66343
2023-01-29T17:53:30.478Z,48.67978
2023-01-29T17:58:38.059Z,51.11681
2023-01-29T18:03:39.830Z,54.38767
2023-01-29T18:08:41.556Z,51.17878
2023-01-29T18:13:43.553Z,53.82265
2023-01-29T18:18:45.240Z,54.61559
2023-01-29T18:23:46.919Z,52.88994
2023-01-29T18:28:48.575Z,54.82474
2023-01-29T18:33:50.304Z,55.24406
2023-01-29T18:38:51.937Z,50.48769
2023-01-29T18:43:53.527Z,50.90329
2023-01-29T18:48:55.264Z,49.03766
2023-01-29T18:53:56.946Z,52.30047
2023-01-29T18:58:58.566Z,49.25761
2023-01-29T19:04:00.920Z,47.99045
2023-01-29T19:09:02.608Z,48.1063
2023-01-29T19:14:04.240Z,48.3612
2023-01-29T19:19:05.927Z,48.42061
2023-01-29T19:24:07.527Z,48.63552
2023-01-29T19:29:09.668Z,48.00935
2023-01-29T19:34:11.471Z,47.49781
2023-01-29T19:39:13.052Z,47.94474
2023-01-29T19:44:14.686Z,46.3066
2023-01-29T19:49:16.379Z,45.98778
2023-01-29T19:54:17.993Z,45.63204
2023-01-29T19:59:19.638Z,47.21108
2023-01-29T20:04:21.379Z,46.14643
2023-01-29T20:09:23.078Z,44.83761
2023-01-29T20:14:24.713Z,46.09677
2023-01-29T20:19:26.531Z,42.01258
2023-01-29T20:24:28.197Z,43.49252
2023-01-29T20:29:29.941Z,43.53948
2023-01-29T20:34:31.676Z,44.75883
2023-01-29T20:39:33.361Z,45.97008
2023-01-29T20:44:34.968Z,39.91378
2023-01-29T20:49:36.743Z,38.19581
2023-01-29T20:54:38.401Z,37.81947
2023-01-29T20:59:40.107Z,36.25004
2023-01-29T21:04:44.145Z,39.69764
2023-01-29T21:09:46.123Z,39.94473
2023-01-29T21:14:48.819Z,38.01779
2023-01-29T21:19:50.538Z,39.82956
2023-01-29T21:24:52.170Z,39.35116
2023-01-29T21:29:53.838Z,39.96635
2023-01-29T21:34:55.730Z,40.42133
2023-01-29T21:39:57.405Z,38.25351
2023-01-29T21:44:59.071Z,41.66593
2023-01-29T21:50:00.759Z,38.78024
2023-01-29T21:55:02.367Z,39.78659
2023-01-29T22:00:04.017Z,38.05087
2023-01-29T22:05:18.218Z,38.23858
2023-01-29T22:10:21.180Z,37.5625
2023-01-29T22:15:24.128Z,38.66514
2023-01-29T22:20:25.936Z,39.84039
2023-01-29T22:25:27.632Z,38.9866
2023-01-29T22:30:29.380Z,39.73248
2023-01-29T22:35:31.204Z,37.94515
2023-01-29T22:40:32.881Z,38.40779
2023-01-29T22:45:34.616Z,37.4403
2023-01-29T22:50:36.390Z,40.62496
2023-01-29T22:55:38.031Z,37.65536
2023-01-29T23:00:39.635Z,39.17963
2023-01-29T23:05:41.616Z,37.72296
2023-01-29T23:10:43.282Z,39.98162
2023-01-29T23:15:44.951Z,40.964
2023-01-29T23:20:46.948Z,39.79422
2023-01-29T23:25:48.579Z,42.51036
2023-01-29T23:30:50.685Z,44.8088
2023-01-29T23:35:53.000Z,44.00131
2023-01-29T23:40:54.716Z,46.42387
2023-01-29T23:45:56.363Z,45.99791
2023-01-29T23:50:58.066Z,45.4148
2023-01-29T23:55:59.689Z,46.31723
