createdAt,value
2022-08-19T00:01:40.237Z,34.37
2022-08-19T00:04:09.828Z,34.28
2022-08-19T00:06:40.867Z,34.09
2022-08-19T00:09:10.737Z,34.20
2022-08-19T00:11:39.181Z,34.29
2022-08-19T00:14:08.145Z,34.39
2022-08-19T00:16:35.878Z,34.40
2022-08-19T00:19:04.040Z,34.76
2022-08-19T00:21:31.514Z,34.48
2022-08-19T00:24:00.383Z,34.72
2022-08-19T00:26:27.934Z,34.32
2022-08-19T00:28:55.544Z,34.54
2022-08-19T00:31:23.277Z,34.50
2022-08-19T00:33:50.928Z,34.61
2022-08-19T00:36:18.558Z,34.25
2022-08-19T00:38:46.001Z,34.25
2022-08-19T00:41:17.321Z,34.58
2022-08-19T00:43:57.534Z,34.30
2022-08-19T00:46:25.012Z,34.42
2022-08-19T00:48:52.477Z,34.30
2022-08-19T00:51:19.922Z,34.35
2022-08-19T00:53:47.365Z,34.54
2022-08-19T00:56:16.253Z,34.19
2022-08-19T00:58:43.837Z,34.28
2022-08-19T01:01:11.973Z,34.81
2022-08-19T01:03:43.706Z,35.01
2022-08-19T01:06:26.335Z,35.07
2022-08-19T01:08:54.629Z,35.15
2022-08-19T01:11:23.537Z,34.65
2022-08-19T01:13:52.921Z,34.40
2022-08-19T01:16:23.569Z,34.54
2022-08-19T01:18:51.774Z,34.25
2022-08-19T01:21:25.942Z,34.47
2022-08-19T01:23:55.006Z,34.31
2022-08-19T01:26:24.496Z,34.37
2022-08-19T01:28:59.457Z,34.35
2022-08-19T01:31:30.344Z,34.47
2022-08-19T01:34:01.575Z,34.40
2022-08-19T01:36:30.950Z,34.22
2022-08-19T01:39:01.062Z,34.46
2022-08-19T01:41:28.810Z,34.18
2022-08-19T01:44:13.616Z,34.34
2022-08-19T01:46:44.695Z,34.13
2022-08-19T01:49:12.265Z,34.17
2022-08-19T01:51:40.563Z,34.23
2022-08-19T01:54:10.679Z,34.33
2022-08-19T01:56:38.136Z,34.36
2022-08-19T01:59:13.650Z,34.46
2022-08-19T02:01:41.462Z,34.27
2022-08-19T02:04:09.226Z,34.37
2022-08-19T02:06:36.924Z,34.21
2022-08-19T02:09:06.363Z,34.24
2022-08-19T02:11:37.824Z,35.19
2022-08-19T02:14:08.469Z,35.78
2022-08-19T02:16:37.164Z,35.70
2022-08-19T02:19:05.636Z,35.33
2022-08-19T02:21:34.050Z,35.62
2022-08-19T02:24:01.855Z,35.83
2022-08-19T02:26:29.752Z,36.06
2022-08-19T02:28:58.620Z,35.92
2022-08-19T02:31:28.452Z,35.60
2022-08-19T02:33:56.911Z,35.88
2022-08-19T02:36:26.055Z,36.04
2022-08-19T02:38:55.340Z,35.80
2022-08-19T02:41:26.810Z,35.87
2022-08-19T02:44:22.928Z,36.03
2022-08-19T02:46:46.112Z,37.53
2022-08-19T02:49:14.184Z,38.24
2022-08-19T02:51:43.408Z,38.49
2022-08-19T02:54:13.006Z,38.40
2022-08-19T02:56:42.355Z,38.67
2022-08-19T02:59:10.339Z,39.01
2022-08-19T03:01:40.997Z,38.69
2022-08-19T03:04:11.997Z,38.83
2022-08-19T03:06:41.382Z,39.34
2022-08-19T03:09:09.121Z,39.01
2022-08-19T03:11:36.693Z,40.23
2022-08-19T03:14:06.473Z,39.18
2022-08-19T03:16:34.284Z,39.68
2022-08-19T03:19:02.599Z,38.96
2022-08-19T03:21:33.770Z,39.02
2022-08-19T03:24:03.527Z,39.38
2022-08-19T03:26:31.127Z,39.05
2022-08-19T03:28:59.016Z,39.01
2022-08-19T03:31:44.224Z,39.08
2022-08-19T03:34:17.975Z,39.44
2022-08-19T03:36:47.474Z,38.63
2022-08-19T03:39:15.549Z,38.45
2022-08-19T03:41:46.461Z,39.27
2022-08-19T03:44:18.388Z,38.09
2022-08-19T03:46:47.497Z,37.10
2022-08-19T03:49:15.270Z,36.88
2022-08-19T03:51:43.942Z,36.76
2022-08-19T03:54:16.489Z,36.33
2022-08-19T03:56:45.890Z,36.87
2022-08-19T03:59:15.432Z,37.00
2022-08-19T04:01:43.129Z,37.50
2022-08-19T04:04:11.129Z,37.51
2022-08-19T04:06:40.273Z,36.72
2022-08-19T04:09:10.723Z,36.42
2022-08-19T04:11:43.873Z,36.44
2022-08-19T04:14:14.528Z,35.90
2022-08-19T04:16:42.087Z,35.79
2022-08-19T04:19:09.516Z,35.57
2022-08-19T04:21:37.070Z,35.35
2022-08-19T04:24:05.440Z,36.50
2022-08-19T04:26:35.281Z,35.95
2022-08-19T04:29:11.648Z,36.68
2022-08-19T04:31:40.554Z,36.55
2022-08-19T04:34:09.948Z,36.03
2022-08-19T04:36:39.621Z,36.29
2022-08-19T04:39:08.179Z,36.72
2022-08-19T04:41:35.725Z,36.85
2022-08-19T04:44:05.362Z,36.35
2022-08-19T04:46:39.191Z,36.72
2022-08-19T04:49:13.197Z,36.47
2022-08-19T04:51:43.038Z,36.36
2022-08-19T04:54:10.572Z,35.18
2022-08-19T04:56:38.010Z,35.76
2022-08-19T04:59:06.982Z,36.13
2022-08-19T05:01:34.729Z,36.14
2022-08-19T05:04:03.749Z,35.93
2022-08-19T05:06:32.141Z,35.37
2022-08-19T05:09:00.794Z,35.17
2022-08-19T05:11:30.337Z,35.26
2022-08-19T05:13:58.256Z,35.55
2022-08-19T05:16:28.432Z,36.74
2022-08-19T05:18:56.027Z,36.84
2022-08-19T05:21:24.305Z,36.80
2022-08-19T05:23:51.828Z,36.80
2022-08-19T05:26:19.286Z,37.18
2022-08-19T05:28:46.750Z,38.01
2022-08-19T05:31:34.547Z,37.57
2022-08-19T05:34:02.393Z,37.11
2022-08-19T05:36:37.697Z,37.08
2022-08-19T05:39:05.229Z,37.27
2022-08-19T05:41:32.661Z,37.62
2022-08-19T05:44:03.622Z,38.42
2022-08-19T05:46:31.124Z,38.85
2022-08-19T05:49:00.013Z,38.20
2022-08-19T05:51:29.248Z,37.46
2022-08-19T05:53:57.013Z,37.46
2022-08-19T06:07:50.179Z,37.89
2022-08-19T06:10:17.606Z,36.64
2022-08-19T06:12:45.074Z,36.63
2022-08-19T06:15:14.647Z,37.41
2022-08-19T06:17:42.498Z,37.06
2022-08-19T06:20:13.499Z,37.68
2022-08-19T06:22:41.663Z,37.33
2022-08-19T06:25:11.703Z,37.30
2022-08-19T06:27:48.335Z,36.98
2022-08-19T06:30:26.665Z,37.49
2022-08-19T06:32:54.495Z,37.01
2022-08-19T06:35:22.105Z,36.69
2022-08-19T06:37:49.575Z,37.32
2022-08-19T06:40:18.614Z,38.23
2022-08-19T06:42:54.901Z,38.19
2022-08-19T06:45:24.587Z,38.15
2022-08-19T06:47:52.795Z,38.99
2022-08-19T06:50:20.401Z,38.41
2022-08-19T06:52:47.825Z,38.72
2022-08-19T06:55:17.766Z,38.31
2022-08-19T06:57:46.518Z,37.59
2022-08-19T07:00:14.612Z,36.92
2022-08-19T07:02:44.682Z,37.33
2022-08-19T07:05:16.386Z,37.41
2022-08-19T07:07:43.890Z,36.89
2022-08-19T07:10:15.248Z,36.69
2022-08-19T07:12:44.200Z,36.65
2022-08-19T07:15:12.656Z,36.92
2022-08-19T07:17:41.870Z,37.19
2022-08-19T07:20:10.662Z,37.04
2022-08-19T07:22:38.537Z,37.00
2022-08-19T07:25:08.695Z,36.72
2022-08-19T07:27:36.405Z,36.78
2022-08-19T07:30:06.043Z,37.19
2022-08-19T07:32:33.593Z,37.50
2022-08-19T07:35:01.072Z,37.05
2022-08-19T07:37:32.835Z,37.30
2022-08-19T07:40:01.196Z,37.42
2022-08-19T07:42:28.817Z,36.56
2022-08-19T07:44:56.446Z,36.48
2022-08-19T07:47:47.617Z,36.32
2022-08-19T07:50:12.965Z,36.43
2022-08-19T07:52:40.783Z,36.16
2022-08-19T07:55:39.842Z,36.30
2022-08-19T07:57:57.290Z,35.95
2022-08-19T08:00:25.038Z,36.14
2022-08-19T08:02:55.375Z,36.44
2022-08-19T08:05:23.668Z,37.01
2022-08-19T08:07:51.106Z,36.33
2022-08-19T08:10:21.343Z,37.04
2022-08-19T08:13:09.491Z,37.20
2022-08-19T08:15:42.727Z,36.89
2022-08-19T08:18:12.268Z,37.24
2022-08-19T08:20:40.244Z,39.27
2022-08-19T08:23:07.661Z,37.00
2022-08-19T08:25:36.783Z,37.42
2022-08-19T08:28:05.685Z,36.51
2022-08-19T08:30:33.174Z,36.70
2022-08-19T08:33:00.608Z,36.98
2022-08-19T08:35:31.501Z,36.66
2022-08-19T08:37:58.920Z,36.20
2022-08-19T08:40:30.691Z,36.14
2022-08-19T08:45:45.220Z,36.58
2022-08-19T08:48:25.712Z,35.88
2022-08-19T08:50:57.748Z,36.39
2022-08-19T08:53:32.538Z,36.06
2022-08-19T08:56:04.536Z,36.30
2022-08-19T08:58:41.470Z,36.83
2022-08-19T09:01:11.462Z,35.54
2022-08-19T09:03:41.000Z,35.66
2022-08-19T09:06:20.967Z,34.92
2022-08-19T09:08:56.973Z,35.92
2022-08-19T09:11:42.807Z,36.21
2022-08-19T09:14:47.223Z,35.81
2022-08-19T09:17:07.086Z,36.16
2022-08-19T09:19:35.402Z,35.52
2022-08-19T09:22:04.298Z,36.07
2022-08-19T09:24:31.763Z,35.00
2022-08-19T09:26:59.193Z,35.34
2022-08-19T09:29:26.657Z,34.65
2022-08-19T09:31:54.111Z,34.92
2022-08-19T09:34:22.080Z,35.88
2022-08-19T09:36:50.198Z,35.54
2022-08-19T09:39:20.437Z,35.07
2022-08-19T09:41:49.056Z,35.15
2022-08-19T09:44:18.259Z,34.98
2022-08-19T09:46:46.348Z,34.53
2022-08-19T09:49:13.881Z,36.10
2022-08-19T10:02:35.881Z,35.14
2022-08-19T10:05:03.404Z,35.66
2022-08-19T10:07:36.479Z,34.90
2022-08-19T10:10:04.984Z,34.79
2022-08-19T10:12:32.405Z,35.13
2022-08-19T10:15:00.038Z,34.80
2022-08-19T10:17:31.620Z,34.19
2022-08-19T10:20:02.942Z,34.58
2022-08-19T10:22:30.559Z,34.83
2022-08-19T10:24:58.793Z,33.90
2022-08-19T10:27:26.571Z,33.55
2022-08-19T10:29:54.243Z,34.49
2022-08-19T10:32:33.873Z,34.15
2022-08-19T10:35:06.203Z,34.27
2022-08-19T10:37:33.644Z,36.48
2022-08-19T10:40:03.117Z,34.87
2022-08-19T10:42:30.621Z,34.44
2022-08-19T10:44:58.263Z,34.16
2022-08-19T10:47:26.284Z,34.95
2022-08-19T10:49:59.403Z,34.13
2022-08-19T10:52:32.476Z,33.78
2022-08-19T10:55:00.172Z,35.19
2022-08-19T10:57:52.278Z,34.44
2022-08-19T11:00:20.842Z,34.88
2022-08-19T11:02:48.313Z,33.03
2022-08-19T11:05:16.656Z,33.31
2022-08-19T11:07:46.194Z,33.27
2022-08-19T11:10:20.922Z,33.50
2022-08-19T11:25:10.964Z,33.12
2022-08-19T11:27:40.703Z,33.10
2022-08-19T11:30:08.397Z,34.25
2022-08-19T11:32:42.637Z,33.07
2022-08-19T11:35:13.314Z,32.64
2022-08-19T11:37:40.744Z,32.18
2022-08-19T11:40:11.192Z,32.07
2022-08-19T11:42:38.734Z,32.60
2022-08-19T11:45:06.954Z,33.03
2022-08-19T11:47:34.446Z,32.60
2022-08-19T11:50:01.888Z,31.79
2022-08-19T11:52:29.380Z,31.58
2022-08-19T11:54:56.818Z,32.12
2022-08-19T11:57:25.704Z,31.87
2022-08-19T11:59:54.565Z,32.52
2022-08-19T12:02:22.024Z,32.19
2022-08-19T12:04:49.455Z,32.08
2022-08-19T12:07:16.905Z,31.96
2022-08-19T12:09:44.376Z,32.17
2022-08-19T12:12:13.422Z,31.91
2022-08-19T12:14:42.278Z,32.33
2022-08-19T12:17:09.742Z,31.97
2022-08-19T12:19:38.340Z,32.18
2022-08-19T12:22:06.046Z,32.33
2022-08-19T12:24:33.569Z,31.70
2022-08-19T12:27:03.164Z,31.53
2022-08-19T12:29:30.434Z,31.63
2022-08-19T12:31:59.920Z,31.23
2022-08-19T12:34:27.465Z,31.19
2022-08-19T12:36:54.915Z,31.70
2022-08-19T12:39:22.329Z,30.69
2022-08-19T12:41:54.336Z,31.07
2022-08-19T12:44:27.658Z,30.77
2022-08-19T12:46:56.550Z,31.20
2022-08-19T12:49:53.161Z,30.87
2022-08-19T12:52:13.365Z,30.97
2022-08-19T12:54:41.734Z,31.07
2022-08-19T12:57:09.954Z,31.04
2022-08-19T12:59:37.978Z,30.97
2022-08-19T13:02:05.745Z,31.72
2022-08-19T13:04:35.738Z,31.37
2022-08-19T13:07:03.233Z,32.16
2022-08-19T13:09:30.658Z,31.26
2022-08-19T13:11:58.095Z,31.18
2022-08-19T13:14:25.532Z,31.36
2022-08-19T13:16:54.512Z,30.93
2022-08-19T13:19:21.954Z,30.95
2022-08-19T13:21:52.529Z,31.36
2022-08-19T13:24:33.575Z,31.50
2022-08-19T13:27:01.417Z,30.66
2022-08-19T13:29:28.861Z,30.84
2022-08-19T13:31:56.310Z,31.06
2022-08-19T13:34:30.760Z,30.95
2022-08-19T13:37:01.109Z,31.19
2022-08-19T13:39:28.132Z,30.83
2022-08-19T13:41:55.703Z,30.82
2022-08-19T13:44:23.141Z,30.71
2022-08-19T13:46:51.129Z,31.06
2022-08-19T13:49:22.082Z,31.06
2022-08-19T13:51:49.523Z,30.64
2022-08-19T13:54:18.389Z,31.02
2022-08-19T13:56:46.773Z,31.24
2022-08-19T13:59:14.774Z,30.58
2022-08-19T14:01:42.514Z,30.54
2022-08-19T14:04:10.156Z,30.53
2022-08-19T14:06:37.653Z,30.19
2022-08-19T14:09:05.506Z,31.13
2022-08-19T14:11:34.402Z,30.69
2022-08-19T14:14:01.853Z,30.81
2022-08-19T14:16:29.317Z,31.25
2022-08-19T14:18:56.735Z,30.59
2022-08-19T14:21:25.149Z,30.57
2022-08-19T14:23:53.294Z,30.64
2022-08-19T14:26:22.217Z,30.52
2022-08-19T14:28:51.516Z,30.59
2022-08-19T14:31:20.137Z,30.26
2022-08-19T14:33:48.748Z,30.55
2022-08-19T14:36:16.317Z,30.19
2022-08-19T14:38:44.026Z,30.32
2022-08-19T14:41:15.376Z,30.57
2022-08-19T14:43:42.861Z,30.55
2022-08-19T14:46:11.747Z,30.79
2022-08-19T14:48:39.317Z,30.97
2022-08-19T14:51:09.097Z,30.68
2022-08-19T14:53:37.145Z,30.47
2022-08-19T14:56:09.142Z,30.13
2022-08-19T14:58:39.108Z,30.54
2022-08-19T15:01:06.738Z,30.87
2022-08-19T15:03:35.884Z,31.82
2022-08-19T15:06:05.187Z,30.93
2022-08-19T15:08:34.179Z,31.04
2022-08-19T15:11:02.007Z,30.92
2022-08-19T15:13:30.562Z,31.49
2022-08-19T15:15:58.093Z,31.53
2022-08-19T15:18:25.806Z,31.37
2022-08-19T15:20:54.883Z,31.04
2022-08-19T15:23:22.624Z,31.02
2022-08-19T15:25:50.543Z,31.39
2022-08-19T15:28:17.976Z,31.25
2022-08-19T15:30:45.462Z,30.57
2022-08-19T15:33:13.336Z,31.51
2022-08-19T15:35:40.929Z,31.25
2022-08-19T15:38:10.126Z,31.39
2022-08-19T15:40:37.599Z,30.85
2022-08-19T15:43:05.082Z,31.39
2022-08-19T15:45:32.616Z,31.01
2022-08-19T15:48:00.347Z,31.37
2022-08-19T15:50:28.289Z,31.07
2022-08-19T15:52:57.949Z,31.07
2022-08-19T15:55:33.521Z,30.55
2022-08-19T15:58:03.693Z,31.15
2022-08-19T16:00:31.087Z,31.36
2022-08-19T16:02:58.582Z,31.11
2022-08-19T16:05:27.265Z,29.59
2022-08-19T16:07:55.338Z,29.25
2022-08-19T16:10:27.159Z,29.55
2022-08-19T16:12:57.839Z,29.52
2022-08-19T16:15:26.416Z,29.77
2022-08-19T16:17:56.752Z,29.50
2022-08-19T16:20:26.028Z,29.34
2022-08-19T16:22:55.198Z,29.30
2022-08-19T16:25:22.708Z,29.35
2022-08-19T16:27:50.177Z,29.50
2022-08-19T16:30:35.507Z,29.58
2022-08-19T16:33:02.999Z,29.73
2022-08-19T16:35:30.421Z,30.19
2022-08-19T16:37:57.826Z,30.35
2022-08-19T16:40:25.286Z,29.87
2022-08-19T16:42:52.702Z,30.16
2022-08-19T16:45:20.381Z,29.55
2022-08-19T16:47:49.245Z,29.56
2022-08-19T16:50:22.160Z,30.07
2022-08-19T16:52:56.684Z,29.77
2022-08-19T16:55:24.227Z,29.29
2022-08-19T16:57:51.663Z,30.01
2022-08-19T17:00:19.359Z,29.66
2022-08-19T17:02:48.314Z,29.80
2022-08-19T17:05:15.817Z,29.53
2022-08-19T17:07:43.254Z,29.27
2022-08-19T17:10:10.855Z,30.06
2022-08-19T17:12:38.294Z,29.41
2022-08-19T17:15:07.827Z,30.02
2022-08-19T17:17:35.803Z,30.26
2022-08-19T17:20:06.086Z,29.67
2022-08-19T17:22:33.584Z,29.34
2022-08-19T17:25:00.992Z,29.37
2022-08-19T17:27:32.257Z,30.07
2022-08-19T17:30:01.149Z,30.07
2022-08-19T17:32:28.587Z,29.89
2022-08-19T17:34:56.029Z,29.44
2022-08-19T17:37:24.928Z,29.60
2022-08-19T17:39:52.562Z,29.55
2022-08-19T17:42:20.028Z,29.82
2022-08-19T17:44:50.385Z,30.21
2022-08-19T17:47:18.818Z,29.84
2022-08-19T17:49:46.339Z,29.92
2022-08-19T17:52:13.788Z,30.34
2022-08-19T17:54:42.691Z,30.36
2022-08-19T17:57:10.328Z,30.27
2022-08-19T17:59:37.815Z,29.83
2022-08-19T18:02:06.739Z,30.08
2022-08-19T18:04:34.636Z,30.77
2022-08-19T18:07:02.305Z,30.82
2022-08-19T18:09:41.490Z,30.02
2022-08-19T18:12:13.159Z,30.87
2022-08-19T18:14:41.884Z,30.87
2022-08-19T18:17:12.872Z,30.67
2022-08-19T18:19:43.340Z,30.60
2022-08-19T18:22:20.618Z,30.98
2022-08-19T18:24:48.241Z,31.23
2022-08-19T18:27:17.234Z,30.97
2022-08-19T18:29:45.017Z,31.13
2022-08-19T18:32:13.353Z,30.79
2022-08-19T18:34:41.475Z,30.98
2022-08-19T18:37:08.943Z,31.36
2022-08-19T18:39:36.672Z,31.01
2022-08-19T18:42:06.745Z,30.86
2022-08-19T18:44:37.183Z,31.04
2022-08-19T18:47:04.736Z,31.35
2022-08-19T18:49:33.708Z,31.27
2022-08-19T18:52:02.401Z,31.31
2022-08-19T18:54:30.598Z,31.89
2022-08-19T18:56:58.125Z,31.70
2022-08-19T18:59:26.902Z,31.59
2022-08-19T19:01:57.490Z,31.81
2022-08-19T19:04:28.364Z,31.60
2022-08-19T19:06:55.910Z,31.83
2022-08-19T19:09:24.818Z,32.15
2022-08-19T19:11:54.786Z,31.64
2022-08-19T19:14:47.669Z,32.34
2022-08-19T19:17:15.599Z,31.95
2022-08-19T19:19:43.730Z,31.95
2022-08-19T19:22:14.313Z,31.96
2022-08-19T19:24:42.612Z,32.62
2022-08-19T19:27:11.371Z,32.12
2022-08-19T19:29:39.477Z,32.14
2022-08-19T19:32:08.749Z,32.40
2022-08-19T19:34:39.582Z,33.02
2022-08-19T19:37:07.051Z,32.82
2022-08-19T19:39:46.690Z,33.21
2022-08-19T19:42:19.894Z,32.32
2022-08-19T19:44:50.354Z,32.66
2022-08-19T19:47:18.378Z,32.98
2022-08-19T19:50:12.707Z,32.50
2022-08-19T19:52:35.089Z,32.52
2022-08-19T19:55:02.622Z,33.83
2022-08-19T19:57:30.170Z,33.58
2022-08-19T19:59:57.701Z,33.16
2022-08-19T20:02:25.265Z,33.74
2022-08-19T20:04:54.249Z,33.23
2022-08-19T20:07:21.716Z,33.75
2022-08-19T20:09:59.849Z,33.41
2022-08-19T20:12:27.802Z,34.64
2022-08-19T20:14:55.256Z,33.53
2022-08-19T20:17:22.670Z,33.68
2022-08-19T20:19:50.078Z,34.63
2022-08-19T20:22:21.843Z,33.97
2022-08-19T20:24:49.314Z,34.43
2022-08-19T20:27:16.750Z,34.69
2022-08-19T20:29:45.033Z,35.00
2022-08-19T20:32:12.860Z,34.49
2022-08-19T20:34:40.877Z,35.77
2022-08-19T20:37:08.477Z,35.32
2022-08-19T20:39:37.657Z,35.11
2022-08-19T20:42:05.521Z,35.72
2022-08-19T20:44:33.001Z,35.69
2022-08-19T20:47:03.594Z,36.67
2022-08-19T20:49:31.835Z,35.42
2022-08-19T20:51:59.305Z,36.96
2022-08-19T20:54:26.979Z,36.04
2022-08-19T20:56:56.272Z,35.56
2022-08-19T20:59:23.824Z,35.68
2022-08-19T21:01:51.495Z,36.31
2022-08-19T21:04:19.750Z,35.93
2022-08-19T21:06:47.194Z,37.07
2022-08-19T21:09:14.982Z,37.39
2022-08-19T21:11:42.425Z,35.93
2022-08-19T21:14:11.385Z,36.61
2022-08-19T21:16:38.863Z,36.64
2022-08-19T21:19:06.331Z,36.90
2022-08-19T21:21:33.814Z,36.22
2022-08-19T21:24:01.267Z,36.42
2022-08-19T21:26:28.713Z,36.33
2022-08-19T21:28:56.200Z,36.22
2022-08-19T21:31:25.069Z,36.66
2022-08-19T21:33:52.489Z,36.42
2022-08-19T21:36:19.965Z,36.56
2022-08-19T21:38:47.445Z,36.57
2022-08-19T21:41:14.936Z,37.00
2022-08-19T21:43:42.495Z,37.01
2022-08-19T21:46:09.927Z,36.98
2022-08-19T21:48:38.790Z,36.27
2022-08-19T21:51:06.496Z,37.69
2022-08-19T21:53:34.630Z,37.28
2022-08-19T21:56:02.542Z,37.43
2022-08-19T21:58:30.643Z,37.20
2022-08-19T22:00:58.828Z,37.37
2022-08-19T22:03:26.427Z,37.56
2022-08-19T22:05:55.339Z,36.97
2022-08-19T22:08:22.907Z,36.90
2022-08-19T22:10:50.482Z,37.87
2022-08-19T22:13:19.996Z,36.88
2022-08-19T22:15:47.996Z,37.35
2022-08-19T22:18:15.405Z,36.85
2022-08-19T22:20:42.892Z,37.07
2022-08-19T22:23:11.742Z,37.72
2022-08-19T22:25:41.173Z,37.57
2022-08-19T22:28:10.950Z,37.52
2022-08-19T22:30:41.743Z,37.19
2022-08-19T22:33:13.322Z,38.25
2022-08-19T22:35:42.031Z,38.12
2022-08-19T22:38:12.218Z,37.63
2022-08-19T22:40:42.293Z,37.83
2022-08-19T22:43:11.583Z,37.47
2022-08-19T22:45:39.469Z,38.10
2022-08-19T22:48:08.754Z,38.25
2022-08-19T22:50:36.676Z,38.54
2022-08-19T22:53:05.057Z,37.65
2022-08-19T22:55:35.547Z,38.56
2022-08-19T22:58:03.607Z,38.40
2022-08-19T23:00:31.936Z,38.56
2022-08-19T23:02:59.441Z,37.95
2022-08-19T23:05:28.132Z,38.13
2022-08-19T23:07:58.179Z,38.21
2022-08-19T23:10:28.001Z,37.95
2022-08-19T23:12:58.710Z,38.27
2022-08-19T23:15:29.040Z,38.56
2022-08-19T23:17:59.060Z,38.34
2022-08-19T23:20:28.557Z,38.46
2022-08-19T23:22:56.972Z,38.81
2022-08-19T23:25:26.648Z,38.61
2022-08-19T23:27:54.179Z,38.65
2022-08-19T23:30:23.264Z,38.86
2022-08-19T23:32:50.730Z,38.67
2022-08-19T23:35:18.225Z,39.00
2022-08-19T23:37:45.637Z,38.60
2022-08-19T23:40:13.081Z,38.61
2022-08-19T23:42:41.226Z,38.60
2022-08-19T23:45:09.872Z,39.42
2022-08-19T23:47:41.326Z,39.04
2022-08-19T23:50:10.005Z,39.10
2022-08-19T23:52:45.794Z,38.68
2022-08-19T23:55:14.043Z,38.96
2022-08-19T23:57:41.485Z,38.80
