createdAt,value
2018-03-14T00:00:28.821Z,3.90
2018-03-14T00:01:02.681Z,3.90
2018-03-14T00:01:37.116Z,3.90
2018-03-14T00:02:10.820Z,3.90
2018-03-14T00:02:44.676Z,3.90
2018-03-14T00:03:19.128Z,3.90
2018-03-14T00:03:52.812Z,3.90
2018-03-14T00:04:26.668Z,3.90
2018-03-14T00:05:00.533Z,3.90
2018-03-14T00:05:35.004Z,3.90
2018-03-14T00:06:08.685Z,3.90
2018-03-14T00:06:43.319Z,3.90
2018-03-14T00:07:17.220Z,3.90
2018-03-14T00:07:50.916Z,4.00
2018-03-14T00:08:24.787Z,4.00
2018-03-14T00:08:58.664Z,4.00
2018-03-14T00:09:32.354Z,4.00
2018-03-14T00:10:06.992Z,4.00
2018-03-14T00:10:40.859Z,4.00
2018-03-14T00:11:15.488Z,4.00
2018-03-14T00:11:49.186Z,4.00
2018-03-14T00:12:23.089Z,4.00
2018-03-14T00:12:56.958Z,4.00
2018-03-14T00:13:31.620Z,3.90
2018-03-14T00:14:05.489Z,4.00
2018-03-14T00:14:39.348Z,4.00
2018-03-14T00:15:13.972Z,3.90
2018-03-14T00:15:48.618Z,3.90
2018-03-14T00:16:22.450Z,3.90
2018-03-14T00:16:56.325Z,3.90
2018-03-14T00:17:30.757Z,3.90
2018-03-14T00:18:05.389Z,3.90
2018-03-14T00:18:39.065Z,3.90
2018-03-14T00:19:12.910Z,3.90
2018-03-14T00:19:46.612Z,3.90
2018-03-14T00:20:20.474Z,3.90
2018-03-14T00:20:54.172Z,3.90
2018-03-14T00:21:28.792Z,3.90
2018-03-14T00:22:02.659Z,3.90
2018-03-14T00:22:36.542Z,3.90
2018-03-14T00:23:11.180Z,3.90
2018-03-14T00:23:44.870Z,3.90
2018-03-14T00:24:18.562Z,3.90
2018-03-14T00:24:52.430Z,3.90
2018-03-14T00:25:27.058Z,3.90
2018-03-14T00:26:00.738Z,3.90
2018-03-14T00:26:34.431Z,3.90
2018-03-14T00:27:08.120Z,4.00
2018-03-14T00:27:41.504Z,4.00
2018-03-14T00:28:15.381Z,4.00
2018-03-14T00:28:48.414Z,4.00
2018-03-14T00:29:22.099Z,4.00
2018-03-14T00:29:55.972Z,4.00
2018-03-14T00:30:29.660Z,4.00
2018-03-14T00:31:03.537Z,3.90
2018-03-14T00:31:37.226Z,3.90
2018-03-14T00:32:11.856Z,3.90
2018-03-14T00:32:46.234Z,3.90
2018-03-14T00:33:20.887Z,3.90
2018-03-14T00:33:54.561Z,3.90
2018-03-14T00:34:28.430Z,3.90
2018-03-14T00:35:03.075Z,4.00
2018-03-14T00:35:36.972Z,3.90
2018-03-14T00:36:10.850Z,3.90
2018-03-14T00:36:44.712Z,3.90
2018-03-14T00:37:18.584Z,4.00
2018-03-14T00:37:52.704Z,3.90
2018-03-14T00:38:26.389Z,3.90
2018-03-14T00:39:01.768Z,3.90
2018-03-14T00:39:35.647Z,3.90
2018-03-14T00:40:09.342Z,3.90
2018-03-14T00:40:43.202Z,3.90
2018-03-14T00:41:18.185Z,3.90
2018-03-14T00:41:51.896Z,3.90
2018-03-14T00:42:26.366Z,3.90
2018-03-14T00:43:00.267Z,3.90
2018-03-14T00:43:33.964Z,3.90
2018-03-14T00:44:07.826Z,3.90
2018-03-14T00:44:42.475Z,3.90
2018-03-14T00:45:16.177Z,3.90
2018-03-14T00:45:49.891Z,3.90
2018-03-14T00:46:23.751Z,3.90
2018-03-14T00:46:57.454Z,3.90
2018-03-14T00:47:31.129Z,3.90
2018-03-14T00:48:05.177Z,3.90
2018-03-14T00:48:38.846Z,3.90
2018-03-14T00:49:12.697Z,3.90
2018-03-14T00:49:46.400Z,3.90
2018-03-14T00:50:20.258Z,3.90
2018-03-14T00:50:54.123Z,3.90
2018-03-14T00:51:27.986Z,3.90
2018-03-14T00:52:01.854Z,3.90
2018-03-14T00:52:35.566Z,3.90
2018-03-14T00:53:09.811Z,3.90
2018-03-14T00:53:44.267Z,3.90
2018-03-14T00:54:17.965Z,3.90
2018-03-14T00:54:51.828Z,3.80
2018-03-14T00:55:25.512Z,3.80
2018-03-14T00:55:59.388Z,3.80
2018-03-14T00:56:33.844Z,3.80
2018-03-14T00:57:07.699Z,3.80
2018-03-14T00:57:41.373Z,3.80
2018-03-14T00:58:15.247Z,3.80
2018-03-14T00:58:49.698Z,3.80
2018-03-14T00:59:24.324Z,3.80
2018-03-14T00:59:58.183Z,3.80
2018-03-14T01:00:32.031Z,3.80
2018-03-14T01:01:05.907Z,3.80
2018-03-14T01:01:39.764Z,3.80
2018-03-14T01:02:13.455Z,3.80
2018-03-14T01:02:47.317Z,3.80
2018-03-14T01:03:21.204Z,3.80
2018-03-14T01:03:55.074Z,3.80
2018-03-14T01:04:28.943Z,3.80
2018-03-14T01:05:03.254Z,3.70
2018-03-14T01:05:37.871Z,3.80
2018-03-14T01:06:12.495Z,3.80
2018-03-14T01:06:46.198Z,3.80
2018-03-14T01:07:19.719Z,3.70
2018-03-14T01:07:53.585Z,3.70
2018-03-14T01:08:27.635Z,3.70
2018-03-14T01:09:02.272Z,3.70
2018-03-14T01:09:36.143Z,3.70
2018-03-14T01:10:09.838Z,3.70
2018-03-14T01:10:44.483Z,3.70
2018-03-14T01:11:18.240Z,3.70
2018-03-14T01:11:52.877Z,3.70
2018-03-14T01:12:26.556Z,3.60
2018-03-14T01:13:00.258Z,3.70
2018-03-14T01:13:34.158Z,3.70
2018-03-14T01:14:07.847Z,3.70
2018-03-14T01:14:41.382Z,3.70
2018-03-14T01:15:16.052Z,3.70
2018-03-14T01:15:49.749Z,3.70
2018-03-14T01:16:23.625Z,3.70
2018-03-14T01:16:57.514Z,3.70
2018-03-14T01:17:31.392Z,3.70
2018-03-14T01:18:06.043Z,3.70
2018-03-14T01:18:39.937Z,3.70
2018-03-14T01:19:13.817Z,3.70
2018-03-14T01:19:47.711Z,3.70
2018-03-14T01:20:21.585Z,3.70
2018-03-14T01:20:56.237Z,3.70
2018-03-14T01:21:30.119Z,3.70
2018-03-14T01:22:04.008Z,3.70
2018-03-14T01:22:37.695Z,3.70
2018-03-14T01:23:11.492Z,3.70
2018-03-14T01:23:45.500Z,3.70
2018-03-14T01:24:19.373Z,3.70
2018-03-14T01:24:53.050Z,3.70
2018-03-14T01:25:26.814Z,3.70
2018-03-14T01:26:00.529Z,3.70
2018-03-14T01:26:34.039Z,3.70
2018-03-14T01:27:07.911Z,3.70
2018-03-14T01:27:42.560Z,3.70
2018-03-14T01:28:16.440Z,3.70
2018-03-14T01:28:50.154Z,3.70
2018-03-14T01:29:24.023Z,3.70
2018-03-14T01:29:57.697Z,3.70
2018-03-14T01:30:31.567Z,3.70
2018-03-14T01:31:06.205Z,3.70
2018-03-14T01:31:39.897Z,3.60
2018-03-14T01:32:13.800Z,3.70
2018-03-14T01:32:47.481Z,3.70
2018-03-14T01:33:21.180Z,3.70
2018-03-14T01:33:54.905Z,3.70
2018-03-14T01:34:28.601Z,3.70
2018-03-14T01:35:02.129Z,3.70
2018-03-14T01:35:35.837Z,3.70
2018-03-14T01:36:09.721Z,3.70
2018-03-14T01:36:43.611Z,3.70
2018-03-14T01:37:18.269Z,3.70
2018-03-14T01:37:52.151Z,3.70
2018-03-14T01:38:26.017Z,3.70
2018-03-14T01:39:00.010Z,3.70
2018-03-14T01:39:34.639Z,3.70
2018-03-14T01:40:08.001Z,3.60
2018-03-14T01:40:42.639Z,3.70
2018-03-14T01:41:16.328Z,3.70
2018-03-14T01:41:50.208Z,3.70
2018-03-14T01:42:24.334Z,3.70
2018-03-14T01:42:58.290Z,3.70
2018-03-14T01:43:32.941Z,3.70
2018-03-14T01:44:06.855Z,3.70
2018-03-14T01:44:40.741Z,3.70
2018-03-14T01:45:14.620Z,3.60
2018-03-14T01:45:48.313Z,3.70
2018-03-14T01:46:22.177Z,3.70
2018-03-14T01:46:56.825Z,3.70
2018-03-14T01:47:30.689Z,3.70
2018-03-14T01:48:04.570Z,3.70
2018-03-14T01:48:39.215Z,3.70
2018-03-14T01:49:13.283Z,3.70
2018-03-14T01:49:47.917Z,3.70
2018-03-14T01:50:21.787Z,3.70
2018-03-14T01:50:56.423Z,3.70
2018-03-14T01:51:30.290Z,3.70
2018-03-14T01:52:04.925Z,3.70
2018-03-14T01:52:38.799Z,3.70
2018-03-14T01:53:24.589Z,3.70
2018-03-14T01:53:58.277Z,3.70
2018-03-14T01:54:32.188Z,3.70
2018-03-14T01:55:05.923Z,3.70
2018-03-14T01:55:39.801Z,3.70
2018-03-14T01:56:13.682Z,3.70
2018-03-14T01:56:47.564Z,3.60
2018-03-14T01:57:21.435Z,3.60
2018-03-14T01:57:56.077Z,3.60
2018-03-14T01:58:30.123Z,3.60
2018-03-14T01:59:04.156Z,3.60
2018-03-14T01:59:38.055Z,3.60
2018-03-14T02:00:11.921Z,3.60
2018-03-14T02:00:46.221Z,3.60
2018-03-14T02:01:20.873Z,3.60
2018-03-14T02:01:54.571Z,3.60
2018-03-14T02:02:28.266Z,3.60
2018-03-14T02:03:02.141Z,3.60
2018-03-14T02:03:36.034Z,3.60
2018-03-14T02:04:09.571Z,3.60
2018-03-14T02:04:43.457Z,3.60
2018-03-14T02:05:17.337Z,3.60
2018-03-14T02:05:51.215Z,3.60
2018-03-14T02:06:24.912Z,3.60
2018-03-14T02:06:58.897Z,3.60
2018-03-14T02:07:32.591Z,3.60
2018-03-14T02:08:06.455Z,3.60
2018-03-14T02:08:41.095Z,3.60
2018-03-14T02:09:14.961Z,3.60
2018-03-14T02:09:49.613Z,3.60
2018-03-14T02:10:23.485Z,3.60
2018-03-14T02:10:57.517Z,3.60
2018-03-14T02:11:31.214Z,3.60
2018-03-14T02:12:04.755Z,3.60
2018-03-14T02:12:38.653Z,3.60
2018-03-14T02:13:13.506Z,3.60
2018-03-14T02:13:47.181Z,3.60
2018-03-14T02:14:21.215Z,3.60
2018-03-14T02:14:55.105Z,3.60
2018-03-14T02:15:28.977Z,3.60
2018-03-14T02:16:02.667Z,3.60
2018-03-14T02:16:36.540Z,3.60
2018-03-14T02:17:10.415Z,3.60
2018-03-14T02:17:44.131Z,3.60
2018-03-14T02:18:17.811Z,3.60
2018-03-14T02:18:51.671Z,3.60
2018-03-14T02:19:25.366Z,3.60
2018-03-14T02:19:59.275Z,3.60
2018-03-14T02:20:32.986Z,3.60
2018-03-14T02:21:06.869Z,3.60
2018-03-14T02:21:40.567Z,3.60
2018-03-14T02:22:14.446Z,3.60
2018-03-14T02:22:48.383Z,3.60
2018-03-14T02:23:22.259Z,3.60
2018-03-14T02:23:55.969Z,3.60
2018-03-14T02:24:29.680Z,3.60
2018-03-14T02:25:03.483Z,3.60
2018-03-14T02:25:38.124Z,3.60
2018-03-14T02:26:11.990Z,3.60
2018-03-14T02:26:45.859Z,3.60
2018-03-14T02:27:20.320Z,3.50
2018-03-14T02:27:54.016Z,3.50
2018-03-14T02:28:27.897Z,3.50
2018-03-14T02:29:02.530Z,3.50
2018-03-14T02:29:36.399Z,3.50
2018-03-14T02:30:11.057Z,3.50
2018-03-14T02:30:44.924Z,3.50
2018-03-14T02:31:18.818Z,3.50
2018-03-14T02:31:52.517Z,3.50
2018-03-14T02:32:26.370Z,3.50
2018-03-14T02:33:00.828Z,3.50
2018-03-14T02:33:34.705Z,3.50
2018-03-14T02:34:08.585Z,3.50
2018-03-14T02:34:43.214Z,3.50
2018-03-14T02:35:16.938Z,3.50
2018-03-14T02:35:50.805Z,3.50
2018-03-14T02:36:35.949Z,3.50
2018-03-14T02:37:09.649Z,3.50
2018-03-14T02:37:43.349Z,3.50
2018-03-14T02:38:17.205Z,3.50
2018-03-14T02:38:51.842Z,3.50
2018-03-14T02:39:25.717Z,3.50
2018-03-14T02:40:00.373Z,3.50
2018-03-14T02:40:34.253Z,3.50
2018-03-14T02:41:08.129Z,3.50
2018-03-14T02:41:41.672Z,3.50
2018-03-14T02:42:15.529Z,3.50
2018-03-14T02:42:49.409Z,3.50
2018-03-14T02:43:23.099Z,3.50
2018-03-14T02:43:57.068Z,3.50
2018-03-14T02:44:30.919Z,3.50
2018-03-14T02:45:04.144Z,3.50
2018-03-14T02:45:38.587Z,3.50
2018-03-14T02:46:12.298Z,3.50
2018-03-14T02:46:46.002Z,3.50
2018-03-14T02:47:19.704Z,3.50
2018-03-14T02:47:53.423Z,3.50
2018-03-14T02:48:27.255Z,3.50
2018-03-14T02:49:00.938Z,3.50
2018-03-14T02:49:34.607Z,3.50
2018-03-14T02:50:08.324Z,3.50
2018-03-14T02:50:41.995Z,3.50
2018-03-14T02:51:15.674Z,3.50
2018-03-14T02:51:49.353Z,3.40
2018-03-14T02:52:23.398Z,3.40
2018-03-14T02:52:57.079Z,3.40
2018-03-14T02:53:30.745Z,3.40
2018-03-14T02:54:04.083Z,3.40
2018-03-14T02:54:37.768Z,3.40
2018-03-14T02:55:11.474Z,3.40
2018-03-14T02:55:45.346Z,3.40
2018-03-14T02:56:19.019Z,3.40
2018-03-14T02:56:52.689Z,3.40
2018-03-14T02:57:26.367Z,3.40
2018-03-14T02:58:00.058Z,3.40
2018-03-14T02:58:33.741Z,3.40
2018-03-14T02:59:07.426Z,3.40
2018-03-14T02:59:41.104Z,3.40
2018-03-14T03:00:15.253Z,3.40
2018-03-14T03:00:48.942Z,3.40
2018-03-14T03:01:22.619Z,3.40
2018-03-14T03:01:56.302Z,3.40
2018-03-14T03:02:29.984Z,3.40
2018-03-14T03:03:03.701Z,3.40
2018-03-14T03:03:37.382Z,3.40
2018-03-14T03:04:11.038Z,3.40
2018-03-14T03:04:45.481Z,3.40
2018-03-14T03:05:19.184Z,3.40
2018-03-14T03:05:52.860Z,3.40
2018-03-14T03:06:26.556Z,3.40
2018-03-14T03:07:00.223Z,3.40
2018-03-14T03:07:33.909Z,3.40
2018-03-14T03:08:07.578Z,3.40
2018-03-14T03:08:42.020Z,3.40
2018-03-14T03:09:15.702Z,3.40
2018-03-14T03:09:49.383Z,3.40
2018-03-14T03:10:23.102Z,3.40
2018-03-14T03:10:56.784Z,3.40
2018-03-14T03:11:30.448Z,3.40
2018-03-14T03:12:04.130Z,3.40
2018-03-14T03:12:38.578Z,3.40
2018-03-14T03:13:12.250Z,3.40
2018-03-14T03:13:45.924Z,3.40
2018-03-14T03:14:19.608Z,3.30
2018-03-14T03:14:54.052Z,3.30
2018-03-14T03:15:27.758Z,3.30
2018-03-14T03:16:01.518Z,3.30
2018-03-14T03:16:35.190Z,3.30
2018-03-14T03:17:08.871Z,3.30
2018-03-14T03:17:43.317Z,3.30
2018-03-14T03:18:17.002Z,3.30
2018-03-14T03:18:50.692Z,3.30
2018-03-14T03:19:24.363Z,3.30
2018-03-14T03:19:58.040Z,3.30
2018-03-14T03:20:32.506Z,3.30
2018-03-14T03:21:06.182Z,3.30
2018-03-14T03:21:39.854Z,3.30
2018-03-14T03:22:13.527Z,3.30
2018-03-14T03:22:47.199Z,3.30
2018-03-14T03:23:21.652Z,3.30
2018-03-14T03:23:55.340Z,3.20
2018-03-14T03:24:29.016Z,3.30
2018-03-14T03:25:02.746Z,3.20
2018-03-14T03:25:36.456Z,3.30
2018-03-14T03:26:10.906Z,3.30
2018-03-14T03:26:44.587Z,3.20
2018-03-14T03:27:18.257Z,3.30
2018-03-14T03:27:52.698Z,3.20
2018-03-14T03:28:26.386Z,3.30
2018-03-14T03:29:00.056Z,3.20
2018-03-14T03:29:33.738Z,3.20
2018-03-14T03:30:08.237Z,3.20
2018-03-14T03:30:42.075Z,3.30
2018-03-14T03:31:15.761Z,3.20
2018-03-14T03:31:49.442Z,3.30
2018-03-14T03:32:23.672Z,3.30
2018-03-14T03:32:57.346Z,3.20
2018-03-14T03:33:31.028Z,3.30
2018-03-14T03:34:04.696Z,3.20
2018-03-14T03:34:38.376Z,3.20
2018-03-14T03:35:12.836Z,3.30
2018-03-14T03:35:46.545Z,3.20
2018-03-14T03:36:20.220Z,3.30
2018-03-14T03:36:53.902Z,3.20
2018-03-14T03:37:27.580Z,3.20
2018-03-14T03:38:01.252Z,3.20
2018-03-14T03:38:34.940Z,3.20
2018-03-14T03:39:08.844Z,3.20
2018-03-14T03:39:42.526Z,3.20
2018-03-14T03:40:15.854Z,3.20
2018-03-14T03:40:49.544Z,3.20
2018-03-14T03:41:23.226Z,3.20
2018-03-14T03:41:56.899Z,3.20
2018-03-14T03:42:30.578Z,3.20
2018-03-14T03:43:04.255Z,3.10
2018-03-14T03:43:37.932Z,3.10
2018-03-14T03:44:12.379Z,3.10
2018-03-14T03:44:46.068Z,3.10
2018-03-14T03:45:19.742Z,3.10
2018-03-14T03:45:53.438Z,3.10
2018-03-14T03:46:27.158Z,3.10
2018-03-14T03:47:00.829Z,3.10
2018-03-14T03:47:34.512Z,3.10
2018-03-14T03:48:08.190Z,3.10
2018-03-14T03:48:41.867Z,3.10
2018-03-14T03:49:15.530Z,3.10
2018-03-14T03:49:49.997Z,3.10
2018-03-14T03:50:23.689Z,3.10
2018-03-14T03:50:57.390Z,3.10
2018-03-14T03:51:31.080Z,3.10
2018-03-14T03:52:04.786Z,3.10
2018-03-14T03:52:38.479Z,3.10
2018-03-14T03:53:12.152Z,3.10
2018-03-14T03:53:45.830Z,3.10
2018-03-14T03:54:19.502Z,3.10
2018-03-14T03:54:53.174Z,3.10
2018-03-14T03:55:26.858Z,3.10
2018-03-14T03:56:01.309Z,3.10
2018-03-14T03:56:34.985Z,3.10
2018-03-14T03:57:08.666Z,3.10
2018-03-14T03:57:42.380Z,3.10
2018-03-14T03:58:16.074Z,3.10
2018-03-14T03:58:49.786Z,3.10
2018-03-14T03:59:23.451Z,3.10
2018-03-14T03:59:57.134Z,3.10
2018-03-14T04:00:30.802Z,3.10
2018-03-14T04:01:04.502Z,3.10
2018-03-14T04:01:38.184Z,3.10
2018-03-14T04:02:11.860Z,3.10
2018-03-14T04:02:45.634Z,3.10
2018-03-14T04:03:20.077Z,3.10
2018-03-14T04:03:53.761Z,3.10
2018-03-14T04:04:27.444Z,3.10
2018-03-14T04:05:00.841Z,3.10
2018-03-14T04:05:34.524Z,3.10
2018-03-14T04:06:08.224Z,3.20
2018-03-14T04:06:41.905Z,3.10
2018-03-14T04:07:15.579Z,3.10
2018-03-14T04:07:49.257Z,3.10
2018-03-14T04:08:23.700Z,3.10
2018-03-14T04:08:57.466Z,3.10
2018-03-14T04:09:31.908Z,3.10
2018-03-14T04:10:05.578Z,3.10
2018-03-14T04:10:39.260Z,3.10
2018-03-14T04:11:12.963Z,3.10
2018-03-14T04:11:46.640Z,3.10
2018-03-14T04:12:21.068Z,3.10
2018-03-14T04:12:56.750Z,3.10
2018-03-14T04:13:30.436Z,3.20
2018-03-14T04:14:04.112Z,3.20
2018-03-14T04:14:37.783Z,3.20
2018-03-14T04:15:11.482Z,3.20
2018-03-14T04:15:45.732Z,3.20
2018-03-14T04:16:20.174Z,3.20
2018-03-14T04:16:53.847Z,3.20
2018-03-14T04:17:27.506Z,3.20
2018-03-14T04:18:01.180Z,3.20
2018-03-14T04:18:34.850Z,3.20
2018-03-14T04:19:08.540Z,3.20
2018-03-14T04:19:42.274Z,3.20
2018-03-14T04:20:16.728Z,3.20
2018-03-14T04:20:50.434Z,3.20
2018-03-14T04:21:24.120Z,3.20
2018-03-14T04:21:57.797Z,3.20
2018-03-14T04:22:31.484Z,3.20
2018-03-14T04:23:05.156Z,3.20
2018-03-14T04:23:38.827Z,3.20
2018-03-14T04:24:13.271Z,3.20
2018-03-14T04:24:46.934Z,3.20
2018-03-14T04:25:20.622Z,3.20
2018-03-14T04:25:54.318Z,3.20
2018-03-14T04:26:27.984Z,3.20
2018-03-14T04:27:02.418Z,3.20
2018-03-14T04:27:36.096Z,3.20
2018-03-14T04:28:09.780Z,3.20
2018-03-14T04:28:44.238Z,3.20
2018-03-14T04:29:17.912Z,3.20
2018-03-14T04:29:51.566Z,3.20
2018-03-14T04:30:26.010Z,3.20
2018-03-14T04:30:59.710Z,3.20
2018-03-14T04:31:33.432Z,3.20
2018-03-14T04:32:07.266Z,3.20
2018-03-14T04:32:40.934Z,3.20
2018-03-14T04:33:15.358Z,3.20
2018-03-14T04:33:49.131Z,3.20
2018-03-14T04:34:23.579Z,3.20
2018-03-14T04:34:57.258Z,3.20
2018-03-14T04:35:30.936Z,3.20
2018-03-14T04:36:04.618Z,3.20
2018-03-14T04:36:38.292Z,3.20
2018-03-14T04:37:12.739Z,3.20
2018-03-14T04:37:46.412Z,3.20
2018-03-14T04:38:20.080Z,3.20
2018-03-14T04:38:54.522Z,3.20
2018-03-14T04:39:28.209Z,3.20
2018-03-14T04:40:01.894Z,3.20
2018-03-14T04:40:35.570Z,3.20
2018-03-14T04:41:09.270Z,3.20
2018-03-14T04:41:43.077Z,3.20
2018-03-14T04:42:16.791Z,3.20
2018-03-14T04:42:50.455Z,3.20
2018-03-14T04:43:24.212Z,3.20
2018-03-14T04:43:58.646Z,3.20
2018-03-14T04:44:32.326Z,3.20
2018-03-14T04:45:05.708Z,3.20
2018-03-14T04:45:39.390Z,3.20
2018-03-14T04:46:13.848Z,3.20
2018-03-14T04:46:47.527Z,3.20
2018-03-14T04:47:21.205Z,3.20
2018-03-14T04:47:54.553Z,3.20
2018-03-14T04:48:28.222Z,3.20
2018-03-14T04:49:01.896Z,3.20
2018-03-14T04:49:35.596Z,3.20
2018-03-14T04:50:09.273Z,3.20
2018-03-14T04:50:42.944Z,3.20
2018-03-14T04:51:16.639Z,3.20
2018-03-14T04:51:50.335Z,3.20
2018-03-14T04:52:24.016Z,3.20
2018-03-14T04:52:57.718Z,3.20
2018-03-14T04:53:31.396Z,3.10
2018-03-14T04:54:04.429Z,3.10
2018-03-14T04:54:38.874Z,3.10
2018-03-14T04:55:12.630Z,3.10
2018-03-14T04:55:47.081Z,3.10
2018-03-14T04:56:20.838Z,3.10
2018-03-14T04:56:54.778Z,3.10
2018-03-14T04:57:28.459Z,3.10
2018-03-14T04:58:02.134Z,3.10
2018-03-14T04:58:35.810Z,3.10
2018-03-14T04:59:09.475Z,3.10
2018-03-14T04:59:42.807Z,3.10
2018-03-14T05:00:16.474Z,3.10
2018-03-14T05:00:50.158Z,3.10
2018-03-14T05:01:23.869Z,3.10
2018-03-14T05:01:57.540Z,3.10
2018-03-14T05:02:31.204Z,3.10
2018-03-14T05:03:05.639Z,3.10
2018-03-14T05:03:39.319Z,3.10
2018-03-14T05:04:16.007Z,3.10
2018-03-14T05:04:50.495Z,3.10
2018-03-14T05:05:24.156Z,3.10
2018-03-14T05:05:57.640Z,3.10
2018-03-14T05:06:31.335Z,3.10
2018-03-14T05:07:04.988Z,3.10
2018-03-14T05:07:38.666Z,3.10
2018-03-14T05:08:12.323Z,3.10
2018-03-14T05:08:45.987Z,3.10
2018-03-14T05:09:19.654Z,3.10
2018-03-14T05:09:53.527Z,3.10
2018-03-14T05:10:27.192Z,3.10
2018-03-14T05:11:00.876Z,3.10
2018-03-14T05:11:34.559Z,3.10
2018-03-14T05:12:09.062Z,3.00
2018-03-14T05:12:43.320Z,3.00
2018-03-14T05:13:16.990Z,3.10
2018-03-14T05:13:50.681Z,3.10
2018-03-14T05:14:24.411Z,3.00
2018-03-14T05:14:58.117Z,3.10
2018-03-14T05:15:32.558Z,3.00
2018-03-14T05:16:06.219Z,3.00
2018-03-14T05:16:40.703Z,3.10
2018-03-14T05:17:14.387Z,3.00
2018-03-14T05:17:48.074Z,3.00
2018-03-14T05:18:21.739Z,3.00
2018-03-14T05:18:55.415Z,3.00
2018-03-14T05:19:29.111Z,3.00
2018-03-14T05:20:02.801Z,3.00
2018-03-14T05:20:36.483Z,3.00
2018-03-14T05:21:10.156Z,3.00
2018-03-14T05:21:44.633Z,3.00
2018-03-14T05:22:18.344Z,3.00
2018-03-14T05:22:52.792Z,3.00
2018-03-14T05:23:26.465Z,3.00
2018-03-14T05:24:00.163Z,3.00
2018-03-14T05:24:33.847Z,3.00
2018-03-14T05:25:07.549Z,3.00
2018-03-14T05:25:41.233Z,3.00
2018-03-14T05:26:14.919Z,3.00
2018-03-14T05:26:48.643Z,3.00
2018-03-14T05:27:22.503Z,3.00
2018-03-14T05:27:56.202Z,3.00
2018-03-14T05:28:29.695Z,3.00
2018-03-14T05:29:03.379Z,3.00
2018-03-14T05:29:37.082Z,3.00
2018-03-14T05:30:10.768Z,3.00
2018-03-14T05:30:44.449Z,3.00
2018-03-14T05:31:18.128Z,3.00
2018-03-14T05:31:51.823Z,3.00
2018-03-14T05:32:25.507Z,3.00
2018-03-14T05:32:59.181Z,3.00
2018-03-14T05:33:32.872Z,3.00
2018-03-14T05:34:06.567Z,3.00
2018-03-14T05:34:39.915Z,3.00
2018-03-14T05:35:13.585Z,3.00
2018-03-14T05:35:47.263Z,3.00
2018-03-14T05:36:20.941Z,3.00
2018-03-14T05:36:54.634Z,3.00
2018-03-14T05:37:28.318Z,3.00
2018-03-14T05:38:01.996Z,3.10
2018-03-14T05:38:35.692Z,3.00
2018-03-14T05:39:09.377Z,3.10
2018-03-14T05:39:43.043Z,3.10
2018-03-14T05:40:17.479Z,3.10
2018-03-14T05:40:51.159Z,3.00
2018-03-14T05:41:24.850Z,3.10
2018-03-14T05:41:58.547Z,3.10
2018-03-14T05:42:32.222Z,3.10
2018-03-14T05:43:05.898Z,3.10
2018-03-14T05:43:40.337Z,3.10
2018-03-14T05:44:14.009Z,3.10
2018-03-14T05:44:47.685Z,3.10
2018-03-14T05:45:21.941Z,3.10
2018-03-14T05:45:55.616Z,3.10
2018-03-14T05:46:29.299Z,3.20
2018-03-14T05:47:03.007Z,3.20
2018-03-14T05:47:36.675Z,3.20
2018-03-14T05:48:10.359Z,3.20
2018-03-14T05:48:44.022Z,3.10
2018-03-14T05:49:18.467Z,3.10
2018-03-14T05:49:52.135Z,3.10
2018-03-14T05:50:25.828Z,3.10
2018-03-14T05:51:00.462Z,3.10
2018-03-14T05:51:34.141Z,3.10
2018-03-14T05:52:07.880Z,3.10
2018-03-14T05:52:41.553Z,3.10
2018-03-14T05:53:15.241Z,3.10
2018-03-14T05:53:48.903Z,3.10
2018-03-14T05:54:22.581Z,3.10
2018-03-14T05:54:56.249Z,3.10
2018-03-14T05:55:30.687Z,3.10
2018-03-14T05:56:03.689Z,3.10
2018-03-14T05:56:37.377Z,3.10
2018-03-14T05:57:11.083Z,3.10
2018-03-14T05:57:44.753Z,3.10
2018-03-14T05:58:18.756Z,3.20
2018-03-14T05:58:52.446Z,3.10
2018-03-14T05:59:26.135Z,3.10
2018-03-14T05:59:59.872Z,3.10
2018-03-14T06:00:34.291Z,3.20
2018-03-14T06:01:07.971Z,3.10
2018-03-14T06:01:41.682Z,3.20
2018-03-14T06:02:15.385Z,3.20
2018-03-14T06:02:49.077Z,3.20
2018-03-14T06:03:22.759Z,3.20
2018-03-14T06:03:56.438Z,3.20
2018-03-14T06:04:30.123Z,3.20
2018-03-14T06:05:03.467Z,3.20
2018-03-14T06:05:37.146Z,3.20
2018-03-14T06:06:10.823Z,3.20
2018-03-14T06:06:44.339Z,3.30
2018-03-14T06:07:18.024Z,3.30
2018-03-14T06:07:52.472Z,3.30
2018-03-14T06:08:26.156Z,3.30
2018-03-14T06:08:59.846Z,3.30
2018-03-14T06:09:33.627Z,3.30
2018-03-14T06:10:08.080Z,3.30
2018-03-14T06:10:41.749Z,3.20
2018-03-14T06:11:15.455Z,3.30
2018-03-14T06:11:49.482Z,3.30
2018-03-14T06:12:23.156Z,3.30
2018-03-14T06:12:56.836Z,3.30
2018-03-14T06:13:30.523Z,3.30
2018-03-14T06:14:04.189Z,3.30
2018-03-14T06:14:37.859Z,3.30
2018-03-14T06:15:12.318Z,3.30
2018-03-14T06:15:46.020Z,3.30
2018-03-14T06:16:19.742Z,3.30
2018-03-14T06:16:53.588Z,3.30
2018-03-14T06:17:27.275Z,3.30
2018-03-14T06:18:00.949Z,3.20
2018-03-14T06:18:34.675Z,3.30
2018-03-14T06:19:08.375Z,3.20
2018-03-14T06:19:42.057Z,3.20
2018-03-14T06:20:15.739Z,3.20
2018-03-14T06:20:49.411Z,3.20
2018-03-14T06:21:23.081Z,3.20
2018-03-14T06:21:56.795Z,3.20
2018-03-14T06:22:30.479Z,3.20
2018-03-14T06:23:04.350Z,3.20
2018-03-14T06:23:38.805Z,3.20
2018-03-14T06:24:12.488Z,3.20
2018-03-14T06:24:46.162Z,3.30
2018-03-14T06:25:19.845Z,3.30
2018-03-14T06:25:53.515Z,3.20
2018-03-14T06:26:27.199Z,3.30
2018-03-14T06:27:01.656Z,3.20
2018-03-14T06:27:35.347Z,3.20
2018-03-14T06:28:09.038Z,3.20
2018-03-14T06:28:42.724Z,3.20
2018-03-14T06:29:16.411Z,3.30
2018-03-14T06:29:49.968Z,3.30
2018-03-14T06:30:23.802Z,3.30
2018-03-14T06:30:57.485Z,3.30
2018-03-14T06:31:31.183Z,3.30
2018-03-14T06:32:04.877Z,3.30
2018-03-14T06:32:38.564Z,3.30
2018-03-14T06:33:12.236Z,3.30
2018-03-14T06:33:45.945Z,3.30
2018-03-14T06:34:19.636Z,3.30
2018-03-14T06:34:53.345Z,3.30
2018-03-14T06:35:27.238Z,3.30
2018-03-14T06:36:00.740Z,3.30
2018-03-14T06:36:35.186Z,3.30
2018-03-14T06:37:08.893Z,3.20
2018-03-14T06:37:42.573Z,3.20
2018-03-14T06:38:16.256Z,3.30
2018-03-14T06:38:49.952Z,3.30
2018-03-14T06:39:23.643Z,3.30
2018-03-14T06:39:57.337Z,3.30
2018-03-14T06:40:31.014Z,3.30
2018-03-14T06:41:04.693Z,3.30
2018-03-14T06:41:38.195Z,3.30
2018-03-14T06:42:11.902Z,3.30
2018-03-14T06:42:45.579Z,3.20
2018-03-14T06:43:19.254Z,3.20
2018-03-14T06:43:52.929Z,3.20
2018-03-14T06:44:26.599Z,3.20
2018-03-14T06:45:01.048Z,3.20
2018-03-14T06:45:34.739Z,3.20
2018-03-14T06:46:08.420Z,3.20
2018-03-14T06:46:42.104Z,3.20
2018-03-14T06:47:15.624Z,3.30
2018-03-14T06:47:49.655Z,3.30
2018-03-14T06:48:24.154Z,3.30
2018-03-14T06:48:57.840Z,3.20
2018-03-14T06:49:31.526Z,3.30
2018-03-14T06:50:04.882Z,3.30
2018-03-14T06:50:38.562Z,3.30
2018-03-14T06:51:12.270Z,3.30
2018-03-14T06:51:45.955Z,3.30
2018-03-14T06:52:19.664Z,3.30
2018-03-14T06:52:53.357Z,3.30
2018-03-14T06:53:27.083Z,3.30
2018-03-14T06:54:00.582Z,3.30
2018-03-14T06:54:34.298Z,3.30
2018-03-14T06:55:07.986Z,3.30
2018-03-14T06:55:41.500Z,3.30
2018-03-14T06:56:15.191Z,3.40
2018-03-14T06:56:48.882Z,3.30
2018-03-14T06:57:22.579Z,3.30
2018-03-14T06:57:56.257Z,3.30
2018-03-14T06:58:41.107Z,3.30
2018-03-14T06:59:26.010Z,3.30
2018-03-14T07:00:10.896Z,3.30
2018-03-14T07:00:55.580Z,3.30
2018-03-14T07:01:41.197Z,3.40
2018-03-14T07:02:26.102Z,3.30
2018-03-14T07:03:11.797Z,3.40
2018-03-14T07:03:56.731Z,3.40
2018-03-14T07:04:43.392Z,3.40
2018-03-14T07:05:28.324Z,3.40
2018-03-14T07:06:17.008Z,3.40
2018-03-14T07:06:51.222Z,3.40
2018-03-14T07:07:25.712Z,3.40
2018-03-14T07:07:59.404Z,3.40
2018-03-14T07:08:33.084Z,3.40
2018-03-14T07:09:06.099Z,3.40
2018-03-14T07:09:40.542Z,3.40
2018-03-14T07:10:13.894Z,3.40
2018-03-14T07:10:47.561Z,3.40
2018-03-14T07:11:22.014Z,3.40
2018-03-14T07:11:55.726Z,3.40
2018-03-14T07:12:29.563Z,3.40
2018-03-14T07:13:04.028Z,3.50
2018-03-14T07:13:37.698Z,3.50
2018-03-14T07:14:11.384Z,3.50
2018-03-14T07:14:45.062Z,3.50
2018-03-14T07:15:18.737Z,3.50
2018-03-14T07:15:53.180Z,3.50
2018-03-14T07:16:26.856Z,3.50
2018-03-14T07:17:00.530Z,3.50
2018-03-14T07:17:34.208Z,3.50
2018-03-14T07:18:08.670Z,3.50
2018-03-14T07:18:42.350Z,3.50
2018-03-14T07:19:16.062Z,3.50
2018-03-14T07:19:49.740Z,3.50
2018-03-14T07:20:23.408Z,3.50
2018-03-14T07:20:57.094Z,3.50
2018-03-14T07:21:30.614Z,3.50
2018-03-14T07:22:03.966Z,3.60
2018-03-14T07:22:37.639Z,3.60
2018-03-14T07:23:11.332Z,3.60
2018-03-14T07:23:45.007Z,3.60
2018-03-14T07:24:18.681Z,3.60
2018-03-14T07:24:53.156Z,3.60
2018-03-14T07:25:26.840Z,3.60
2018-03-14T07:26:00.521Z,3.60
2018-03-14T07:26:34.198Z,3.60
2018-03-14T07:27:07.878Z,3.60
2018-03-14T07:27:41.872Z,3.60
2018-03-14T07:28:15.554Z,3.60
2018-03-14T07:28:49.245Z,3.60
2018-03-14T07:29:22.918Z,3.60
2018-03-14T07:29:57.404Z,3.60
2018-03-14T07:30:31.084Z,3.50
2018-03-14T07:31:04.764Z,3.50
2018-03-14T07:31:38.437Z,3.60
2018-03-14T07:32:12.108Z,3.50
2018-03-14T07:32:45.835Z,3.60
2018-03-14T07:33:19.524Z,3.60