createdAt,value
2018-11-27T00:00:31.900Z,7.30
2018-11-27T00:03:01.687Z,7.30
2018-11-27T00:05:31.322Z,7.20
2018-11-27T00:08:00.092Z,7.30
2018-11-27T00:10:30.076Z,7.30
2018-11-27T00:12:58.849Z,7.30
2018-11-27T00:15:27.561Z,7.30
2018-11-27T00:17:56.397Z,7.30
2018-11-27T00:20:25.236Z,7.30
2018-11-27T00:22:54.001Z,7.30
2018-11-27T00:25:22.665Z,7.30
2018-11-27T00:27:52.069Z,7.30
2018-11-27T00:30:21.658Z,7.30
2018-11-27T00:32:50.399Z,7.30
2018-11-27T00:35:20.125Z,7.20
2018-11-27T00:37:49.250Z,7.30
2018-11-27T00:40:20.909Z,7.20
2018-11-27T00:42:49.850Z,7.20
2018-11-27T00:45:19.740Z,7.10
2018-11-27T00:47:50.307Z,7.20
2018-11-27T00:50:22.117Z,7.10
2018-11-27T00:52:50.854Z,7.20
2018-11-27T00:55:21.134Z,7.10
2018-11-27T00:57:51.863Z,7.10
2018-11-27T01:00:21.491Z,7.10
2018-11-27T01:02:50.262Z,7.10
2018-11-27T01:05:20.386Z,7.00
2018-11-27T01:07:49.077Z,7.10
2018-11-27T01:10:22.571Z,7.10
2018-11-27T01:12:51.354Z,7.00
2018-11-27T01:15:20.116Z,7.00
2018-11-27T01:17:50.889Z,7.10
2018-11-27T01:20:21.513Z,7.10
2018-11-27T01:22:50.288Z,7.10
2018-11-27T01:25:19.289Z,7.10
2018-11-27T01:27:47.964Z,7.10
2018-11-27T01:30:18.650Z,7.10
2018-11-27T01:32:47.561Z,7.10
2018-11-27T01:35:18.444Z,7.10
2018-11-27T01:37:47.757Z,7.10
2018-11-27T01:40:20.507Z,7.10
2018-11-27T01:42:50.658Z,7.10
2018-11-27T01:45:20.404Z,7.10
2018-11-27T01:47:49.465Z,7.10
2018-11-27T01:50:19.010Z,7.10
2018-11-27T01:52:48.058Z,7.10
2018-11-27T01:55:18.752Z,7.20
2018-11-27T01:57:47.589Z,7.10
2018-11-27T02:00:29.288Z,7.10
2018-11-27T02:02:59.249Z,7.20
2018-11-27T02:05:28.249Z,7.20
2018-11-27T02:07:56.991Z,7.20
2018-11-27T02:10:25.718Z,7.10
2018-11-27T02:13:01.174Z,7.10
2018-11-27T02:15:26.403Z,7.10
2018-11-27T02:17:55.173Z,7.10
2018-11-27T02:20:23.966Z,7.20
2018-11-27T02:22:52.588Z,7.10
2018-11-27T02:25:22.547Z,7.10
2018-11-27T02:27:51.350Z,7.10
2018-11-27T02:30:21.682Z,7.10
2018-11-27T02:32:50.474Z,7.10
2018-11-27T02:35:20.167Z,7.10
2018-11-27T02:37:50.004Z,7.10
2018-11-27T02:40:19.011Z,7.10
2018-11-27T02:42:47.795Z,7.00
2018-11-27T02:45:18.795Z,7.00
2018-11-27T02:47:48.274Z,7.00
2018-11-27T02:50:18.240Z,7.00
2018-11-27T02:52:47.425Z,7.00
2018-11-27T02:55:18.094Z,7.00
2018-11-27T02:57:46.818Z,7.00
2018-11-27T03:00:19.568Z,7.10
2018-11-27T03:02:48.976Z,7.00
2018-11-27T03:05:19.499Z,7.00
2018-11-27T03:07:48.365Z,7.00
2018-11-27T03:10:17.277Z,6.90
2018-11-27T03:12:46.373Z,7.00
2018-11-27T03:15:16.350Z,6.90
2018-11-27T03:17:45.115Z,7.00
2018-11-27T03:20:15.042Z,6.90
2018-11-27T03:22:43.802Z,7.00
2018-11-27T03:25:15.536Z,7.00
2018-11-27T03:27:44.862Z,7.00
2018-11-27T03:30:18.949Z,6.90
2018-11-27T03:32:47.684Z,7.00
2018-11-27T03:35:19.183Z,6.90
2018-11-27T03:37:48.178Z,6.90
2018-11-27T03:40:21.051Z,6.90
2018-11-27T03:42:49.868Z,6.90
2018-11-27T03:45:19.075Z,6.90
2018-11-27T03:47:47.802Z,6.90
2018-11-27T03:50:17.504Z,6.90
2018-11-27T03:52:46.376Z,6.90
2018-11-27T03:55:15.117Z,6.90
2018-11-27T03:57:43.770Z,6.90
2018-11-27T04:00:14.904Z,6.90
2018-11-27T04:02:43.996Z,6.90
2018-11-27T04:05:13.567Z,6.90
2018-11-27T04:07:42.355Z,6.80
2018-11-27T04:10:15.098Z,6.80
2018-11-27T04:12:43.765Z,6.80
2018-11-27T04:15:12.837Z,6.80
2018-11-27T04:17:41.810Z,6.80
2018-11-27T04:20:11.545Z,6.80
2018-11-27T04:22:40.745Z,6.80
2018-11-27T04:25:12.678Z,6.80
2018-11-27T04:27:41.488Z,6.80
2018-11-27T04:30:14.816Z,6.80
2018-11-27T04:32:43.534Z,6.80
2018-11-27T04:35:14.487Z,6.80
2018-11-27T04:37:43.182Z,6.80
2018-11-27T04:40:14.706Z,6.80
2018-11-27T04:42:43.335Z,6.90
2018-11-27T04:45:17.985Z,6.90
2018-11-27T04:47:46.650Z,6.90
2018-11-27T04:50:16.284Z,6.90
2018-11-27T04:52:47.909Z,6.80
2018-11-27T04:55:17.716Z,6.80
2018-11-27T04:57:47.357Z,6.80
2018-11-27T05:00:19.127Z,6.90
2018-11-27T05:02:47.857Z,6.90
2018-11-27T05:05:16.642Z,6.90
2018-11-27T05:07:45.515Z,6.90
2018-11-27T05:10:18.905Z,6.90
2018-11-27T05:12:47.532Z,6.90
2018-11-27T05:15:18.212Z,6.90
2018-11-27T05:17:49.230Z,6.80
2018-11-27T05:20:17.982Z,6.80
2018-11-27T05:22:46.593Z,6.80
2018-11-27T05:25:17.214Z,6.80
2018-11-27T05:27:47.989Z,6.80
2018-11-27T05:30:19.224Z,6.80
2018-11-27T05:32:47.952Z,6.80
2018-11-27T05:35:19.776Z,6.80
2018-11-27T05:37:49.209Z,6.80
2018-11-27T05:40:19.149Z,6.90
2018-11-27T05:42:48.672Z,6.80
2018-11-27T05:45:18.649Z,6.80
2018-11-27T05:47:47.408Z,6.80
2018-11-27T05:50:16.990Z,6.90
2018-11-27T05:52:45.953Z,6.80
2018-11-27T05:55:15.316Z,6.80
2018-11-27T05:57:45.053Z,6.80
2018-11-27T06:00:29.149Z,6.90
2018-11-27T06:02:58.908Z,6.90
2018-11-27T06:05:27.901Z,6.90
2018-11-27T06:07:57.255Z,6.90
2018-11-27T06:10:25.953Z,6.90
2018-11-27T06:12:54.750Z,6.90
2018-11-27T06:15:25.066Z,6.90
2018-11-27T06:17:57.965Z,6.90
2018-11-27T06:20:27.298Z,6.90
2018-11-27T06:22:56.038Z,6.90
2018-11-27T06:25:26.129Z,6.90
2018-11-27T06:27:57.648Z,6.90
2018-11-27T06:30:27.893Z,6.90
2018-11-27T06:32:56.578Z,6.90
2018-11-27T06:35:26.583Z,6.90
2018-11-27T06:37:55.359Z,6.90
2018-11-27T06:40:25.492Z,6.90
2018-11-27T06:42:54.250Z,6.90
2018-11-27T06:45:24.195Z,6.90
2018-11-27T06:47:52.779Z,6.90
2018-11-27T06:50:22.409Z,6.90
2018-11-27T06:52:51.185Z,7.00
2018-11-27T06:55:23.849Z,7.00
2018-11-27T06:57:52.880Z,7.00
2018-11-27T07:00:25.259Z,7.00
2018-11-27T07:02:54.179Z,7.00
2018-11-27T07:05:23.030Z,7.00
2018-11-27T07:07:51.634Z,7.00
2018-11-27T07:10:35.884Z,7.00
2018-11-27T07:13:11.089Z,7.00
2018-11-27T07:15:39.916Z,7.00
2018-11-27T07:18:09.471Z,7.00
2018-11-27T07:20:38.267Z,7.00
2018-11-27T07:23:07.347Z,7.00
2018-11-27T07:25:36.749Z,6.90
2018-11-27T07:28:05.520Z,7.00
2018-11-27T07:30:34.143Z,7.00
2018-11-27T07:33:02.949Z,7.00
2018-11-27T07:35:31.944Z,7.00
2018-11-27T07:38:00.614Z,7.10
2018-11-27T07:40:29.548Z,7.10
2018-11-27T07:43:00.372Z,7.10
2018-11-27T07:45:29.010Z,7.10
2018-11-27T07:47:57.647Z,7.10
2018-11-27T07:50:26.309Z,7.10
2018-11-27T07:52:54.999Z,7.20
2018-11-27T07:55:24.100Z,7.10
2018-11-27T07:57:53.819Z,7.10
2018-11-27T08:00:24.156Z,7.10
2018-11-27T08:02:55.715Z,7.10
2018-11-27T08:05:29.506Z,7.10
2018-11-27T08:07:58.392Z,7.10
2018-11-27T08:10:29.259Z,7.10
2018-11-27T08:12:58.122Z,7.10
2018-11-27T08:15:27.913Z,7.10
2018-11-27T08:17:56.650Z,7.10
2018-11-27T08:20:32.202Z,7.10
2018-11-27T08:23:01.087Z,7.10
2018-11-27T08:25:30.167Z,7.10
2018-11-27T08:27:58.930Z,7.10
2018-11-27T08:30:28.048Z,7.10
2018-11-27T08:32:57.233Z,7.20
2018-11-27T08:35:27.437Z,7.10
2018-11-27T08:37:59.422Z,7.20
2018-11-27T08:40:30.192Z,7.10
2018-11-27T08:42:58.961Z,7.10
2018-11-27T08:45:27.663Z,7.20
2018-11-27T08:47:56.570Z,7.10
2018-11-27T08:50:26.667Z,7.20
2018-11-27T08:52:56.549Z,7.20
2018-11-27T08:55:26.741Z,7.20
2018-11-27T08:57:55.699Z,7.20
2018-11-27T09:00:25.343Z,7.20
2018-11-27T09:02:53.962Z,7.20
2018-11-27T09:05:22.741Z,7.20
2018-11-27T09:07:51.540Z,7.20
2018-11-27T09:10:22.854Z,7.20
2018-11-27T09:12:51.642Z,7.20
2018-11-27T09:15:21.678Z,7.30
2018-11-27T09:17:58.487Z,7.20
2018-11-27T09:20:27.477Z,7.20
2018-11-27T09:22:56.216Z,7.20
2018-11-27T09:25:24.895Z,7.30
2018-11-27T09:27:53.531Z,7.30
2018-11-27T09:30:23.387Z,7.30
2018-11-27T09:32:52.102Z,7.20
2018-11-27T09:35:20.759Z,7.30
2018-11-27T09:37:49.584Z,7.30
2018-11-27T09:40:19.705Z,7.30
2018-11-27T09:42:48.335Z,7.30
2018-11-27T09:45:20.960Z,7.30
2018-11-27T09:47:51.749Z,7.30
2018-11-27T09:50:20.544Z,7.30
2018-11-27T09:52:49.331Z,7.30
2018-11-27T09:55:20.110Z,7.30
2018-11-27T09:57:49.094Z,7.30
2018-11-27T10:00:20.977Z,7.30
2018-11-27T10:02:50.698Z,7.30
2018-11-27T10:05:19.375Z,7.40
2018-11-27T10:07:48.032Z,7.40
2018-11-27T10:10:18.024Z,7.50
2018-11-27T10:12:46.658Z,7.50
2018-11-27T10:15:18.930Z,7.50
2018-11-27T10:17:49.213Z,7.50
2018-11-27T10:20:21.839Z,7.50
2018-11-27T10:22:50.453Z,7.50
2018-11-27T10:25:19.178Z,7.50
2018-11-27T10:27:47.845Z,7.40
2018-11-27T10:30:21.365Z,7.50
2018-11-27T10:32:51.141Z,7.50
2018-11-27T10:35:27.255Z,7.50
2018-11-27T10:37:56.005Z,7.60
2018-11-27T10:40:24.739Z,7.70
2018-11-27T10:42:53.856Z,7.70
2018-11-27T10:45:23.352Z,7.80
2018-11-27T10:47:53.639Z,7.80
2018-11-27T10:50:22.347Z,8.00
2018-11-27T10:52:52.128Z,8.10
2018-11-27T10:55:21.383Z,8.20
2018-11-27T10:57:50.103Z,8.20
2018-11-27T11:00:27.931Z,8.20
2018-11-27T11:03:01.240Z,8.20
2018-11-27T11:05:32.218Z,8.20
2018-11-27T11:08:00.894Z,8.30
2018-11-27T11:10:29.832Z,8.30
2018-11-27T11:12:58.556Z,8.40
2018-11-27T11:15:27.470Z,8.60
2018-11-27T11:17:57.273Z,8.80
2018-11-27T11:20:26.016Z,8.90
2018-11-27T11:22:54.709Z,8.80
2018-11-27T11:25:24.865Z,8.70
2018-11-27T11:27:56.060Z,8.60
2018-11-27T11:30:24.791Z,8.50
2018-11-27T11:32:53.451Z,8.50
2018-11-27T11:35:22.155Z,8.50
2018-11-27T11:37:51.451Z,8.50
2018-11-27T11:40:22.342Z,8.40
2018-11-27T11:42:52.169Z,8.50
2018-11-27T11:45:20.749Z,8.50
2018-11-27T11:47:49.731Z,8.50
2018-11-27T11:50:19.771Z,8.50
2018-11-27T11:52:53.044Z,8.40
2018-11-27T11:55:21.853Z,8.40
2018-11-27T11:57:50.450Z,8.40
2018-11-27T12:00:22.625Z,8.40
2018-11-27T12:02:51.290Z,8.40
2018-11-27T12:05:24.924Z,8.40
2018-11-27T12:07:49.009Z,8.40
2018-11-27T12:10:17.784Z,8.40
2018-11-27T12:12:47.920Z,8.40
2018-11-27T12:15:17.635Z,8.40
2018-11-27T12:17:47.828Z,8.30
2018-11-27T12:20:17.595Z,8.20
2018-11-27T12:22:52.554Z,8.20
2018-11-27T12:25:24.159Z,8.20
2018-11-27T12:27:50.585Z,8.20
2018-11-27T12:30:23.729Z,8.30
2018-11-27T12:32:52.596Z,8.30
2018-11-27T12:35:22.167Z,8.40
2018-11-27T12:37:51.028Z,8.40
2018-11-27T12:40:26.318Z,8.30
2018-11-27T12:42:55.844Z,8.30
2018-11-27T12:45:28.956Z,8.30
2018-11-27T12:47:58.652Z,8.30
2018-11-27T12:50:50.355Z,8.30
2018-11-27T12:53:19.325Z,8.20
2018-11-27T12:55:50.075Z,8.20
2018-11-27T12:58:18.641Z,8.20
2018-11-27T13:00:47.723Z,8.20
2018-11-27T13:03:17.759Z,8.20
2018-11-27T13:05:47.185Z,8.20
2018-11-27T13:08:24.393Z,8.20
2018-11-27T13:10:53.311Z,8.20
2018-11-27T13:13:22.066Z,8.10
2018-11-27T13:15:50.832Z,8.10
2018-11-27T13:18:19.621Z,8.10
2018-11-27T13:20:48.422Z,8.10
2018-11-27T13:23:17.161Z,8.20
2018-11-27T13:25:46.110Z,8.30
2018-11-27T13:28:15.303Z,8.30
2018-11-27T13:31:01.362Z,8.30
2018-11-27T13:33:33.123Z,8.40
2018-11-27T13:36:01.838Z,8.40
2018-11-27T13:38:30.536Z,8.40
2018-11-27T13:40:59.228Z,8.50
2018-11-27T13:43:29.241Z,8.40
2018-11-27T13:45:59.241Z,8.50
2018-11-27T13:48:27.944Z,8.50
2018-11-27T13:50:56.702Z,8.40
2018-11-27T13:53:25.555Z,8.30
2018-11-27T13:55:54.202Z,8.30
2018-11-27T13:58:22.971Z,8.30
2018-11-27T14:00:51.598Z,8.30
2018-11-27T14:03:20.247Z,8.30
2018-11-27T14:05:49.153Z,8.30
2018-11-27T14:08:17.894Z,8.30
2018-11-27T14:10:46.521Z,8.20
2018-11-27T14:13:15.409Z,8.20
2018-11-27T14:15:44.063Z,8.10
2018-11-27T14:18:12.843Z,8.10
2018-11-27T14:20:41.535Z,8.10
2018-11-27T14:23:10.315Z,8.10
2018-11-27T14:25:38.972Z,8.10
2018-11-27T14:28:07.719Z,8.10
2018-11-27T14:30:36.402Z,8.20
2018-11-27T14:33:04.754Z,8.20
2018-11-27T14:35:33.395Z,8.10
2018-11-27T14:38:02.100Z,8.20
2018-11-27T14:40:30.901Z,8.20
2018-11-27T14:42:59.560Z,8.20
2018-11-27T14:45:29.282Z,8.20
2018-11-27T14:47:59.125Z,8.20
2018-11-27T14:50:27.910Z,8.20
2018-11-27T14:52:56.622Z,8.20
2018-11-27T14:55:27.733Z,8.20
2018-11-27T14:57:56.487Z,8.10
2018-11-27T15:00:25.880Z,8.10
2018-11-27T15:02:54.762Z,8.10
2018-11-27T15:05:30.846Z,8.10
2018-11-27T15:07:59.463Z,8.20
2018-11-27T15:10:28.955Z,8.10
2018-11-27T15:12:57.677Z,8.10
2018-11-27T15:15:26.546Z,8.00
2018-11-27T15:17:55.331Z,8.00
2018-11-27T15:20:24.343Z,8.00
2018-11-27T15:22:52.967Z,7.90
2018-11-27T15:25:21.642Z,8.00
2018-11-27T15:27:50.639Z,8.00
2018-11-27T15:30:21.638Z,8.00
2018-11-27T15:32:51.109Z,7.90
2018-11-27T15:35:19.962Z,7.90
2018-11-27T15:37:48.593Z,7.90
2018-11-27T15:40:20.878Z,7.90
2018-11-27T15:42:50.749Z,7.90
2018-11-27T15:45:21.989Z,7.90
2018-11-27T15:47:51.153Z,7.90
2018-11-27T15:50:19.979Z,8.00
2018-11-27T15:52:49.249Z,8.00
2018-11-27T15:55:20.069Z,8.00
2018-11-27T15:57:50.343Z,8.00
2018-11-27T16:00:19.861Z,8.00
2018-11-27T16:02:48.743Z,8.00
2018-11-27T16:05:18.445Z,7.90
2018-11-27T16:07:47.199Z,7.90
2018-11-27T16:10:17.031Z,7.90
2018-11-27T16:12:45.813Z,7.90
2018-11-27T16:15:15.966Z,7.90
2018-11-27T16:17:45.233Z,7.90
2018-11-27T16:20:18.514Z,7.90
2018-11-27T16:22:48.963Z,7.90
2018-11-27T16:25:18.866Z,7.90
2018-11-27T16:27:47.734Z,7.90
2018-11-27T16:30:18.369Z,7.90
2018-11-27T16:32:48.054Z,7.90
2018-11-27T16:35:16.806Z,7.90
2018-11-27T16:37:48.761Z,7.80
2018-11-27T16:40:21.665Z,7.70
2018-11-27T16:42:52.060Z,7.70
2018-11-27T16:45:21.970Z,7.60
2018-11-27T16:47:51.817Z,7.60
2018-11-27T16:50:20.894Z,7.60
2018-11-27T16:52:50.069Z,7.50
2018-11-27T16:55:21.475Z,7.40
2018-11-27T16:57:52.169Z,7.40
2018-11-27T17:00:22.987Z,7.40
2018-11-27T17:02:53.179Z,7.40
2018-11-27T17:05:22.140Z,7.40
2018-11-27T17:07:51.141Z,7.30
2018-11-27T17:10:21.256Z,7.30
2018-11-27T17:12:51.871Z,7.20
2018-11-27T17:15:21.696Z,7.20
2018-11-27T17:17:50.616Z,7.20
2018-11-27T17:20:31.310Z,7.20
2018-11-27T17:23:01.358Z,7.10
2018-11-27T17:25:30.193Z,7.10
2018-11-27T17:28:04.743Z,7.20
2018-11-27T17:30:55.050Z,7.10
2018-11-27T17:33:26.091Z,7.10
2018-11-27T17:35:55.117Z,7.10
2018-11-27T17:38:24.864Z,7.20
2018-11-27T17:40:53.880Z,7.10
2018-11-27T17:43:22.938Z,7.20
2018-11-27T17:45:52.635Z,7.20
2018-11-27T17:48:21.446Z,7.10
2018-11-27T17:50:50.179Z,7.10
2018-11-27T17:53:18.990Z,7.10
2018-11-27T17:55:48.014Z,7.10
2018-11-27T17:58:16.545Z,7.20
2018-11-27T18:00:46.487Z,7.10
2018-11-27T18:03:19.076Z,7.10
2018-11-27T18:05:47.811Z,7.10
2018-11-27T18:08:17.931Z,7.10
2018-11-27T18:10:48.132Z,7.10
2018-11-27T18:13:18.522Z,7.10
2018-11-27T18:15:47.735Z,7.00
2018-11-27T18:18:16.514Z,7.10
2018-11-27T18:20:48.448Z,7.10
2018-11-27T18:23:17.407Z,7.00
2018-11-27T18:25:46.453Z,7.10
2018-11-27T18:28:15.594Z,7.00
2018-11-27T18:30:45.662Z,7.00
2018-11-27T18:33:13.653Z,7.00
2018-11-27T18:35:42.321Z,7.00
2018-11-27T18:38:11.187Z,6.90
2018-11-27T18:40:40.008Z,7.00
2018-11-27T18:43:08.873Z,7.00
2018-11-27T18:45:37.595Z,7.00
2018-11-27T18:48:06.593Z,7.00
2018-11-27T18:50:36.146Z,7.00
2018-11-27T18:53:04.797Z,6.90
2018-11-27T18:55:33.659Z,6.90
2018-11-27T18:58:02.454Z,6.90
2018-11-27T19:00:32.385Z,6.90
2018-11-27T19:03:01.709Z,6.80
2018-11-27T19:05:30.660Z,6.90
2018-11-27T19:07:59.540Z,6.90
2018-11-27T19:10:30.606Z,6.90
2018-11-27T19:12:59.391Z,6.90
2018-11-27T19:15:43.676Z,6.90
2018-11-27T19:18:18.549Z,6.80
2018-11-27T19:20:47.346Z,6.80
2018-11-27T19:23:17.127Z,6.80
2018-11-27T19:25:46.136Z,6.80
2018-11-27T19:28:15.107Z,6.80
2018-11-27T19:30:43.811Z,6.80
2018-11-27T19:33:12.546Z,6.80
2018-11-27T19:35:42.288Z,6.80
2018-11-27T19:38:15.104Z,6.70
2018-11-27T19:40:46.758Z,6.80
2018-11-27T19:43:23.676Z,6.80
2018-11-27T19:45:55.056Z,6.70
2018-11-27T19:48:26.786Z,6.80
2018-11-27T19:50:59.172Z,6.80
2018-11-27T19:53:32.189Z,6.80
2018-11-27T19:56:10.695Z,6.80
2018-11-27T19:58:42.070Z,6.70
2018-11-27T20:01:15.845Z,6.70
2018-11-27T20:03:49.653Z,6.70
2018-11-27T20:06:26.322Z,6.80
2018-11-27T20:09:03.146Z,6.70
2018-11-27T20:11:35.342Z,6.80
2018-11-27T20:14:11.799Z,6.70
2018-11-27T20:16:42.738Z,6.80
2018-11-27T20:19:22.798Z,6.70
2018-11-27T20:21:56.388Z,6.70
2018-11-27T20:24:32.862Z,6.70
2018-11-27T20:27:06.787Z,6.70
2018-11-27T20:29:38.180Z,6.80
2018-11-27T20:32:15.646Z,6.80
2018-11-27T20:34:44.469Z,6.80
2018-11-27T20:37:13.094Z,6.80
2018-11-27T20:39:41.743Z,6.80
2018-11-27T20:42:10.553Z,6.80
2018-11-27T20:44:39.457Z,6.80
2018-11-27T20:47:08.269Z,6.80
2018-11-27T20:49:37.117Z,6.80
2018-11-27T20:52:05.992Z,6.80
2018-11-27T20:54:34.789Z,6.80
2018-11-27T20:57:03.577Z,6.80
2018-11-27T20:59:32.313Z,6.80
2018-11-27T21:02:01.113Z,6.80
2018-11-27T21:04:29.743Z,6.80
2018-11-27T21:06:58.448Z,6.80
2018-11-27T21:09:27.017Z,6.80
2018-11-27T21:11:55.740Z,6.80
2018-11-27T21:14:24.442Z,6.90
2018-11-27T21:16:53.331Z,6.90
2018-11-27T21:19:22.108Z,6.90
2018-11-27T21:21:50.677Z,6.80
2018-11-27T21:24:19.242Z,6.80
2018-11-27T21:26:47.939Z,6.90
2018-11-27T21:29:16.605Z,6.90
2018-11-27T21:31:45.400Z,6.90
2018-11-27T21:34:14.053Z,6.90
2018-11-27T21:36:42.826Z,6.90
2018-11-27T21:39:11.688Z,6.80
2018-11-27T21:41:40.462Z,6.80
2018-11-27T21:44:09.341Z,6.80
2018-11-27T21:46:37.919Z,6.80
2018-11-27T21:49:06.619Z,6.80
2018-11-27T21:51:35.176Z,6.80
2018-11-27T21:54:04.617Z,6.80
2018-11-27T21:56:33.211Z,6.80
2018-11-27T21:59:01.910Z,6.80
2018-11-27T22:01:30.454Z,6.80
2018-11-27T22:03:59.252Z,6.80
2018-11-27T22:06:27.953Z,6.80
2018-11-27T22:08:56.545Z,6.70
2018-11-27T22:11:25.130Z,6.80
2018-11-27T22:13:53.910Z,6.80
2018-11-27T22:16:22.632Z,6.80
2018-11-27T22:18:51.241Z,6.80
2018-11-27T22:21:20.008Z,6.80
2018-11-27T22:23:48.674Z,6.80
2018-11-27T22:26:17.413Z,6.80
2018-11-27T22:28:46.021Z,6.70
2018-11-27T22:31:14.630Z,6.80
2018-11-27T22:33:43.419Z,6.70
2018-11-27T22:36:12.206Z,6.70
2018-11-27T22:38:40.832Z,6.70
2018-11-27T22:41:09.847Z,6.70
2018-11-27T22:43:38.645Z,6.70
2018-11-27T22:46:07.346Z,6.70
2018-11-27T22:48:36.116Z,6.70
2018-11-27T22:51:04.982Z,6.70
2018-11-27T22:53:33.926Z,6.70
2018-11-27T22:56:02.617Z,6.70
2018-11-27T22:58:31.370Z,6.70
2018-11-27T23:01:00.255Z,6.70
2018-11-27T23:03:29.193Z,6.70
2018-11-27T23:05:57.887Z,6.70
2018-11-27T23:08:26.625Z,6.70
2018-11-27T23:10:55.584Z,6.70
2018-11-27T23:13:24.331Z,6.70
2018-11-27T23:15:53.226Z,6.80
2018-11-27T23:18:21.832Z,6.70
2018-11-27T23:20:50.597Z,6.80
2018-11-27T23:23:19.325Z,6.70
2018-11-27T23:25:48.019Z,6.70
2018-11-27T23:28:16.657Z,6.70
2018-11-27T23:30:45.266Z,6.70
2018-11-27T23:33:14.128Z,6.70
2018-11-27T23:35:42.916Z,6.70
2018-11-27T23:38:11.598Z,6.80
2018-11-27T23:40:40.917Z,6.80
2018-11-27T23:43:09.660Z,6.80
2018-11-27T23:45:38.423Z,6.80
2018-11-27T23:48:07.638Z,6.80
2018-11-27T23:50:36.363Z,6.80
2018-11-27T23:53:05.214Z,6.80
2018-11-27T23:55:34.047Z,6.80
2018-11-27T23:58:02.767Z,6.80
