createdAt,value
2022-08-10T00:01:38.287Z,77.10
2022-08-10T00:04:06.224Z,77.20
2022-08-10T00:06:34.431Z,77.30
2022-08-10T00:09:02.446Z,77.50
2022-08-10T00:11:30.492Z,77.50
2022-08-10T00:13:58.407Z,77.80
2022-08-10T00:16:28.808Z,77.90
2022-08-10T00:18:58.362Z,78.00
2022-08-10T00:21:27.163Z,78.20
2022-08-10T00:23:55.539Z,78.40
2022-08-10T00:26:23.450Z,78.60
2022-08-10T00:28:51.428Z,78.90
2022-08-10T00:31:19.493Z,78.90
2022-08-10T00:33:47.475Z,78.90
2022-08-10T00:36:16.742Z,78.80
2022-08-10T00:38:44.654Z,78.50
2022-08-10T00:41:12.616Z,78.80
2022-08-10T00:43:40.578Z,79.10
2022-08-10T00:46:08.564Z,79.70
2022-08-10T00:48:36.362Z,80.00
2022-08-10T00:51:04.397Z,80.50
2022-08-10T00:53:33.904Z,80.70
2022-08-10T00:57:16.969Z,80.80
2022-08-10T00:58:50.746Z,81.00
2022-08-10T01:02:09.904Z,81.30
2022-08-10T01:04:36.312Z,81.40
2022-08-10T01:07:07.334Z,81.40
2022-08-10T01:09:56.787Z,81.70
2022-08-10T01:12:40.329Z,81.90
2022-08-10T01:15:16.038Z,82.00
2022-08-10T01:17:53.844Z,82.50
2022-08-10T01:20:32.757Z,82.70
2022-08-10T01:23:45.723Z,83.00
2022-08-10T01:26:31.229Z,83.30
2022-08-10T01:29:18.288Z,83.70
2022-08-10T01:31:52.301Z,84.00
2022-08-10T01:34:23.813Z,83.90
2022-08-10T01:36:56.718Z,84.00
2022-08-10T01:39:29.371Z,84.40
2022-08-10T01:42:01.247Z,84.40
2022-08-10T01:44:33.237Z,84.40
2022-08-10T01:47:22.181Z,84.70
2022-08-10T01:49:54.981Z,84.70
2022-08-10T01:52:26.504Z,85.10
2022-08-10T01:54:56.260Z,85.30
2022-08-10T01:57:27.172Z,85.70
2022-08-10T02:00:02.316Z,85.80
2022-08-10T02:02:34.877Z,86.00
2022-08-10T02:05:04.945Z,86.20
2022-08-10T02:07:34.355Z,86.40
2022-08-10T02:10:09.972Z,86.50
2022-08-10T02:12:40.596Z,86.70
2022-08-10T02:15:13.773Z,87.00
2022-08-10T02:17:59.356Z,87.00
2022-08-10T02:20:33.502Z,87.50
2022-08-10T02:23:04.548Z,88.00
2022-08-10T02:25:41.261Z,87.80
2022-08-10T02:28:26.996Z,88.20
2022-08-10T02:30:58.156Z,88.50
2022-08-10T02:33:30.829Z,88.80
2022-08-10T02:36:02.903Z,89.00
2022-08-10T02:38:59.000Z,89.10
2022-08-10T02:45:00.821Z,89.10
2022-08-10T02:45:20.719Z,89.20
2022-08-10T02:47:26.393Z,89.50
2022-08-10T02:50:03.382Z,89.90
2022-08-10T02:52:39.668Z,90.10
2022-08-10T02:55:18.309Z,90.10
2022-08-10T02:58:13.378Z,90.20
2022-08-10T03:00:45.416Z,90.40
2022-08-10T03:03:20.345Z,90.70
2022-08-10T03:05:54.902Z,90.80
2022-08-10T03:08:25.923Z,91.00
2022-08-10T03:10:55.846Z,91.10
2022-08-10T03:13:26.037Z,91.30
2022-08-10T03:15:57.325Z,91.50
2022-08-10T03:18:26.217Z,91.60
2022-08-10T03:20:57.175Z,91.90
2022-08-10T03:23:27.690Z,92.00
2022-08-10T03:25:59.843Z,92.30
2022-08-10T03:28:30.054Z,92.40
2022-08-10T03:31:00.179Z,92.70
2022-08-10T03:33:30.732Z,92.80
2022-08-10T03:36:41.560Z,92.90
2022-08-10T03:38:51.776Z,93.10
2022-08-10T03:41:26.034Z,93.20
2022-08-10T03:43:59.459Z,93.60
2022-08-10T03:46:29.174Z,93.90
2022-08-10T03:48:59.231Z,94.00
2022-08-10T03:51:30.980Z,94.30
2022-08-10T03:54:07.037Z,94.60
2022-08-10T03:56:39.928Z,94.90
2022-08-10T03:59:09.986Z,95.20
2022-08-10T04:02:45.681Z,95.60
2022-08-10T04:04:26.467Z,95.50
2022-08-10T04:06:58.161Z,95.80
2022-08-10T04:09:54.068Z,96.30
2022-08-10T04:12:18.273Z,96.40
2022-08-10T04:14:50.651Z,96.60
2022-08-10T04:18:00.221Z,97.30
2022-08-10T04:20:17.363Z,97.40
2022-08-10T04:22:49.509Z,97.70
2022-08-10T04:25:18.190Z,98.00
2022-08-10T04:27:47.207Z,98.20
2022-08-10T04:30:15.821Z,98.30
2022-08-10T04:32:46.616Z,98.60
2022-08-10T04:35:17.649Z,98.80
2022-08-10T04:37:49.205Z,99.20
2022-08-10T04:40:25.479Z,99.40
2022-08-10T04:43:01.359Z,99.40
2022-08-10T04:45:49.246Z,99.70
2022-08-10T04:48:43.456Z,99.90
2022-08-10T04:51:10.750Z,99.90
2022-08-10T04:54:04.307Z,99.90
2022-08-10T04:56:32.881Z,99.90
2022-08-10T04:59:01.177Z,99.90
2022-08-10T05:02:21.954Z,99.90
2022-08-10T05:04:34.461Z,99.90
2022-08-10T05:07:06.014Z,99.90
2022-08-10T05:10:00.355Z,99.90
2022-08-10T05:12:23.449Z,99.90
2022-08-10T05:14:52.254Z,99.90
2022-08-10T05:17:22.763Z,99.90
2022-08-10T05:20:04.723Z,99.90
2022-08-10T05:22:35.328Z,99.90
2022-08-10T05:25:05.918Z,99.90
2022-08-10T05:27:34.028Z,99.90
2022-08-10T05:30:03.656Z,99.90
2022-08-10T05:32:32.530Z,99.90
2022-08-10T05:35:20.539Z,99.90
2022-08-10T05:38:09.273Z,99.90
2022-08-10T05:40:39.326Z,99.90
2022-08-10T05:43:07.633Z,99.90
2022-08-10T05:46:19.076Z,99.90
2022-08-10T05:48:42.019Z,99.90
2022-08-10T05:51:12.533Z,99.90
2022-08-10T05:54:04.212Z,99.90
2022-08-10T05:56:54.937Z,99.00
2022-08-10T06:00:35.830Z,98.30
2022-08-10T06:02:33.317Z,97.90
2022-08-10T06:04:59.666Z,97.80
2022-08-10T06:07:29.362Z,97.40
2022-08-10T06:09:58.914Z,97.60
2022-08-10T06:12:32.764Z,97.70
2022-08-10T06:15:10.399Z,97.70
2022-08-10T06:17:59.232Z,97.80
2022-08-10T06:20:35.820Z,97.50
2022-08-10T06:23:05.303Z,97.50
2022-08-10T06:28:24.498Z,97.20
2022-08-10T06:30:57.385Z,97.40
2022-08-10T06:33:26.782Z,97.20
2022-08-10T06:35:57.210Z,96.60
2022-08-10T06:38:27.648Z,96.80
2022-08-10T06:40:59.481Z,97.10
2022-08-10T06:43:30.009Z,96.20
2022-08-10T06:46:06.887Z,95.80
2022-08-10T06:48:41.445Z,95.20
2022-08-10T06:51:15.431Z,94.90
2022-08-10T06:53:53.359Z,94.90
2022-08-10T06:56:37.869Z,95.50
2022-08-10T06:59:13.197Z,95.50
2022-08-10T07:01:53.834Z,95.40
2022-08-10T07:04:33.044Z,95.60
2022-08-10T07:07:05.134Z,95.20
2022-08-10T07:09:36.062Z,95.10
2022-08-10T07:12:08.655Z,94.90
2022-08-10T07:14:42.276Z,94.90
2022-08-10T07:17:15.136Z,94.90
2022-08-10T07:19:50.305Z,94.50
2022-08-10T07:23:01.205Z,94.60
2022-08-10T07:25:13.445Z,94.40
2022-08-10T07:28:00.178Z,94.30
2022-08-10T07:30:33.147Z,94.60
2022-08-10T07:33:05.803Z,93.60
2022-08-10T07:35:42.660Z,93.40
2022-08-10T07:38:22.768Z,93.50
2022-08-10T07:40:53.089Z,93.20
2022-08-10T07:43:25.409Z,93.00
2022-08-10T07:45:56.883Z,92.60
2022-08-10T07:48:28.468Z,92.20
2022-08-10T07:51:00.273Z,92.60
2022-08-10T07:53:39.885Z,92.10
2022-08-10T07:56:25.980Z,91.80
2022-08-10T07:59:01.810Z,90.90
2022-08-10T08:01:35.415Z,91.00
2022-08-10T08:04:05.286Z,90.70
2022-08-10T08:06:41.234Z,90.30
2022-08-10T08:09:10.111Z,90.50
2022-08-10T08:11:39.266Z,90.00
2022-08-10T08:14:09.662Z,90.20
2022-08-10T08:16:43.218Z,90.10
2022-08-10T08:19:33.627Z,89.40
2022-08-10T08:24:07.380Z,89.30
2022-08-10T08:24:52.247Z,89.10
2022-08-10T08:27:22.043Z,88.60
2022-08-10T08:29:52.181Z,87.90
2022-08-10T08:32:24.081Z,88.40
2022-08-10T08:34:56.824Z,86.70
2022-08-10T08:38:30.524Z,86.00
2022-08-10T08:40:22.203Z,84.90
2022-08-10T08:43:18.029Z,85.80
2022-08-10T08:46:03.957Z,85.20
2022-08-10T08:48:48.116Z,84.40
2022-08-10T08:52:08.002Z,83.10
2022-08-10T08:54:24.826Z,81.90
2022-08-10T08:57:03.833Z,81.90
2022-08-10T08:59:47.555Z,80.40
2022-08-10T09:02:34.851Z,76.90
2022-08-10T09:05:23.351Z,76.90
2022-08-10T09:08:17.432Z,75.80
2022-08-10T09:10:53.928Z,75.00
2022-08-10T09:13:29.386Z,75.10
2022-08-10T09:16:21.575Z,74.50
2022-08-10T09:18:54.881Z,73.50
2022-08-10T09:21:36.377Z,73.30
2022-08-10T09:24:20.304Z,72.50
2022-08-10T09:26:51.328Z,73.30
2022-08-10T09:29:26.695Z,71.90
2022-08-10T09:36:16.604Z,72.90
2022-08-10T09:36:25.755Z,71.30
2022-08-10T09:38:04.077Z,72.70
2022-08-10T09:40:59.727Z,70.70
2022-08-10T09:43:37.766Z,69.10
2022-08-10T09:46:15.352Z,68.20
2022-08-10T09:48:55.516Z,68.90
2022-08-10T09:51:47.665Z,68.10
2022-08-10T09:54:31.177Z,66.30
2022-08-10T09:57:44.205Z,65.00
2022-08-10T10:00:09.603Z,65.00
2022-08-10T10:02:48.864Z,65.80
2022-08-10T10:05:30.917Z,66.10
2022-08-10T10:08:08.566Z,66.00
2022-08-10T10:10:47.684Z,66.50
2022-08-10T10:13:41.760Z,66.70
2022-08-10T10:16:29.063Z,66.30
2022-08-10T10:19:08.946Z,65.70
2022-08-10T10:21:51.381Z,65.70
2022-08-10T10:24:30.575Z,64.00
2022-08-10T10:27:04.320Z,63.60
2022-08-10T10:29:58.267Z,63.80
2022-08-10T10:32:48.347Z,64.50
2022-08-10T10:35:24.393Z,65.20
2022-08-10T10:38:02.483Z,64.80
2022-08-10T10:40:39.244Z,65.00
2022-08-10T10:43:16.643Z,62.80
2022-08-10T10:45:57.906Z,62.60
2022-08-10T10:48:39.474Z,63.50
2022-08-10T10:51:15.085Z,62.90
2022-08-10T10:53:50.866Z,61.30
2022-08-10T10:56:27.852Z,62.90
2022-08-10T10:59:33.421Z,62.50
2022-08-10T11:02:04.436Z,63.80
2022-08-10T11:04:41.583Z,63.60
2022-08-10T11:07:21.876Z,61.40
2022-08-10T11:10:06.030Z,60.50
2022-08-10T11:12:56.912Z,61.80
2022-08-10T11:15:43.169Z,63.30
2022-08-10T11:18:24.075Z,60.90
2022-08-10T11:20:58.800Z,60.60
2022-08-10T11:23:37.720Z,60.70
2022-08-10T11:26:15.099Z,61.20
2022-08-10T11:28:50.285Z,60.70
2022-08-10T11:31:27.635Z,59.90
2022-08-10T11:34:49.140Z,59.90
2022-08-10T11:37:00.508Z,61.00
2022-08-10T11:39:36.205Z,60.90
2022-08-10T11:42:23.215Z,61.30
2022-08-10T11:45:02.552Z,59.90
2022-08-10T11:47:40.268Z,59.50
2022-08-10T11:50:15.838Z,58.40
2022-08-10T11:52:55.071Z,59.20
2022-08-10T11:55:25.194Z,58.30
2022-08-10T11:57:59.302Z,58.00
2022-08-10T12:00:32.479Z,58.20
2022-08-10T12:03:07.011Z,58.00
2022-08-10T12:05:51.750Z,57.70
2022-08-10T12:10:02.575Z,56.10
2022-08-10T12:11:24.050Z,56.20
2022-08-10T12:14:19.549Z,56.70
2022-08-10T12:16:49.276Z,56.20
2022-08-10T12:19:24.749Z,54.20
2022-08-10T12:22:02.247Z,54.90
2022-08-10T12:24:39.230Z,54.50
2022-08-10T12:27:15.430Z,54.70
2022-08-10T12:29:48.579Z,54.90
2022-08-10T12:32:25.410Z,55.50
2022-08-10T12:35:02.421Z,55.30
2022-08-10T12:37:36.606Z,54.00
2022-08-10T12:44:03.578Z,53.90
2022-08-10T12:46:06.506Z,54.40
2022-08-10T12:48:40.417Z,53.00
2022-08-10T12:51:15.823Z,52.50
2022-08-10T12:53:51.499Z,54.30
2022-08-10T12:56:24.188Z,53.70
2022-08-10T12:59:00.208Z,54.20
2022-08-10T13:02:06.866Z,53.00
2022-08-10T13:04:28.643Z,53.80
2022-08-10T13:07:01.652Z,53.40
2022-08-10T13:09:30.217Z,53.10
2022-08-10T13:12:37.411Z,53.00
2022-08-10T13:14:59.413Z,52.00
2022-08-10T13:17:38.872Z,51.40
2022-08-10T13:20:16.913Z,51.00
2022-08-10T13:22:49.738Z,50.90
2022-08-10T13:25:24.157Z,50.10
2022-08-10T13:28:00.499Z,51.50
2022-08-10T13:30:47.695Z,51.80
2022-08-10T13:34:39.508Z,51.60
2022-08-10T13:36:10.213Z,51.10
2022-08-10T13:38:40.933Z,51.20
2022-08-10T13:41:12.189Z,51.20
2022-08-10T13:43:51.336Z,51.40
2022-08-10T13:46:22.142Z,51.50
2022-08-10T13:48:51.598Z,52.00
2022-08-10T13:51:23.565Z,52.00
2022-08-10T13:54:14.543Z,51.90
2022-08-10T13:56:45.287Z,51.00
2022-08-10T13:59:16.299Z,52.40
2022-08-10T14:01:50.329Z,51.80
2022-08-10T14:04:20.390Z,51.40
2022-08-10T14:06:55.007Z,51.20
2022-08-10T14:09:30.939Z,52.30
2022-08-10T14:11:59.827Z,51.80
2022-08-10T14:14:31.710Z,52.00
2022-08-10T14:17:01.725Z,51.40
2022-08-10T14:19:37.376Z,50.70
2022-08-10T14:22:11.590Z,50.60
2022-08-10T14:24:41.183Z,50.60
2022-08-10T14:27:11.820Z,50.70
2022-08-10T14:29:45.014Z,51.10
2022-08-10T14:32:16.158Z,50.90
2022-08-10T14:36:16.759Z,51.10
2022-08-10T14:37:38.630Z,52.30
2022-08-10T14:40:12.631Z,50.80
2022-08-10T14:42:46.938Z,49.90
2022-08-10T14:45:21.735Z,50.30
2022-08-10T14:48:03.649Z,50.20
2022-08-10T14:50:33.427Z,50.30
2022-08-10T14:53:09.685Z,51.00
2022-08-10T14:55:58.894Z,51.00
2022-08-10T14:58:32.810Z,50.90
2022-08-10T15:01:02.188Z,51.40
2022-08-10T15:04:00.586Z,51.90
2022-08-10T15:06:31.001Z,51.90
2022-08-10T15:09:12.615Z,52.20
2022-08-10T15:12:14.446Z,52.20
2022-08-10T15:14:43.865Z,52.30
2022-08-10T15:17:15.017Z,52.00
2022-08-10T15:20:03.566Z,50.80
2022-08-10T15:22:45.321Z,51.00
2022-08-10T15:25:18.004Z,50.60
2022-08-10T15:27:56.225Z,50.90
2022-08-10T15:30:31.405Z,50.50
2022-08-10T15:34:03.202Z,50.40
2022-08-10T15:36:35.263Z,51.50
2022-08-10T15:39:17.155Z,50.40
2022-08-10T15:42:00.723Z,50.00
2022-08-10T15:44:39.835Z,50.30
2022-08-10T15:47:15.183Z,50.40
2022-08-10T15:49:50.511Z,50.70
2022-08-10T15:52:59.767Z,50.90
2022-08-10T15:55:42.960Z,51.30
2022-08-10T15:58:08.591Z,50.90
2022-08-10T16:00:45.231Z,51.50
2022-08-10T16:03:23.460Z,51.90
2022-08-10T16:06:02.541Z,51.00
2022-08-10T16:08:50.216Z,50.80
2022-08-10T16:11:37.421Z,51.60
2022-08-10T16:14:17.306Z,51.20
2022-08-10T16:16:51.207Z,51.00
2022-08-10T16:19:23.974Z,51.60
2022-08-10T16:21:57.802Z,52.00
2022-08-10T16:24:27.080Z,51.60
2022-08-10T16:26:56.467Z,51.80
2022-08-10T16:29:26.726Z,52.00
2022-08-10T16:31:57.742Z,52.00
2022-08-10T16:34:27.871Z,52.30
2022-08-10T16:36:58.096Z,51.50
2022-08-10T16:39:59.458Z,52.10
2022-08-10T16:42:21.590Z,51.20
2022-08-10T16:44:54.674Z,51.90
2022-08-10T16:47:42.102Z,52.30
2022-08-10T16:50:13.382Z,52.60
2022-08-10T16:52:44.585Z,52.40
2022-08-10T16:55:24.443Z,52.60
2022-08-10T16:58:08.881Z,52.50
2022-08-10T17:00:40.128Z,52.60
2022-08-10T17:03:22.479Z,52.80
2022-08-10T17:06:11.416Z,52.70
2022-08-10T17:08:48.205Z,53.00
2022-08-10T17:11:18.926Z,53.30
2022-08-10T17:13:48.030Z,52.80
2022-08-10T17:16:18.335Z,53.70
2022-08-10T17:18:48.980Z,53.40
2022-08-10T17:21:20.926Z,53.00
2022-08-10T17:23:52.087Z,52.60
2022-08-10T17:26:36.111Z,53.30
2022-08-10T17:29:53.189Z,52.70
2022-08-10T17:32:06.359Z,52.60
2022-08-10T17:34:41.296Z,52.30
2022-08-10T17:37:16.944Z,53.00
2022-08-10T17:39:48.868Z,53.10
2022-08-10T17:42:23.234Z,53.20
2022-08-10T17:44:53.754Z,53.20
2022-08-10T17:47:27.506Z,53.50
2022-08-10T17:49:58.902Z,54.00
2022-08-10T17:52:31.940Z,54.40
2022-08-10T17:55:04.360Z,54.00
2022-08-10T17:57:37.016Z,54.20
2022-08-10T18:00:08.505Z,55.30
2022-08-10T18:02:40.195Z,54.60
2022-08-10T18:05:11.025Z,55.70
2022-08-10T18:07:46.431Z,55.50
2022-08-10T18:10:18.513Z,55.70
2022-08-10T18:12:49.856Z,56.00
2022-08-10T18:15:22.959Z,55.90
2022-08-10T18:17:59.441Z,56.10
2022-08-10T18:20:34.681Z,56.20
2022-08-10T18:23:03.547Z,56.60
2022-08-10T18:25:38.499Z,56.70
2022-08-10T18:28:11.053Z,56.40
2022-08-10T18:30:51.729Z,56.80
2022-08-10T18:33:27.689Z,57.50
2022-08-10T18:36:01.703Z,57.60
2022-08-10T18:38:31.543Z,57.10
2022-08-10T18:41:05.838Z,57.30
2022-08-10T18:44:07.849Z,57.30
2022-08-10T18:46:31.038Z,57.50
2022-08-10T18:49:04.484Z,58.50
2022-08-10T18:51:46.680Z,58.90
2022-08-10T18:54:31.294Z,58.50
2022-08-10T18:57:17.020Z,58.70
2022-08-10T19:00:07.610Z,59.50
2022-08-10T19:02:54.213Z,60.20
2022-08-10T19:05:36.323Z,62.30
2022-08-10T19:08:36.054Z,61.70
2022-08-10T19:11:08.966Z,60.90
2022-08-10T19:13:48.794Z,61.10
2022-08-10T19:16:26.881Z,61.20
2022-08-10T19:19:22.704Z,64.20
2022-08-10T19:22:01.922Z,64.50
2022-08-10T19:24:45.328Z,64.30
2022-08-10T19:27:22.993Z,65.40
2022-08-10T19:30:12.345Z,64.40
2022-08-10T19:33:01.175Z,63.70
2022-08-10T19:36:03.224Z,63.80
2022-08-10T19:38:49.376Z,64.80
2022-08-10T19:41:32.337Z,64.40
2022-08-10T19:44:22.473Z,65.60
2022-08-10T19:46:57.813Z,66.00
2022-08-10T19:49:36.785Z,66.40
2022-08-10T19:52:16.977Z,66.20
2022-08-10T19:54:55.607Z,65.20
2022-08-10T19:57:33.810Z,65.40
2022-08-10T20:00:18.734Z,65.30
2022-08-10T20:02:57.708Z,65.40
2022-08-10T20:05:32.480Z,65.10
2022-08-10T20:08:10.564Z,65.20
2022-08-10T20:10:46.505Z,64.80
2022-08-10T20:13:22.900Z,65.00
2022-08-10T20:16:01.080Z,64.80
2022-08-10T20:18:36.018Z,65.30
2022-08-10T20:21:12.228Z,65.40
2022-08-10T20:23:55.050Z,65.50
2022-08-10T20:26:26.050Z,66.00
2022-08-10T20:29:08.759Z,66.00
2022-08-10T20:31:42.671Z,66.10
2022-08-10T20:34:17.574Z,66.20
2022-08-10T20:36:56.836Z,66.60
2022-08-10T20:39:38.305Z,67.30
2022-08-10T20:42:12.325Z,67.30
2022-08-10T20:44:50.960Z,67.40
2022-08-10T20:47:28.127Z,67.60
2022-08-10T20:50:06.359Z,67.70
2022-08-10T20:52:36.607Z,68.10
2022-08-10T20:55:09.570Z,68.40
2022-08-10T20:58:02.183Z,68.20
2022-08-10T21:00:45.569Z,68.50
2022-08-10T21:03:33.388Z,68.70
2022-08-10T21:06:36.280Z,68.30
2022-08-10T21:09:31.991Z,68.40
2022-08-10T21:12:19.995Z,68.80
2022-08-10T21:14:55.370Z,69.20
2022-08-10T21:17:41.356Z,69.50
2022-08-10T21:20:47.565Z,69.40
2022-08-10T21:23:30.534Z,69.70
2022-08-10T21:26:08.639Z,70.00
2022-08-10T21:28:51.896Z,70.10
2022-08-10T21:31:58.861Z,70.40
2022-08-10T21:34:54.269Z,70.90
2022-08-10T21:37:34.185Z,71.10
2022-08-10T21:40:35.502Z,71.10
2022-08-10T21:43:44.494Z,71.00
2022-08-10T21:46:38.800Z,71.10
2022-08-10T21:49:50.270Z,71.30
2022-08-10T21:52:43.530Z,71.50
2022-08-10T21:55:57.972Z,71.40
2022-08-10T21:58:50.640Z,71.80
2022-08-10T22:01:44.133Z,72.10
2022-08-10T22:04:34.042Z,72.10
2022-08-10T22:07:23.977Z,72.20
2022-08-10T22:10:14.193Z,72.60
2022-08-10T22:13:08.405Z,72.90
2022-08-10T22:16:10.429Z,73.20
2022-08-10T22:19:02.852Z,73.20
2022-08-10T22:22:27.150Z,73.60
2022-08-10T22:25:39.057Z,74.10
2022-08-10T22:28:24.663Z,74.50
2022-08-10T22:31:31.602Z,74.70
2022-08-10T22:34:32.688Z,75.10
2022-08-10T22:37:31.889Z,75.30
2022-08-10T22:40:25.118Z,75.30
2022-08-10T22:43:13.714Z,75.20
2022-08-10T22:46:07.176Z,75.20
2022-08-10T22:49:00.623Z,75.10
2022-08-10T22:51:49.866Z,75.10
2022-08-10T22:54:40.498Z,75.00
2022-08-10T22:57:31.002Z,74.80
2022-08-10T23:00:00.094Z,74.70
2022-08-10T23:02:31.510Z,74.80
2022-08-10T23:05:06.695Z,74.80
2022-08-10T23:07:38.086Z,74.80
2022-08-10T23:10:09.223Z,75.70
2022-08-10T23:12:42.770Z,75.60
2022-08-10T23:15:38.605Z,76.20
2022-08-10T23:18:26.751Z,76.80
2022-08-10T23:20:56.955Z,76.80
2022-08-10T23:23:26.965Z,77.00
2022-08-10T23:25:58.310Z,77.40
2022-08-10T23:28:55.394Z,77.50
2022-08-10T23:31:51.897Z,77.40
2022-08-10T23:34:14.585Z,77.90
2022-08-10T23:36:43.451Z,78.00
2022-08-10T23:39:25.708Z,77.40
2022-08-10T23:42:01.756Z,77.50
2022-08-10T23:44:44.008Z,77.70
2022-08-10T23:47:16.746Z,77.70
2022-08-10T23:49:47.213Z,77.80
2022-08-10T23:52:19.420Z,77.80
2022-08-10T23:54:55.079Z,78.00
2022-08-10T23:57:24.864Z,77.90
