createdAt,value
2022-11-07T00:03:19.611Z,83.57
2022-11-07T00:08:32.207Z,83.85
2022-11-07T00:13:37.283Z,83.84
2022-11-07T00:18:42.364Z,84.07
2022-11-07T00:23:46.708Z,84.05
2022-11-07T00:28:51.118Z,84.29
2022-11-07T00:33:56.878Z,84.50
2022-11-07T00:39:02.697Z,84.22
2022-11-07T00:44:07.668Z,84.35
2022-11-07T00:49:12.622Z,84.30
2022-11-07T00:54:17.857Z,84.32
2022-11-07T00:59:23.416Z,84.44
2022-11-07T01:04:46.849Z,84.81
2022-11-07T01:09:52.221Z,85.04
2022-11-07T01:14:57.470Z,85.18
2022-11-07T01:20:02.952Z,85.28
2022-11-07T01:25:08.161Z,85.39
2022-11-07T01:30:13.214Z,85.52
2022-11-07T01:35:18.114Z,85.51
2022-11-07T01:40:23.567Z,85.75
2022-11-07T01:45:32.229Z,85.88
2022-11-07T01:50:36.202Z,86.50
2022-11-07T01:55:41.461Z,86.69
2022-11-07T02:00:46.596Z,87.13
2022-11-07T02:05:57.579Z,87.28
2022-11-07T02:11:05.334Z,87.59
2022-11-07T02:16:09.867Z,87.32
2022-11-07T02:21:46.124Z,87.82
2022-11-07T02:26:52.584Z,87.74
2022-11-07T02:32:03.311Z,88.04
2022-11-07T02:37:19.309Z,88.12
2022-11-07T02:42:24.378Z,88.43
2022-11-07T02:47:29.765Z,88.11
2022-11-07T02:52:34.596Z,88.28
2022-11-07T02:57:40.243Z,88.51
2022-11-07T03:02:48.383Z,88.59
2022-11-07T03:07:53.750Z,89.02
2022-11-07T03:12:58.445Z,88.59
2022-11-07T03:18:03.170Z,88.76
2022-11-07T03:23:08.600Z,88.65
2022-11-07T03:28:13.144Z,88.78
2022-11-07T03:33:18.109Z,88.34
2022-11-07T03:38:22.076Z,88.55
2022-11-07T03:43:26.220Z,88.19
2022-11-07T03:48:30.069Z,87.67
2022-11-07T03:53:34.919Z,87.74
2022-11-07T03:58:38.997Z,87.52
2022-11-07T04:09:23.979Z,87.73
2022-11-07T04:14:46.934Z,87.98
2022-11-07T04:19:55.132Z,87.92
2022-11-07T04:24:59.028Z,87.72
2022-11-07T04:30:19.825Z,87.51
2022-11-07T04:35:26.218Z,87.43
2022-11-07T04:40:30.136Z,87.59
2022-11-07T04:45:34.049Z,87.76
2022-11-07T04:50:37.697Z,87.32
2022-11-07T04:55:41.592Z,87.46
2022-11-07T05:00:45.656Z,87.42
2022-11-07T05:05:49.761Z,87.60
2022-11-07T05:10:53.521Z,87.94
2022-11-07T05:15:58.930Z,87.24
2022-11-07T05:21:02.433Z,87.79
2022-11-07T05:26:10.905Z,87.60
2022-11-07T05:31:18.386Z,87.58
2022-11-07T05:36:24.202Z,87.35
2022-11-07T05:41:27.442Z,87.65
2022-11-07T05:46:31.253Z,87.82
2022-11-07T05:51:34.854Z,87.50
2022-11-07T05:56:38.811Z,87.74
2022-11-07T06:01:47.643Z,87.70
2022-11-07T06:06:54.698Z,87.63
2022-11-07T06:11:58.727Z,87.37
2022-11-07T06:17:03.938Z,87.48
2022-11-07T06:22:10.093Z,87.88
2022-11-07T06:27:15.030Z,87.83
2022-11-07T06:32:20.463Z,87.53
2022-11-07T06:37:27.085Z,87.40
2022-11-07T06:42:33.144Z,87.93
2022-11-07T06:47:38.418Z,87.05
2022-11-07T06:52:41.927Z,87.25
2022-11-07T06:57:46.135Z,87.18
2022-11-07T07:02:58.462Z,87.08
2022-11-07T07:08:07.142Z,86.98
2022-11-07T07:13:19.959Z,86.75
2022-11-07T07:18:25.435Z,86.63
2022-11-07T07:23:29.507Z,86.60
2022-11-07T07:28:33.704Z,86.30
2022-11-07T07:33:38.023Z,85.88
2022-11-07T07:38:42.740Z,86.01
2022-11-07T07:43:47.157Z,86.01
2022-11-07T07:48:51.937Z,86.06
2022-11-07T07:53:57.046Z,85.69
2022-11-07T07:59:01.467Z,85.63
2022-11-07T08:04:06.419Z,85.47
2022-11-07T08:09:11.948Z,85.49
2022-11-07T08:14:15.374Z,85.19
2022-11-07T08:19:19.953Z,85.02
2022-11-07T08:24:24.826Z,84.56
2022-11-07T08:29:33.215Z,84.67
2022-11-07T08:34:38.136Z,84.44
2022-11-07T08:39:44.201Z,83.98
2022-11-07T08:44:50.479Z,84.05
2022-11-07T08:49:55.974Z,84.03
2022-11-07T08:55:01.484Z,83.31
2022-11-07T09:00:07.763Z,83.22
2022-11-07T09:05:12.573Z,82.99
2022-11-07T09:10:17.348Z,82.72
2022-11-07T09:15:22.268Z,82.56
2022-11-07T09:20:27.613Z,82.09
2022-11-07T09:25:33.271Z,81.85
2022-11-07T09:30:37.572Z,81.56
2022-11-07T09:35:42.578Z,81.58
2022-11-07T09:41:35.222Z,81.36
2022-11-07T09:46:49.267Z,81.06
2022-11-07T09:52:06.228Z,80.66
2022-11-07T09:57:17.984Z,80.13
2022-11-07T10:02:28.542Z,79.99
2022-11-07T10:07:47.903Z,79.82
2022-11-07T10:13:01.401Z,79.77
2022-11-07T10:18:36.246Z,78.76
2022-11-07T10:24:08.961Z,78.34
2022-11-07T10:29:19.792Z,77.71
2022-11-07T10:34:55.796Z,77.09
2022-11-07T10:40:01.017Z,76.91
2022-11-07T10:45:15.072Z,76.61
2022-11-07T10:50:23.484Z,76.61
2022-11-07T10:55:29.646Z,76.06
2022-11-07T11:00:40.643Z,75.24
2022-11-07T11:05:48.302Z,74.89
2022-11-07T11:10:53.974Z,74.62
2022-11-07T11:16:05.547Z,74.19
2022-11-07T11:21:11.554Z,73.84
2022-11-07T11:26:31.488Z,74.03
2022-11-07T11:31:58.065Z,73.54
2022-11-07T11:37:17.416Z,73.56
2022-11-07T11:42:53.435Z,73.70
2022-11-07T11:48:13.078Z,73.92
2022-11-07T11:53:21.836Z,73.45
2022-11-07T11:58:37.906Z,73.52
2022-11-07T12:04:20.771Z,73.68
2022-11-07T12:09:49.789Z,73.82
2022-11-07T12:15:03.763Z,73.82
2022-11-07T12:20:34.986Z,73.54
2022-11-07T12:26:15.532Z,73.45
2022-11-07T12:31:47.705Z,73.65
2022-11-07T12:37:03.932Z,73.24
2022-11-07T12:42:09.916Z,73.63
2022-11-07T12:47:43.534Z,73.61
2022-11-07T12:53:04.104Z,73.72
2022-11-07T12:58:32.673Z,73.90
2022-11-07T13:03:56.295Z,73.98
2022-11-07T13:09:20.111Z,74.27
2022-11-07T13:14:32.104Z,74.16
2022-11-07T13:19:41.940Z,74.37
2022-11-07T13:25:05.830Z,74.40
2022-11-07T13:30:18.309Z,74.61
2022-11-07T13:35:34.730Z,74.62
2022-11-07T13:40:54.549Z,74.58
2022-11-07T16:27:01.080Z,76.64
2022-11-07T16:32:04.449Z,76.64
2022-11-07T16:37:12.055Z,76.71
2022-11-07T16:42:17.619Z,76.93
2022-11-07T16:47:21.050Z,77.00
2022-11-07T16:52:25.769Z,76.78
2022-11-07T16:57:30.228Z,76.93
2022-11-07T17:02:34.731Z,76.73
2022-11-07T17:07:39.403Z,76.85
2022-11-07T17:12:43.860Z,76.75
2022-11-07T17:17:48.961Z,76.84
2022-11-07T17:22:56.412Z,76.84
2022-11-07T17:28:00.203Z,76.97
2022-11-07T17:33:04.331Z,77.16
2022-11-07T17:38:16.935Z,77.11
2022-11-07T17:43:21.457Z,77.21
2022-11-07T17:48:25.499Z,77.29
2022-11-07T17:53:32.536Z,77.12
2022-11-07T17:58:36.571Z,77.22
2022-11-07T18:03:39.918Z,77.07
2022-11-07T18:08:52.114Z,77.09
2022-11-07T18:14:00.973Z,77.21
2022-11-07T18:19:07.027Z,77.23
2022-11-07T18:24:11.256Z,77.10
2022-11-07T18:29:15.628Z,77.36
2022-11-07T18:34:20.854Z,77.35
2022-11-07T18:39:25.717Z,77.64
2022-11-07T18:44:31.579Z,77.69
2022-11-07T18:49:39.190Z,77.67
2022-11-07T18:54:43.599Z,77.82
2022-11-07T18:59:47.491Z,77.48
2022-11-07T19:04:52.039Z,77.75
2022-11-07T19:09:57.161Z,77.78
2022-11-07T19:15:01.504Z,78.21
2022-11-07T19:20:06.578Z,78.06
2022-11-07T19:25:11.504Z,78.15
2022-11-07T19:30:16.245Z,78.07
2022-11-07T19:35:19.864Z,78.17
2022-11-07T19:40:25.667Z,78.21
2022-11-07T19:45:30.316Z,78.70
2022-11-07T19:50:34.198Z,78.21
2022-11-07T19:55:40.316Z,78.36
2022-11-07T20:00:45.494Z,78.40
2022-11-07T20:05:51.750Z,78.79
2022-11-07T20:10:55.403Z,78.65
2022-11-07T20:16:02.419Z,78.94
2022-11-07T20:21:13.995Z,79.07
2022-11-07T20:26:20.372Z,78.84
2022-11-07T20:31:28.362Z,78.99
2022-11-07T20:36:33.571Z,79.14
2022-11-07T20:41:38.174Z,79.30
2022-11-07T20:46:45.840Z,79.20
2022-11-07T20:51:49.941Z,79.17
2022-11-07T20:56:53.989Z,79.42
2022-11-07T21:02:03.214Z,79.31
2022-11-07T21:07:07.965Z,79.12
2022-11-07T21:12:13.735Z,79.13
2022-11-07T21:17:17.354Z,79.22
2022-11-07T21:22:26.639Z,79.32
2022-11-07T21:27:37.307Z,79.24
2022-11-07T21:32:41.185Z,79.48
2022-11-07T21:37:46.942Z,79.42
2022-11-07T21:42:55.161Z,79.36
2022-11-07T21:47:59.222Z,79.66
2022-11-07T21:53:03.507Z,79.40
2022-11-07T21:58:07.489Z,79.51
2022-11-07T22:03:11.571Z,79.31
2022-11-07T22:08:21.080Z,79.42
2022-11-07T22:13:27.838Z,79.23
2022-11-07T22:18:31.533Z,79.18
2022-11-07T22:23:36.840Z,79.08
2022-11-07T22:28:45.556Z,79.03
2022-11-07T22:33:51.086Z,78.98
2022-11-07T22:38:58.044Z,79.16
2022-11-07T22:44:01.403Z,79.41
2022-11-07T22:49:05.288Z,79.57
2022-11-07T22:54:12.099Z,79.52
2022-11-07T22:59:15.608Z,79.28
2022-11-07T23:04:19.302Z,79.47
2022-11-07T23:09:23.718Z,79.63
2022-11-07T23:14:27.533Z,79.74
2022-11-07T23:19:31.685Z,79.58
2022-11-07T23:24:35.842Z,79.73
2022-11-07T23:29:39.588Z,79.92
2022-11-07T23:34:43.988Z,79.73
2022-11-07T23:39:47.653Z,79.84
2022-11-07T23:45:10.522Z,79.97
2022-11-07T23:50:33.511Z,79.91
2022-11-07T23:55:42.879Z,79.81
