createdAt,value
2019-05-19T00:01:34.806Z,46.70
2019-05-19T00:04:11.043Z,46.70
2019-05-19T00:06:57.543Z,46.70
2019-05-19T00:12:20.888Z,46.80
2019-05-19T00:14:50.122Z,46.70
2019-05-19T00:17:19.480Z,46.80
2019-05-19T00:19:48.831Z,46.80
2019-05-19T00:22:23.969Z,46.70
2019-05-19T00:24:53.242Z,46.80
2019-05-19T00:27:22.454Z,46.80
2019-05-19T00:29:52.790Z,46.80
2019-05-19T00:32:24.041Z,46.80
2019-05-19T00:34:54.458Z,46.80
2019-05-19T00:37:29.388Z,46.80
2019-05-19T00:39:56.612Z,46.70
2019-05-19T00:42:25.841Z,46.90
2019-05-19T00:45:09.173Z,47.20
2019-05-19T00:47:38.367Z,46.80
2019-05-19T00:50:10.485Z,46.90
2019-05-19T00:52:41.167Z,46.80
2019-05-19T00:55:10.386Z,46.80
2019-05-19T00:57:44.260Z,46.90
2019-05-19T01:00:16.443Z,46.80
2019-05-19T01:02:45.639Z,46.90
2019-05-19T01:05:14.636Z,46.80
2019-05-19T01:07:43.920Z,46.80
2019-05-19T01:10:21.618Z,46.80
2019-05-19T01:12:54.109Z,46.80
2019-05-19T01:15:23.569Z,46.90
2019-05-19T01:17:55.008Z,46.90
2019-05-19T01:20:32.125Z,46.90
2019-05-19T01:23:03.367Z,46.90
2019-05-19T01:25:40.145Z,46.90
2019-05-19T01:28:09.516Z,46.90
2019-05-19T01:30:42.533Z,46.90
2019-05-19T01:33:12.409Z,46.90
2019-05-19T01:35:46.133Z,46.90
2019-05-19T01:38:17.650Z,46.90
2019-05-19T01:40:47.003Z,47.00
2019-05-19T01:43:16.926Z,47.00
2019-05-19T01:45:48.739Z,47.00
2019-05-19T01:48:17.768Z,47.00
2019-05-19T01:50:46.897Z,47.00
2019-05-19T01:53:16.167Z,47.00
2019-05-19T01:55:45.507Z,47.00
2019-05-19T01:58:14.670Z,47.00
2019-05-19T02:00:43.989Z,47.00
2019-05-19T02:03:13.294Z,47.00
2019-05-19T02:05:42.356Z,47.00
2019-05-19T02:08:11.792Z,47.10
2019-05-19T02:10:42.733Z,47.10
2019-05-19T02:13:11.966Z,47.00
2019-05-19T02:15:41.403Z,47.00
2019-05-19T02:18:11.150Z,47.00
2019-05-19T02:20:42.658Z,47.00
2019-05-19T02:23:11.960Z,47.10
2019-05-19T02:25:42.490Z,47.10
2019-05-19T02:28:11.621Z,47.10
2019-05-19T02:30:43.850Z,47.10
2019-05-19T02:33:12.943Z,47.00
2019-05-19T02:35:42.389Z,47.00
2019-05-19T02:38:11.869Z,47.00
2019-05-19T02:40:42.672Z,47.10
2019-05-19T02:43:12.239Z,47.10
2019-05-19T02:45:44.507Z,47.10
2019-05-19T02:48:15.387Z,47.10
2019-05-19T02:50:52.449Z,47.10
2019-05-19T02:53:21.761Z,47.10
2019-05-19T02:55:50.923Z,47.10
2019-05-19T02:58:20.485Z,47.10
2019-05-19T03:00:49.888Z,47.10
2019-05-19T03:03:19.309Z,47.20
2019-05-19T03:05:48.691Z,47.10
2019-05-19T03:08:19.041Z,47.10
2019-05-19T03:11:07.409Z,47.10
2019-05-19T03:13:36.610Z,47.20
2019-05-19T03:16:06.167Z,47.10
2019-05-19T03:18:38.795Z,47.20
2019-05-19T03:21:12.142Z,47.10
2019-05-19T03:23:41.599Z,47.60
2019-05-19T03:26:15.441Z,47.10
2019-05-19T03:28:47.057Z,47.20
2019-05-19T03:31:28.644Z,47.10
2019-05-19T03:34:01.225Z,47.10
2019-05-19T03:36:30.524Z,47.20
2019-05-19T03:39:00.749Z,47.20
2019-05-19T03:41:30.111Z,47.20
2019-05-19T03:44:10.740Z,47.20
2019-05-19T03:46:40.594Z,47.10
2019-05-19T03:49:16.212Z,47.10
2019-05-19T03:51:45.615Z,47.20
2019-05-19T03:54:19.484Z,47.10
2019-05-19T03:56:48.888Z,47.20
2019-05-19T03:59:18.188Z,47.10
2019-05-19T04:01:47.485Z,47.10
2019-05-19T04:04:17.710Z,47.10
2019-05-19T04:06:46.907Z,47.10
2019-05-19T04:09:17.704Z,47.10
2019-05-19T04:11:47.263Z,47.10
2019-05-19T04:14:21.403Z,47.10
2019-05-19T04:16:51.923Z,47.10
2019-05-19T04:19:24.098Z,47.10
2019-05-19T04:21:55.122Z,47.10
2019-05-19T04:24:24.779Z,47.10
2019-05-19T04:26:55.618Z,47.10
2019-05-19T04:29:31.398Z,47.20
2019-05-19T04:32:03.909Z,47.10
2019-05-19T04:34:33.091Z,47.10
2019-05-19T04:37:15.638Z,47.10
2019-05-19T04:39:44.979Z,47.10
2019-05-19T04:42:16.537Z,47.10
2019-05-19T04:44:47.884Z,47.20
2019-05-19T04:47:21.076Z,47.10
2019-05-19T04:49:50.413Z,47.30
2019-05-19T04:52:38.910Z,47.30
2019-05-19T04:55:17.036Z,47.00
2019-05-19T04:57:49.100Z,47.10
2019-05-19T05:00:32.738Z,47.20
2019-05-19T05:03:02.856Z,47.30
2019-05-19T05:05:34.765Z,47.20
2019-05-19T05:08:07.581Z,47.20
2019-05-19T05:10:37.126Z,47.20
2019-05-19T05:13:11.239Z,47.20
2019-05-19T05:15:49.311Z,47.40
2019-05-19T05:18:24.407Z,47.20
2019-05-19T05:20:55.146Z,47.90
2019-05-19T05:23:27.507Z,47.20
2019-05-19T05:25:57.279Z,47.20
2019-05-19T05:28:29.471Z,47.20
2019-05-19T05:31:00.999Z,47.30
2019-05-19T05:33:32.248Z,47.20
2019-05-19T05:36:03.448Z,47.20
2019-05-19T05:38:44.877Z,47.30
2019-05-19T05:41:17.120Z,47.30
2019-05-19T05:43:47.719Z,47.20
2019-05-19T05:46:16.652Z,47.20
2019-05-19T05:48:46.882Z,47.20
2019-05-19T05:51:20.495Z,47.20
2019-05-19T05:53:49.773Z,47.30
2019-05-19T05:56:18.990Z,47.30
2019-05-19T05:58:48.233Z,47.40
2019-05-19T06:01:17.648Z,47.60
2019-05-19T06:03:56.140Z,47.70
2019-05-19T06:06:27.488Z,47.70
2019-05-19T06:08:57.013Z,47.80
2019-05-19T06:11:29.655Z,48.00
2019-05-19T06:13:58.863Z,48.10
2019-05-19T06:16:29.146Z,48.20
2019-05-19T06:18:58.352Z,48.40
2019-05-19T06:21:27.282Z,48.50
2019-05-19T06:23:56.545Z,48.50
2019-05-19T06:26:25.587Z,48.60
2019-05-19T06:28:59.741Z,48.70
2019-05-19T06:31:29.322Z,48.70
2019-05-19T06:34:01.987Z,48.70
2019-05-19T06:36:31.441Z,49.30
2019-05-19T06:39:00.869Z,50.80
2019-05-19T06:41:32.468Z,51.90
2019-05-19T06:44:03.416Z,52.70
2019-05-19T06:46:32.963Z,54.10
2019-05-19T06:49:02.023Z,55.30
2019-05-19T06:51:36.845Z,55.40
2019-05-19T06:54:06.128Z,54.70
2019-05-19T06:56:35.718Z,54.80
2019-05-19T06:59:04.971Z,54.40
2019-05-19T07:01:34.404Z,54.00
2019-05-19T07:04:03.604Z,53.70
2019-05-19T07:06:34.371Z,53.20
2019-05-19T07:09:07.709Z,52.90
2019-05-19T07:11:37.241Z,52.70
2019-05-19T07:14:12.547Z,52.40
2019-05-19T07:16:46.826Z,52.20
2019-05-19T07:19:16.016Z,52.10
2019-05-19T07:21:45.478Z,52.00
2019-05-19T07:24:19.697Z,51.80
2019-05-19T07:26:52.747Z,51.70
2019-05-19T07:29:27.077Z,51.70
2019-05-19T07:31:56.215Z,51.70
2019-05-19T07:34:25.568Z,51.60
2019-05-19T07:36:56.614Z,51.60
2019-05-19T07:39:25.852Z,51.50
2019-05-19T07:41:55.347Z,51.40
2019-05-19T07:44:35.668Z,51.20
2019-05-19T07:47:07.083Z,51.20
2019-05-19T07:49:47.891Z,51.20
2019-05-19T07:52:19.078Z,51.10
2019-05-19T07:54:48.178Z,51.00
2019-05-19T07:57:17.712Z,51.20
2019-05-19T07:59:49.647Z,51.00
2019-05-19T08:02:20.574Z,51.00
2019-05-19T08:04:52.846Z,51.10
2019-05-19T08:07:22.328Z,51.10
2019-05-19T08:09:51.810Z,51.10
2019-05-19T08:12:20.949Z,51.10
2019-05-19T08:14:50.127Z,51.00
2019-05-19T08:17:19.345Z,51.70
2019-05-19T08:19:48.615Z,50.90
2019-05-19T08:22:17.880Z,50.80
2019-05-19T08:24:47.006Z,51.10
2019-05-19T08:27:16.649Z,51.80
2019-05-19T08:29:45.908Z,52.20
2019-05-19T08:32:15.249Z,52.10
2019-05-19T08:34:44.372Z,52.10
2019-05-19T08:37:13.401Z,52.00
2019-05-19T08:39:45.416Z,51.90
2019-05-19T08:42:14.896Z,52.30
2019-05-19T08:44:46.109Z,51.80
2019-05-19T08:47:15.315Z,51.70
2019-05-19T08:49:44.710Z,51.80
2019-05-19T08:52:14.114Z,51.80
2019-05-19T08:54:43.457Z,51.70
2019-05-19T08:57:12.555Z,51.70
2019-05-19T08:59:44.471Z,51.70
2019-05-19T09:02:13.791Z,51.50
2019-05-19T09:04:43.620Z,51.60
2019-05-19T09:07:12.823Z,51.60
2019-05-19T09:09:44.537Z,51.50
2019-05-19T09:12:14.042Z,51.40
2019-05-19T09:14:45.651Z,51.40
2019-05-19T09:17:17.558Z,51.40
2019-05-19T09:19:46.652Z,51.30
2019-05-19T09:22:17.112Z,51.40
2019-05-19T09:24:46.617Z,51.30
2019-05-19T09:27:16.244Z,51.30
2019-05-19T09:29:45.749Z,51.20
2019-05-19T09:32:17.578Z,51.30
2019-05-19T09:34:51.317Z,51.20
2019-05-19T09:37:17.997Z,51.10
2019-05-19T09:39:47.282Z,51.00
2019-05-19T09:42:16.902Z,51.00
2019-05-19T09:44:46.137Z,51.00
2019-05-19T09:47:18.063Z,51.00
2019-05-19T09:49:50.536Z,50.90
2019-05-19T09:52:19.591Z,51.00
2019-05-19T09:54:48.729Z,51.00
2019-05-19T09:57:17.820Z,50.90
2019-05-19T09:59:46.882Z,50.90
2019-05-19T10:02:16.215Z,50.70
2019-05-19T10:04:45.452Z,50.80
2019-05-19T10:07:14.951Z,50.70
2019-05-19T10:10:01.249Z,50.60
2019-05-19T10:12:31.067Z,50.40
2019-05-19T10:15:00.423Z,50.40
2019-05-19T10:17:35.664Z,50.30
2019-05-19T10:20:07.804Z,50.10
2019-05-19T10:22:36.837Z,50.00
2019-05-19T10:25:21.082Z,49.90
2019-05-19T10:27:38.457Z,49.80
2019-05-19T10:30:07.780Z,49.60
2019-05-19T10:32:37.069Z,49.70
2019-05-19T10:35:06.413Z,49.50
2019-05-19T10:37:35.716Z,49.40
2019-05-19T10:40:05.585Z,49.40
2019-05-19T10:42:37.000Z,49.50
2019-05-19T10:45:07.257Z,49.40
2019-05-19T10:47:36.426Z,49.40
2019-05-19T10:50:05.921Z,49.40
2019-05-19T10:52:36.039Z,49.30
2019-05-19T10:55:05.872Z,49.20
2019-05-19T10:57:35.193Z,49.20
2019-05-19T11:00:04.903Z,49.10
2019-05-19T11:02:33.939Z,49.00
2019-05-19T11:05:07.280Z,49.00
2019-05-19T11:07:42.634Z,48.90
2019-05-19T11:10:11.782Z,49.00
2019-05-19T11:12:41.112Z,49.00
2019-05-19T11:15:18.155Z,49.00
2019-05-19T11:17:48.189Z,49.00
2019-05-19T11:20:26.620Z,49.00
2019-05-19T11:22:55.655Z,49.00
2019-05-19T11:25:33.450Z,49.10
2019-05-19T11:27:56.426Z,49.10
2019-05-19T11:30:43.552Z,49.10
2019-05-19T11:33:14.702Z,49.20
2019-05-19T11:35:43.898Z,49.30
2019-05-19T11:38:12.852Z,49.30
2019-05-19T11:40:44.408Z,49.30
2019-05-19T11:43:12.777Z,49.30
2019-05-19T11:45:42.937Z,49.30
2019-05-19T11:48:12.076Z,49.70
2019-05-19T11:50:42.354Z,49.90
2019-05-19T11:53:18.267Z,50.10
2019-05-19T11:55:47.983Z,50.20
2019-05-19T11:58:17.426Z,50.80
2019-05-19T12:00:46.973Z,51.70
2019-05-19T12:03:16.600Z,52.80
2019-05-19T12:05:46.396Z,53.10
2019-05-19T12:08:16.094Z,53.20
2019-05-19T12:10:57.466Z,53.10
2019-05-19T12:13:34.796Z,52.70
2019-05-19T12:16:01.917Z,52.20
2019-05-19T12:18:31.527Z,52.10
2019-05-19T12:21:01.407Z,51.80
2019-05-19T12:23:41.356Z,51.50
2019-05-19T12:26:22.641Z,51.20
2019-05-19T12:28:41.858Z,50.90
2019-05-19T12:31:31.601Z,50.90
2019-05-19T12:34:01.201Z,50.70
2019-05-19T12:36:36.565Z,50.60
2019-05-19T12:39:07.421Z,50.50
2019-05-19T12:41:36.932Z,50.40
2019-05-19T12:44:10.499Z,50.20
2019-05-19T12:46:40.280Z,50.10
2019-05-19T12:51:55.951Z,49.80
2019-05-19T12:54:27.875Z,49.60
2019-05-19T12:57:00.262Z,49.50
2019-05-19T12:59:29.787Z,49.50
2019-05-19T13:01:59.177Z,49.30
2019-05-19T13:04:38.527Z,49.20
2019-05-19T13:07:09.655Z,49.10
2019-05-19T13:09:39.132Z,49.10
2019-05-19T13:12:08.638Z,49.10
2019-05-19T13:14:38.236Z,48.90
2019-05-19T13:17:08.214Z,48.90
2019-05-19T13:19:38.286Z,48.80
2019-05-19T13:22:09.463Z,48.60
2019-05-19T13:24:38.971Z,48.90
2019-05-19T13:27:11.551Z,48.80
2019-05-19T13:29:58.031Z,48.90
2019-05-19T13:32:31.323Z,48.90
2019-05-19T13:35:07.965Z,48.90
2019-05-19T13:37:40.876Z,49.00
2019-05-19T13:40:12.359Z,49.00
2019-05-19T13:42:41.707Z,48.90
2019-05-19T13:45:11.020Z,49.00
2019-05-19T13:47:47.729Z,49.00
2019-05-19T13:50:17.286Z,48.90
2019-05-19T13:53:18.998Z,48.90
2019-05-19T13:55:35.859Z,48.90
2019-05-19T13:58:05.280Z,49.00
2019-05-19T14:00:34.918Z,48.90
2019-05-19T14:03:04.319Z,48.90
2019-05-19T14:05:41.166Z,49.00
2019-05-19T14:08:10.672Z,49.00
2019-05-19T14:10:56.023Z,49.00
2019-05-19T14:13:25.584Z,49.00
2019-05-19T14:16:06.048Z,49.00
2019-05-19T14:18:35.800Z,49.00
2019-05-19T14:21:07.869Z,48.90
2019-05-19T14:23:37.534Z,49.70
2019-05-19T14:26:06.431Z,48.90
2019-05-19T14:28:35.278Z,48.90
2019-05-19T14:31:04.054Z,48.90
2019-05-19T14:33:32.852Z,49.00
2019-05-19T14:36:01.641Z,48.80
2019-05-19T14:38:30.536Z,49.00
2019-05-19T14:40:59.420Z,49.50
2019-05-19T14:43:29.340Z,48.60
2019-05-19T14:45:58.258Z,48.60
2019-05-19T14:48:27.361Z,48.50
2019-05-19T14:50:56.225Z,48.60
2019-05-19T14:53:25.081Z,48.50
2019-05-19T14:55:54.102Z,48.40
2019-05-19T14:58:23.026Z,48.40
2019-05-19T15:00:52.129Z,48.60
2019-05-19T15:03:20.992Z,48.50
2019-05-19T15:05:50.203Z,48.50
2019-05-19T15:08:19.285Z,48.60
2019-05-19T15:10:48.238Z,48.90
2019-05-19T15:13:17.932Z,49.00
2019-05-19T15:15:46.867Z,49.00
2019-05-19T15:18:15.753Z,49.00
2019-05-19T15:20:44.698Z,49.20
2019-05-19T15:23:14.181Z,49.20
2019-05-19T15:25:43.167Z,49.20
2019-05-19T15:28:12.012Z,49.30
2019-05-19T15:30:40.887Z,49.20
2019-05-19T15:33:09.771Z,49.30
2019-05-19T15:35:39.605Z,48.70
2019-05-19T15:38:11.211Z,49.20
2019-05-19T15:40:39.685Z,49.20
2019-05-19T15:43:09.352Z,49.30
2019-05-19T15:45:38.655Z,49.30
2019-05-19T15:48:08.404Z,49.30
2019-05-19T15:50:37.895Z,49.30
2019-05-19T15:53:07.126Z,49.50
2019-05-19T15:55:37.006Z,49.80
2019-05-19T15:58:16.226Z,49.90
2019-05-19T16:00:38.752Z,50.10
2019-05-19T16:03:08.374Z,50.80
2019-05-19T16:05:37.930Z,51.70
2019-05-19T16:08:07.264Z,52.70
2019-05-19T16:10:46.153Z,54.20
2019-05-19T16:13:15.324Z,54.70
2019-05-19T16:15:44.669Z,55.20
2019-05-19T16:18:14.018Z,56.10
2019-05-19T16:20:43.764Z,55.50
2019-05-19T16:23:13.063Z,55.60
2019-05-19T16:25:42.569Z,55.20
2019-05-19T16:28:12.012Z,55.70
2019-05-19T16:30:42.708Z,55.90
2019-05-19T16:33:13.643Z,55.90
2019-05-19T16:35:46.979Z,56.10
2019-05-19T16:38:21.491Z,56.60
2019-05-19T16:40:50.760Z,56.70
2019-05-19T16:43:21.085Z,56.60
2019-05-19T16:45:59.069Z,56.10
2019-05-19T16:48:30.154Z,55.90
2019-05-19T16:51:00.557Z,55.60
2019-05-19T16:53:37.674Z,55.40
2019-05-19T16:56:06.761Z,55.10
2019-05-19T16:58:46.890Z,54.90
2019-05-19T17:01:19.913Z,54.70
2019-05-19T17:03:51.020Z,54.50
2019-05-19T17:06:20.382Z,54.30
2019-05-19T17:08:53.308Z,53.80
2019-05-19T17:11:22.867Z,53.70
2019-05-19T17:13:52.270Z,53.50
2019-05-19T17:16:24.383Z,53.20
2019-05-19T17:18:59.317Z,53.10
2019-05-19T17:21:34.454Z,53.00
2019-05-19T17:24:08.660Z,53.00
2019-05-19T17:26:40.626Z,52.80
2019-05-19T17:29:10.235Z,52.70
2019-05-19T17:31:44.934Z,52.70
2019-05-19T17:34:28.706Z,53.50
2019-05-19T17:37:03.842Z,52.80
2019-05-19T17:39:38.931Z,52.70
2019-05-19T17:42:13.609Z,52.70
2019-05-19T17:44:54.366Z,52.80
2019-05-19T17:47:28.285Z,52.70
2019-05-19T17:50:01.373Z,52.60
2019-05-19T17:52:45.496Z,52.60
2019-05-19T17:55:30.458Z,52.40
2019-05-19T17:58:03.264Z,52.50
2019-05-19T18:00:44.115Z,52.50
2019-05-19T18:03:15.698Z,52.50
2019-05-19T18:05:45.314Z,52.50
2019-05-19T18:08:14.924Z,52.40
2019-05-19T18:10:47.088Z,52.40
2019-05-19T18:13:16.631Z,52.30
2019-05-19T18:16:14.268Z,52.20
2019-05-19T18:18:57.887Z,52.20
2019-05-19T18:21:27.293Z,52.40
2019-05-19T18:24:30.276Z,52.20
2019-05-19T18:26:59.652Z,52.20
2019-05-19T18:29:42.895Z,52.10
2019-05-19T18:32:14.407Z,52.10
2019-05-19T18:34:46.602Z,52.00
2019-05-19T18:37:19.410Z,51.90
2019-05-19T18:40:00.084Z,52.00
2019-05-19T18:42:42.792Z,51.90
2019-05-19T18:45:14.346Z,51.90
2019-05-19T18:47:45.446Z,52.00
2019-05-19T18:50:14.741Z,51.90
2019-05-19T18:52:50.877Z,51.90
2019-05-19T18:55:37.073Z,52.60
2019-05-19T18:58:26.569Z,51.90
2019-05-19T19:01:25.137Z,52.00
2019-05-19T19:04:27.075Z,51.90
2019-05-19T19:07:10.772Z,51.80
2019-05-19T19:10:01.658Z,51.90
2019-05-19T19:12:36.063Z,52.00
2019-05-19T19:15:14.189Z,51.90
2019-05-19T19:17:49.793Z,51.90
2019-05-19T19:21:01.293Z,51.80
2019-05-19T19:23:33.505Z,51.80
2019-05-19T19:26:02.995Z,51.90
2019-05-19T19:28:39.819Z,51.80
2019-05-19T19:31:47.809Z,51.70
2019-05-19T19:34:06.784Z,51.70
2019-05-19T19:36:36.230Z,51.50
2019-05-19T19:39:16.639Z,51.40
2019-05-19T19:41:55.572Z,51.40
2019-05-19T19:44:27.699Z,51.30
2019-05-19T19:47:04.796Z,51.30
2019-05-19T19:49:49.148Z,51.20
2019-05-19T19:52:22.014Z,51.20
2019-05-19T19:54:53.230Z,51.10
2019-05-19T19:57:26.044Z,51.10
2019-05-19T20:00:00.547Z,51.00
2019-05-19T20:02:38.934Z,51.00
2019-05-19T20:05:15.103Z,50.80
2019-05-19T20:07:44.413Z,51.50
2019-05-19T20:10:14.012Z,50.60
2019-05-19T20:12:43.163Z,50.50
2019-05-19T20:15:18.407Z,50.50
2019-05-19T20:17:49.347Z,50.50
2019-05-19T20:20:18.482Z,50.30
2019-05-19T20:22:47.709Z,50.30
2019-05-19T20:25:21.898Z,50.20
2019-05-19T20:27:52.640Z,50.10
2019-05-19T20:30:35.173Z,50.00
2019-05-19T20:32:56.654Z,50.00
2019-05-19T20:35:25.914Z,50.00
2019-05-19T20:37:55.026Z,49.90
2019-05-19T20:40:28.977Z,49.90
2019-05-19T20:43:04.801Z,49.80
2019-05-19T20:45:50.093Z,49.80
2019-05-19T20:48:19.416Z,49.90
2019-05-19T20:50:56.783Z,49.80
2019-05-19T20:53:31.449Z,49.90
2019-05-19T20:56:06.162Z,49.90
2019-05-19T20:58:37.543Z,49.80
2019-05-19T21:01:08.676Z,49.90
2019-05-19T21:03:38.440Z,49.80
2019-05-19T21:06:12.213Z,49.70
2019-05-19T21:08:43.390Z,49.80
2019-05-19T21:11:12.789Z,49.70
2019-05-19T21:13:57.169Z,49.80
2019-05-19T21:16:39.801Z,49.80
2019-05-19T21:19:24.400Z,49.90
2019-05-19T21:24:47.897Z,49.90
2019-05-19T21:27:23.341Z,50.00
2019-05-19T21:29:55.066Z,50.00
2019-05-19T21:32:26.971Z,50.00
2019-05-19T21:34:58.257Z,50.00
2019-05-19T21:37:35.143Z,50.10
2019-05-19T21:40:05.822Z,50.10
2019-05-19T21:42:37.061Z,49.90
2019-05-19T21:45:24.176Z,49.90
2019-05-19T21:47:55.080Z,49.90
2019-05-19T21:50:26.309Z,49.90
2019-05-19T21:52:59.768Z,49.80
2019-05-19T21:55:32.566Z,49.90
2019-05-19T21:58:07.433Z,49.90
2019-05-19T22:00:42.255Z,49.80
2019-05-19T22:03:16.833Z,49.90
2019-05-19T22:05:53.290Z,49.70
2019-05-19T22:08:23.772Z,49.80
2019-05-19T22:10:53.235Z,49.70
2019-05-19T22:13:24.381Z,49.70
2019-05-19T22:15:53.960Z,49.60
2019-05-19T22:18:23.214Z,50.20
2019-05-19T22:20:58.918Z,49.60
2019-05-19T22:23:31.280Z,49.50
2019-05-19T22:26:00.820Z,49.60
2019-05-19T22:28:37.566Z,49.60
2019-05-19T22:31:06.683Z,49.60
2019-05-19T22:33:37.822Z,49.50
2019-05-19T22:36:08.799Z,49.50
2019-05-19T22:38:38.105Z,49.50
2019-05-19T22:41:07.581Z,49.50
2019-05-19T22:43:37.116Z,49.50
2019-05-19T22:46:10.476Z,49.50
2019-05-19T22:48:45.846Z,49.50
2019-05-19T22:51:15.554Z,49.50
2019-05-19T22:53:53.223Z,49.40
2019-05-19T22:56:20.036Z,49.40
2019-05-19T22:58:53.937Z,49.50
2019-05-19T23:01:28.911Z,49.40
2019-05-19T23:03:58.516Z,49.40
2019-05-19T23:06:34.575Z,49.40
2019-05-19T23:09:07.325Z,49.40
2019-05-19T23:11:37.009Z,49.30
2019-05-19T23:14:09.406Z,49.40
2019-05-19T23:16:39.442Z,49.30
2019-05-19T23:19:14.205Z,49.30
2019-05-19T23:21:46.010Z,49.30
2019-05-19T23:24:15.243Z,49.30
2019-05-19T23:26:47.408Z,49.30
2019-05-19T23:29:17.131Z,49.30
2019-05-19T23:32:06.276Z,49.20
2019-05-19T23:34:26.938Z,49.20
2019-05-19T23:37:03.964Z,49.90
2019-05-19T23:39:35.360Z,49.20
2019-05-19T23:42:08.006Z,49.10
2019-05-19T23:44:38.971Z,49.10
2019-05-19T23:47:16.291Z,49.20
2019-05-19T23:50:55.239Z,49.10
2019-05-19T23:53:36.009Z,49.10
2019-05-19T23:56:11.098Z,49.10
2019-05-19T23:58:44.405Z,49.20
