createdAt,value
2019-05-09T00:01:54.250Z,1.05
2019-05-09T00:04:23.114Z,0.53
2019-05-09T00:06:50.452Z,1.05
2019-05-09T00:09:17.745Z,2.30
2019-05-09T00:11:44.941Z,0.50
2019-05-09T00:14:13.590Z,0.50
2019-05-09T00:16:40.937Z,0.57
2019-05-09T00:19:08.239Z,0.88
2019-05-09T00:21:37.073Z,2.17
2019-05-09T00:24:04.304Z,1.77
2019-05-09T00:26:33.858Z,2.12
2019-05-09T00:29:03.751Z,0.35
2019-05-09T00:31:49.489Z,0.35
2019-05-09T00:34:34.700Z,0.25
2019-05-09T00:37:03.119Z,0.20
2019-05-09T00:39:30.499Z,0.20
2019-05-09T00:41:57.701Z,0.30
2019-05-09T00:44:29.585Z,0.10
2019-05-09T00:47:01.177Z,0.10
2019-05-09T00:49:29.475Z,0.10
2019-05-09T00:51:57.006Z,0.20
2019-05-09T00:54:24.335Z,0.20
2019-05-09T00:56:53.807Z,0.10
2019-05-09T00:59:20.512Z,0.23
2019-05-09T01:01:47.712Z,0.20
2019-05-09T01:04:14.914Z,0.10
2019-05-09T01:06:43.437Z,2.25
2019-05-09T01:09:10.781Z,1.70
2019-05-09T01:11:38.005Z,2.60
2019-05-09T01:14:05.191Z,3.00
2019-05-09T01:16:33.553Z,13.50
2019-05-09T01:19:03.369Z,9.55
2019-05-09T01:21:30.093Z,8.30
2019-05-09T01:23:57.356Z,5.67
2019-05-09T01:26:24.576Z,3.75
2019-05-09T01:28:53.843Z,5.28
2019-05-09T01:31:20.716Z,2.22
2019-05-09T01:33:53.397Z,3.17
2019-05-09T01:38:47.402Z,0.60
2019-05-09T01:41:26.713Z,0.98
2019-05-09T01:43:44.266Z,3.12
2019-05-09T01:46:14.295Z,1.42
2019-05-09T01:48:40.612Z,4.90
2019-05-09T01:51:07.833Z,1.35
2019-05-09T01:53:36.682Z,1.12
2019-05-09T01:56:03.991Z,0.50
2019-05-09T01:58:33.880Z,1.10
2019-05-09T02:01:00.989Z,1.40
2019-05-09T02:03:28.254Z,1.02
2019-05-09T02:05:55.552Z,1.57
2019-05-09T02:08:23.600Z,0.70
2019-05-09T02:10:51.240Z,2.90
2019-05-09T02:13:18.432Z,2.83
2019-05-09T02:15:47.264Z,1.60
2019-05-09T02:18:32.863Z,8.40
2019-05-09T02:20:59.896Z,3.08
2019-05-09T02:23:27.096Z,2.15
2019-05-09T02:25:54.388Z,4.35
2019-05-09T02:28:23.417Z,2.55
2019-05-09T02:30:50.510Z,1.27
2019-05-09T02:33:17.741Z,2.58
2019-05-09T02:35:52.887Z,3.85
2019-05-09T02:38:13.922Z,1.10
2019-05-09T02:40:41.700Z,2.72
2019-05-09T02:43:09.885Z,2.45
2019-05-09T02:45:39.080Z,4.03
2019-05-09T02:48:09.261Z,1.95
2019-05-09T02:50:35.238Z,2.37
2019-05-09T02:53:02.505Z,1.72
2019-05-09T02:55:29.805Z,2.90
2019-05-09T02:57:59.199Z,4.25
2019-05-09T03:00:44.424Z,3.60
2019-05-09T03:03:19.876Z,2.33
2019-05-09T03:05:48.783Z,2.95
2019-05-09T03:08:18.947Z,0.85
2019-05-09T03:10:45.162Z,2.45
2019-05-09T03:13:12.702Z,1.27
2019-05-09T03:15:40.280Z,4.15
2019-05-09T03:18:08.951Z,2.35
2019-05-09T03:20:44.171Z,2.10
2019-05-09T03:23:11.361Z,2.87
2019-05-09T03:25:40.791Z,2.30
2019-05-09T03:28:11.860Z,4.53
2019-05-09T03:30:50.312Z,2.57
2019-05-09T03:33:20.078Z,4.58
2019-05-09T03:35:48.183Z,3.30
2019-05-09T03:38:15.448Z,3.33
2019-05-09T03:40:42.684Z,3.30
2019-05-09T03:43:09.877Z,3.42
2019-05-09T03:45:38.709Z,2.22
2019-05-09T03:48:10.612Z,2.10
2019-05-09T03:50:38.280Z,2.42
2019-05-09T03:53:05.572Z,3.85
2019-05-09T03:55:34.280Z,2.55
2019-05-09T03:58:07.479Z,3.72
2019-05-09T04:00:34.808Z,4.22
2019-05-09T04:03:02.118Z,4.33
2019-05-09T04:05:29.484Z,3.92
2019-05-09T04:07:58.409Z,3.22
2019-05-09T04:10:28.067Z,3.10
2019-05-09T04:12:57.180Z,7.12
2019-05-09T04:15:23.565Z,6.77
2019-05-09T04:17:51.117Z,5.83
2019-05-09T04:20:18.340Z,5.97
2019-05-09T04:22:45.538Z,5.40
2019-05-09T04:25:14.400Z,3.27
2019-05-09T04:27:47.916Z,6.92
2019-05-09T04:30:14.920Z,4.27
2019-05-09T04:32:42.132Z,3.35
2019-05-09T04:35:09.332Z,4.35
2019-05-09T04:37:38.052Z,3.08
2019-05-09T04:40:08.092Z,3.12
2019-05-09T04:42:35.191Z,5.28
2019-05-09T04:45:10.002Z,2.58
2019-05-09T04:47:41.372Z,1.70
2019-05-09T04:50:04.984Z,4.70
2019-05-09T04:52:32.227Z,3.75
2019-05-09T04:54:59.424Z,2.17
2019-05-09T04:57:27.901Z,2.42
2019-05-09T04:59:57.402Z,3.58
2019-05-09T05:02:28.543Z,3.08
2019-05-09T05:04:57.947Z,2.80
2019-05-09T05:07:24.766Z,2.67
2019-05-09T05:09:52.297Z,3.72
2019-05-09T05:12:19.578Z,3.33
2019-05-09T05:14:47.608Z,4.42
2019-05-09T05:17:14.924Z,2.30
2019-05-09T05:19:42.192Z,2.37
2019-05-09T05:22:19.976Z,2.27
2019-05-09T05:24:49.047Z,5.55
2019-05-09T05:27:18.648Z,5.40
2019-05-09T05:29:47.509Z,2.45
2019-05-09T05:32:18.757Z,4.10
2019-05-09T05:34:59.464Z,4.72
2019-05-09T05:37:28.063Z,3.92
2019-05-09T05:39:55.461Z,5.10
2019-05-09T05:42:22.700Z,3.90
2019-05-09T05:44:50.037Z,4.67
2019-05-09T05:47:18.868Z,4.33
2019-05-09T05:49:48.533Z,3.45
2019-05-09T05:52:15.021Z,3.45
2019-05-09T05:54:42.613Z,7.12
2019-05-09T05:57:09.861Z,1.98
2019-05-09T05:59:40.629Z,2.85
2019-05-09T06:02:08.348Z,2.45
2019-05-09T06:04:35.097Z,3.05
2019-05-09T06:07:02.374Z,3.55
2019-05-09T06:09:29.645Z,4.35
2019-05-09T06:11:57.809Z,3.65
2019-05-09T06:14:25.180Z,3.08
2019-05-09T06:16:52.375Z,2.02
2019-05-09T06:19:19.694Z,2.45
2019-05-09T06:21:48.539Z,1.72
2019-05-09T06:24:17.707Z,4.08
2019-05-09T06:26:45.186Z,5.60
2019-05-09T06:29:12.382Z,2.80
2019-05-09T06:31:39.577Z,4.55
2019-05-09T06:34:08.326Z,2.25
2019-05-09T06:36:38.994Z,3.10
2019-05-09T06:39:08.268Z,4.03
2019-05-09T06:41:37.803Z,2.27
2019-05-09T06:44:16.952Z,1.75
2019-05-09T06:46:42.440Z,2.42
2019-05-09T06:49:24.240Z,3.15
2019-05-09T06:51:40.196Z,3.22
2019-05-09T06:54:08.116Z,4.37
2019-05-09T06:56:35.411Z,2.40
2019-05-09T06:59:02.608Z,3.75
2019-05-09T07:01:37.675Z,1.72
2019-05-09T07:04:24.500Z,1.22
2019-05-09T07:06:58.633Z,2.50
2019-05-09T07:54:25.537Z,1.95
2019-05-09T07:56:50.516Z,3.22
2019-05-09T07:59:18.161Z,3.40
2019-05-09T08:22:26.023Z,0.20
2019-05-09T08:24:53.524Z,1.22
2019-05-09T08:27:21.047Z,3.30
2019-05-09T08:29:48.320Z,0.40
2019-05-09T08:32:17.948Z,0.70
2019-05-09T08:34:44.465Z,2.30
2019-05-09T08:37:12.677Z,1.55
2019-05-09T08:39:40.379Z,2.08
2019-05-09T08:42:08.655Z,0.90
2019-05-09T08:44:38.294Z,1.80
2019-05-09T08:47:05.076Z,0.80
2019-05-09T08:49:33.932Z,2.25
2019-05-09T08:52:15.863Z,0.30
2019-05-09T08:54:42.617Z,0.37
2019-05-09T08:57:09.889Z,0.50
2019-05-09T08:59:38.253Z,0.62
2019-05-09T09:02:14.449Z,0.57
2019-05-09T09:04:34.815Z,1.85
2019-05-09T09:07:02.434Z,0.90
2019-05-09T09:09:30.124Z,0.57
2019-05-09T09:11:58.300Z,0.20
2019-05-09T09:14:27.846Z,0.37
2019-05-09T09:16:54.809Z,2.47
2019-05-09T09:19:22.033Z,1.32
2019-05-09T09:21:49.793Z,0.30
2019-05-09T09:24:17.704Z,2.42
2019-05-09T09:26:44.996Z,0.75
2019-05-09T09:29:12.227Z,0.57
2019-05-09T09:31:39.492Z,1.42
2019-05-09T09:34:07.899Z,1.17
2019-05-09T09:36:35.393Z,1.00
2019-05-09T09:39:03.215Z,1.22
2019-05-09T09:41:30.537Z,3.60
2019-05-09T09:43:58.401Z,0.80
2019-05-09T09:46:25.736Z,3.30
2019-05-09T09:48:52.957Z,0.72
2019-05-09T09:51:20.160Z,0.35
2019-05-09T09:53:48.863Z,0.57
2019-05-09T09:56:17.795Z,1.42
2019-05-09T09:58:48.344Z,2.37
2019-05-09T10:01:28.404Z,1.22
2019-05-09T10:03:58.136Z,0.33
2019-05-09T10:06:28.304Z,0.85
2019-05-09T10:08:54.564Z,0.90
2019-05-09T10:11:21.853Z,1.02
2019-05-09T10:13:51.857Z,1.45
2019-05-09T10:16:32.636Z,0.30
2019-05-09T10:19:02.128Z,1.50
2019-05-09T10:21:31.324Z,1.30
2019-05-09T10:23:58.532Z,0.23
2019-05-09T10:26:28.166Z,0.70
2019-05-09T10:28:55.229Z,1.55
2019-05-09T10:31:22.552Z,1.07
2019-05-09T10:33:49.756Z,0.37
2019-05-09T10:36:17.162Z,0.47
2019-05-09T10:38:44.748Z,1.00
2019-05-09T10:41:11.973Z,1.65
2019-05-09T10:43:40.913Z,0.40
2019-05-09T10:46:24.917Z,1.00
2019-05-09T10:48:58.666Z,1.37
2019-05-09T10:51:26.159Z,0.75
2019-05-09T10:53:53.752Z,0.60
2019-05-09T10:56:21.308Z,1.75
2019-05-09T10:58:48.562Z,0.50
2019-05-09T11:01:18.241Z,1.60
2019-05-09T11:03:47.998Z,0.60
2019-05-09T11:06:14.549Z,1.17
2019-05-09T11:08:41.821Z,0.80
2019-05-09T11:11:09.557Z,0.60
2019-05-09T11:13:38.990Z,0.53
2019-05-09T11:16:07.654Z,0.55
2019-05-09T11:18:35.585Z,0.80
2019-05-09T11:21:02.826Z,0.42
2019-05-09T11:23:30.212Z,0.33
2019-05-09T11:25:58.106Z,2.12
2019-05-09T11:28:28.400Z,1.30
2019-05-09T11:30:55.148Z,0.80
2019-05-09T11:33:22.680Z,1.15
2019-05-09T11:35:50.318Z,0.47
2019-05-09T11:38:29.814Z,1.37
2019-05-09T11:40:48.313Z,1.02
2019-05-09T11:43:17.968Z,0.60
2019-05-09T11:45:44.721Z,0.70
2019-05-09T11:48:11.949Z,0.60
2019-05-09T11:50:39.153Z,2.05
2019-05-09T11:53:08.840Z,0.53
2019-05-09T11:55:39.421Z,0.60
2019-05-09T11:58:04.919Z,1.75
2019-05-09T12:00:32.252Z,1.65
2019-05-09T12:02:59.497Z,0.95
2019-05-09T12:05:28.830Z,1.05
2019-05-09T12:07:58.202Z,3.72
2019-05-09T12:10:25.075Z,1.85
2019-05-09T12:12:52.369Z,1.82
2019-05-09T12:15:19.652Z,0.40
2019-05-09T12:17:56.424Z,1.45
2019-05-09T12:20:18.104Z,0.40
2019-05-09T12:22:45.617Z,0.40
2019-05-09T12:25:12.885Z,0.47
2019-05-09T12:27:40.425Z,0.70
2019-05-09T12:30:08.781Z,0.62
2019-05-09T12:32:38.339Z,1.12
2019-05-09T12:35:04.947Z,0.95
2019-05-09T12:37:32.408Z,0.30
2019-05-09T12:39:59.608Z,1.45
2019-05-09T12:42:28.893Z,0.80
2019-05-09T12:44:55.760Z,0.53
2019-05-09T12:47:23.331Z,0.85
2019-05-09T12:49:50.604Z,1.02
2019-05-09T12:52:18.618Z,1.02
2019-05-09T12:54:48.289Z,1.17
2019-05-09T12:57:15.610Z,0.30
2019-05-09T12:59:48.591Z,0.30
2019-05-09T13:02:12.710Z,0.50
2019-05-09T13:04:40.337Z,0.75
2019-05-09T13:07:08.555Z,0.55
2019-05-09T13:09:36.041Z,0.55
2019-05-09T13:12:03.312Z,0.42
2019-05-09T13:14:30.509Z,1.05
2019-05-09T13:17:11.954Z,0.60
2019-05-09T13:19:40.864Z,1.52
2019-05-09T13:22:08.362Z,1.27
2019-05-09T13:24:37.808Z,0.93
2019-05-09T13:27:04.795Z,1.52
2019-05-09T13:29:32.045Z,1.42
2019-05-09T13:31:59.683Z,1.70
2019-05-09T13:34:28.366Z,1.30
2019-05-09T13:36:58.836Z,0.65
2019-05-09T13:39:27.813Z,0.40
2019-05-09T13:41:54.118Z,0.33
2019-05-09T13:44:21.312Z,0.30
2019-05-09T13:46:49.046Z,0.47
2019-05-09T13:49:16.324Z,0.95
2019-05-09T13:51:51.410Z,0.42
2019-05-09T13:54:12.580Z,0.30
2019-05-09T13:56:39.849Z,0.30
2019-05-09T13:59:08.363Z,0.20
2019-05-09T14:01:37.764Z,0.55
2019-05-09T14:04:04.812Z,0.10
2019-05-09T14:06:32.077Z,0.35
2019-05-09T14:08:59.977Z,0.25
2019-05-09T14:11:29.120Z,0.57
2019-05-09T14:13:57.610Z,1.10
2019-05-09T14:16:25.092Z,0.25
2019-05-09T14:18:55.424Z,0.10
2019-05-09T14:21:24.499Z,0.15
2019-05-09T14:24:03.157Z,0.10
2019-05-09T14:26:19.208Z,0.10
2019-05-09T14:28:48.864Z,0.10
2019-05-09T14:31:15.449Z,0.10
2019-05-09T14:33:42.707Z,0.10
2019-05-09T14:36:09.997Z,0.20
2019-05-09T14:38:39.234Z,0.20
2019-05-09T14:41:07.814Z,0.10
2019-05-09T14:43:35.196Z,0.10
2019-05-09T14:46:02.424Z,0.10
2019-05-09T14:48:29.622Z,0.10
2019-05-09T14:50:58.347Z,0.00
2019-05-09T14:53:28.151Z,0.20
2019-05-09T14:55:54.712Z,0.20
2019-05-09T14:58:21.912Z,0.10
2019-05-09T15:00:49.231Z,0.20
2019-05-09T15:03:18.827Z,0.10
2019-05-09T15:05:45.411Z,0.00
2019-05-09T15:08:12.653Z,0.17
2019-05-09T15:10:39.924Z,0.20
2019-05-09T15:13:07.836Z,0.13
2019-05-09T15:15:35.344Z,0.10
2019-05-09T15:18:02.548Z,0.10
2019-05-09T15:20:29.748Z,0.10
2019-05-09T15:22:58.763Z,0.30
2019-05-09T15:25:28.088Z,1.20
2019-05-09T15:27:55.060Z,0.10
2019-05-09T15:30:22.297Z,0.10
2019-05-09T15:32:51.869Z,0.20
2019-05-09T15:35:18.530Z,0.10
2019-05-09T15:37:47.998Z,0.10
2019-05-09T15:40:14.687Z,0.20
2019-05-09T15:42:41.954Z,0.15
2019-05-09T15:45:09.256Z,0.20
2019-05-09T15:47:37.909Z,0.10
2019-05-09T15:50:21.979Z,0.10
2019-05-09T15:52:43.216Z,0.10
2019-05-09T15:55:10.484Z,0.10
2019-05-09T15:57:37.862Z,0.10
2019-05-09T16:00:08.222Z,0.20
2019-05-09T16:02:38.788Z,0.13
2019-05-09T16:05:05.023Z,0.15
2019-05-09T16:07:32.321Z,0.10
2019-05-09T16:09:59.520Z,0.30
2019-05-09T16:12:27.824Z,0.20
2019-05-09T16:14:55.124Z,0.10
2019-05-09T16:17:22.465Z,0.10
2019-05-09T16:19:49.732Z,0.10
2019-05-09T16:22:18.956Z,0.30
2019-05-09T16:24:46.317Z,0.10
2019-05-09T16:27:14.853Z,0.10
2019-05-09T16:29:42.320Z,0.10
2019-05-09T16:32:09.606Z,0.10
2019-05-09T16:34:38.664Z,0.10
2019-05-09T16:37:07.623Z,0.25
2019-05-09T16:39:35.068Z,0.10
2019-05-09T16:42:02.616Z,0.10
2019-05-09T16:44:29.816Z,0.10
2019-05-09T16:46:57.703Z,0.10
2019-05-09T16:49:26.719Z,0.10
2019-05-09T16:51:54.312Z,0.40
2019-05-09T16:54:23.249Z,0.10
2019-05-09T16:56:50.448Z,0.15
2019-05-09T16:59:18.161Z,0.10
2019-05-09T17:01:49.280Z,0.20
2019-05-09T17:04:14.505Z,0.10
2019-05-09T17:06:41.710Z,0.13
2019-05-09T17:09:10.238Z,0.10
2019-05-09T17:11:37.435Z,0.10
2019-05-09T17:14:04.728Z,0.10
2019-05-09T17:16:31.966Z,0.10
2019-05-09T17:18:59.264Z,0.10
2019-05-09T17:21:30.935Z,0.10
2019-05-09T17:23:58.700Z,0.15
2019-05-09T17:26:28.217Z,0.10
2019-05-09T17:28:54.887Z,0.20
2019-05-09T17:31:22.156Z,0.20
2019-05-09T17:33:49.382Z,0.10
2019-05-09T17:36:18.192Z,0.30
2019-05-09T17:38:47.864Z,0.40
2019-05-09T17:41:14.639Z,0.45
2019-05-09T17:43:41.864Z,0.40
2019-05-09T17:46:09.060Z,0.40
2019-05-09T17:48:38.427Z,0.30
2019-05-09T17:51:05.211Z,0.20
2019-05-09T17:53:33.763Z,0.40
2019-05-09T17:56:01.492Z,0.20
2019-05-09T17:58:33.032Z,0.30
2019-05-09T18:00:57.834Z,0.85
2019-05-09T18:03:25.156Z,0.20
2019-05-09T18:05:52.381Z,0.75
2019-05-09T18:08:19.588Z,0.30
2019-05-09T18:10:48.409Z,0.30
2019-05-09T18:13:23.671Z,0.42
2019-05-09T18:15:44.820Z,0.30
2019-05-09T18:18:12.016Z,0.70
2019-05-09T18:20:39.612Z,1.20
2019-05-09T18:23:08.195Z,1.67
2019-05-09T18:25:37.721Z,1.22
2019-05-09T18:28:04.630Z,0.88
2019-05-09T18:30:31.873Z,1.27
2019-05-09T18:33:16.126Z,1.50
2019-05-09T18:35:43.489Z,2.12
2019-05-09T18:38:11.957Z,0.72
2019-05-09T18:40:39.528Z,4.22
2019-05-09T18:43:07.723Z,2.33
2019-05-09T18:45:37.395Z,0.68
2019-05-09T18:48:04.125Z,0.40
2019-05-09T18:50:31.354Z,0.75
2019-05-09T18:52:59.154Z,0.20
2019-05-09T18:55:26.376Z,1.27
2019-05-09T18:57:53.577Z,0.30
2019-05-09T19:00:21.368Z,0.60
2019-05-09T19:02:48.919Z,0.68
2019-05-09T19:05:16.224Z,0.30
2019-05-09T19:07:43.416Z,0.75
2019-05-09T19:10:10.627Z,0.90
2019-05-09T19:12:37.925Z,0.37
2019-05-09T19:15:07.659Z,0.55
2019-05-09T19:17:53.157Z,0.50
2019-05-09T19:20:38.422Z,1.70
2019-05-09T19:23:05.648Z,0.75
2019-05-09T19:25:33.816Z,0.40
2019-05-09T19:28:01.062Z,0.30
2019-05-09T19:30:28.784Z,0.62
2019-05-09T19:32:55.986Z,2.15
2019-05-09T19:35:26.679Z,1.10
2019-05-09T19:37:54.120Z,0.62
2019-05-09T19:40:21.341Z,0.40
2019-05-09T19:42:48.727Z,0.20
2019-05-09T19:45:16.583Z,0.30
2019-05-09T19:47:43.928Z,0.62
2019-05-09T19:50:11.461Z,0.90
2019-05-09T19:52:39.750Z,0.85
2019-05-09T19:55:07.372Z,0.20
2019-05-09T19:57:35.018Z,0.20
2019-05-09T20:00:02.307Z,0.40
2019-05-09T20:02:29.568Z,0.20
2019-05-09T20:04:56.798Z,0.30
2019-05-09T20:07:23.987Z,0.15
2019-05-09T20:09:52.824Z,0.10
2019-05-09T20:12:24.481Z,0.17
2019-05-09T20:14:53.339Z,0.30
2019-05-09T20:17:20.604Z,0.20
2019-05-09T20:19:47.853Z,0.35
2019-05-09T20:22:15.396Z,0.10
2019-05-09T20:24:42.692Z,0.15
2019-05-09T20:27:09.953Z,0.20
2019-05-09T20:29:37.302Z,0.40
2019-05-09T20:32:04.656Z,0.40
2019-05-09T20:34:31.916Z,0.40
2019-05-09T20:36:59.149Z,2.33
2019-05-09T20:39:26.701Z,0.25
2019-05-09T20:41:54.185Z,0.57
2019-05-09T20:44:23.061Z,0.50
2019-05-09T20:46:50.607Z,0.20
2019-05-09T20:49:18.183Z,0.13
2019-05-09T20:51:45.640Z,0.30
2019-05-09T20:54:21.226Z,0.20
2019-05-09T20:56:42.611Z,0.20
2019-05-09T20:59:10.417Z,0.10
2019-05-09T21:01:37.815Z,0.20
2019-05-09T21:04:05.698Z,1.02
2019-05-09T21:06:33.138Z,0.33
2019-05-09T21:09:00.630Z,0.20
2019-05-09T21:11:28.411Z,0.47
2019-05-09T21:13:55.893Z,0.57
2019-05-09T21:16:23.273Z,1.27
2019-05-09T21:18:50.732Z,1.35
2019-05-09T21:21:18.188Z,1.02
2019-05-09T21:23:45.645Z,0.50
2019-05-09T21:26:13.203Z,1.20
2019-05-09T21:28:40.777Z,1.07
2019-05-09T21:31:08.217Z,0.70
2019-05-09T21:33:35.925Z,3.30
2019-05-09T21:36:03.228Z,1.05
2019-05-09T21:38:30.424Z,0.60
2019-05-09T21:40:57.925Z,0.70
2019-05-09T21:43:25.541Z,1.10
2019-05-09T21:45:52.812Z,0.70
2019-05-09T21:48:20.308Z,0.57
2019-05-09T21:50:47.815Z,2.17
2019-05-09T21:53:15.389Z,1.30
2019-05-09T21:55:42.623Z,0.88
2019-05-09T21:58:09.831Z,0.60
2019-05-09T22:00:37.880Z,1.32
2019-05-09T22:03:06.421Z,0.90
2019-05-09T22:05:34.288Z,2.02
2019-05-09T22:08:01.480Z,1.10
2019-05-09T22:10:28.722Z,1.42
2019-05-09T22:12:55.912Z,0.62
2019-05-09T22:15:23.231Z,1.23
2019-05-09T22:17:50.707Z,1.07
2019-05-09T22:20:17.972Z,0.73
2019-05-09T22:22:45.169Z,1.00
2019-05-09T22:25:12.472Z,1.50
2019-05-09T22:27:39.666Z,1.60
2019-05-09T22:30:07.137Z,1.37
2019-05-09T22:32:34.428Z,1.15
2019-05-09T22:35:01.703Z,1.40
2019-05-09T22:37:29.268Z,1.30
2019-05-09T22:39:57.033Z,1.67
2019-05-09T22:42:24.238Z,1.00
2019-05-09T22:44:51.512Z,1.62
2019-05-09T22:47:18.949Z,1.72
2019-05-09T22:49:46.144Z,0.60
2019-05-09T22:52:13.345Z,0.70
2019-05-09T22:54:40.796Z,0.40
2019-05-09T22:57:08.002Z,0.40
2019-05-09T22:59:35.216Z,0.35
2019-05-09T23:02:06.729Z,0.68
2019-05-09T23:04:31.520Z,0.40
2019-05-09T23:06:59.048Z,0.40
2019-05-09T23:09:26.464Z,1.37
2019-05-09T23:11:53.661Z,0.42
2019-05-09T23:14:20.857Z,0.60
2019-05-09T23:16:50.396Z,0.93
2019-05-09T23:19:17.004Z,0.60
2019-05-09T23:21:44.200Z,0.55
2019-05-09T23:24:27.325Z,0.47
2019-05-09T23:26:42.278Z,0.30
2019-05-09T23:29:09.551Z,0.25
2019-05-09T23:31:38.481Z,0.40
2019-05-09T23:34:05.759Z,0.30
2019-05-09T23:36:33.452Z,1.12
2019-05-09T23:39:20.544Z,0.85
2019-05-09T23:41:47.740Z,2.80
2019-05-09T23:44:14.976Z,0.62
2019-05-09T23:46:42.620Z,0.60
2019-05-09T23:49:09.894Z,0.82
2019-05-09T23:51:47.327Z,0.45
2019-05-09T23:54:45.164Z,2.62
2019-05-09T23:57:20.337Z,1.12
