createdAt,value
2019-03-25T00:00:05.842Z,0.00
2019-03-25T00:01:05.851Z,0.00
2019-03-25T00:02:05.831Z,0.00
2019-03-25T00:03:05.797Z,0.00
2019-03-25T00:04:05.850Z,0.00
2019-03-25T00:05:05.779Z,0.00
2019-03-25T00:06:05.763Z,0.00
2019-03-25T00:07:05.772Z,0.00
2019-03-25T00:08:05.778Z,0.00
2019-03-25T00:09:05.893Z,0.00
2019-03-25T00:10:05.788Z,0.00
2019-03-25T00:11:05.759Z,0.00
2019-03-25T00:12:05.693Z,0.00
2019-03-25T00:13:05.689Z,0.00
2019-03-25T00:14:05.684Z,0.00
2019-03-25T00:15:05.710Z,0.00
2019-03-25T00:16:05.672Z,0.00
2019-03-25T00:17:05.645Z,0.00
2019-03-25T00:18:05.643Z,0.00
2019-03-25T00:19:05.638Z,0.00
2019-03-25T00:20:05.664Z,0.00
2019-03-25T00:21:05.606Z,0.00
2019-03-25T00:22:05.594Z,0.00
2019-03-25T00:23:05.572Z,0.00
2019-03-25T00:24:05.577Z,0.00
2019-03-25T00:25:05.566Z,0.00
2019-03-25T00:26:05.598Z,0.00
2019-03-25T00:27:05.531Z,0.00
2019-03-25T00:28:05.528Z,0.00
2019-03-25T00:29:05.507Z,0.00
2019-03-25T00:30:05.497Z,0.00
2019-03-25T00:31:05.519Z,0.00
2019-03-25T00:32:05.506Z,0.00
2019-03-25T00:33:05.465Z,0.00
2019-03-25T00:34:05.576Z,0.00
2019-03-25T00:35:05.468Z,0.00
2019-03-25T00:36:05.449Z,0.00
2019-03-25T00:37:05.442Z,0.00
2019-03-25T00:38:05.436Z,0.00
2019-03-25T00:39:05.402Z,0.00
2019-03-25T00:40:05.382Z,0.00
2019-03-25T00:41:05.383Z,0.00
2019-03-25T00:42:05.362Z,0.00
2019-03-25T00:43:05.389Z,0.00
2019-03-25T00:44:05.342Z,0.00
2019-03-25T00:45:05.328Z,0.00
2019-03-25T00:46:05.313Z,0.00
2019-03-25T00:47:05.326Z,0.00
2019-03-25T00:48:05.325Z,0.00
2019-03-25T00:49:05.347Z,0.00
2019-03-25T00:50:05.279Z,0.00
2019-03-25T00:51:05.258Z,0.00
2019-03-25T00:52:05.249Z,0.00
2019-03-25T00:53:05.237Z,0.00
2019-03-25T00:54:05.245Z,0.00
2019-03-25T00:55:05.215Z,0.00
2019-03-25T00:56:05.228Z,0.00
2019-03-25T00:57:05.229Z,0.00
2019-03-25T00:58:05.204Z,0.00
2019-03-25T00:59:05.247Z,0.00
2019-03-25T01:00:05.194Z,0.00
2019-03-25T01:01:05.196Z,0.00
2019-03-25T01:02:05.137Z,0.00
2019-03-25T01:03:05.128Z,0.00
2019-03-25T01:04:05.135Z,0.00
2019-03-25T01:05:05.665Z,0.00
2019-03-25T01:06:05.105Z,0.00
2019-03-25T01:07:05.115Z,0.00
2019-03-25T01:08:05.101Z,0.00
2019-03-25T01:09:05.095Z,0.00
2019-03-25T01:10:05.095Z,0.00
2019-03-25T01:11:05.073Z,0.00
2019-03-25T01:12:05.032Z,0.00
2019-03-25T01:13:05.041Z,0.00
2019-03-25T01:14:05.015Z,0.00
2019-03-25T01:15:05.029Z,0.00
2019-03-25T01:16:05.089Z,0.00
2019-03-25T01:17:05.000Z,0.00
2019-03-25T01:18:16.118Z,0.00
2019-03-25T01:19:05.951Z,0.00
2019-03-25T01:20:05.012Z,0.00
2019-03-25T01:21:04.988Z,0.00
2019-03-25T01:22:04.943Z,0.00
2019-03-25T01:23:05.000Z,0.00
2019-03-25T01:24:04.940Z,0.00
2019-03-25T01:25:04.944Z,0.00
2019-03-25T01:26:04.893Z,0.00
2019-03-25T01:27:05.008Z,0.00
2019-03-25T01:28:04.936Z,0.00
2019-03-25T01:29:04.894Z,0.00
2019-03-25T01:30:04.924Z,0.00
2019-03-25T01:31:04.927Z,0.00
2019-03-25T01:32:04.912Z,0.00
2019-03-25T01:33:04.798Z,0.00
2019-03-25T01:34:04.848Z,0.00
2019-03-25T01:35:04.843Z,0.00
2019-03-25T01:36:04.838Z,0.00
2019-03-25T01:37:04.916Z,0.00
2019-03-25T01:38:04.748Z,0.00
2019-03-25T01:39:04.734Z,0.00
2019-03-25T01:40:04.715Z,0.00
2019-03-25T01:41:04.782Z,0.00
2019-03-25T01:42:04.697Z,0.00
2019-03-25T01:43:04.689Z,0.00
2019-03-25T01:44:04.707Z,0.00
2019-03-25T01:45:04.660Z,0.00
2019-03-25T01:46:04.697Z,0.00
2019-03-25T01:47:04.651Z,0.00
2019-03-25T01:48:04.636Z,0.00
2019-03-25T01:49:04.624Z,0.00
2019-03-25T01:50:04.623Z,0.00
2019-03-25T01:51:04.595Z,0.00
2019-03-25T01:52:04.601Z,0.00
2019-03-25T01:53:04.609Z,0.00
2019-03-25T01:54:04.573Z,0.00
2019-03-25T01:55:13.067Z,0.00
2019-03-25T01:56:05.549Z,0.00
2019-03-25T01:57:04.565Z,0.00
2019-03-25T01:58:04.526Z,0.00
2019-03-25T01:59:04.516Z,0.00
2019-03-25T02:00:04.518Z,0.00
2019-03-25T02:01:04.501Z,0.00
2019-03-25T02:02:04.506Z,0.00
2019-03-25T02:03:04.505Z,0.00
2019-03-25T02:04:04.455Z,0.00
2019-03-25T02:05:04.494Z,0.00
2019-03-25T02:06:04.446Z,0.00
2019-03-25T02:07:04.501Z,0.00
2019-03-25T02:08:04.445Z,0.00
2019-03-25T02:09:04.434Z,0.00
2019-03-25T02:10:04.382Z,0.00
2019-03-25T02:11:04.403Z,0.00
2019-03-25T02:12:04.361Z,0.00
2019-03-25T02:13:04.408Z,0.00
2019-03-25T02:14:04.364Z,0.00
2019-03-25T02:15:04.396Z,0.00
2019-03-25T02:16:04.343Z,0.00
2019-03-25T02:17:04.312Z,0.00
2019-03-25T02:18:04.301Z,0.00
2019-03-25T02:19:04.353Z,0.00
2019-03-25T02:20:04.281Z,0.00
2019-03-25T02:21:04.263Z,0.00
2019-03-25T02:22:04.267Z,0.00
2019-03-25T02:23:04.501Z,0.00
2019-03-25T02:24:04.239Z,0.00
2019-03-25T02:25:04.287Z,0.00
2019-03-25T02:26:04.242Z,0.00
2019-03-25T02:27:04.196Z,0.00
2019-03-25T02:28:04.191Z,0.00
2019-03-25T02:29:04.198Z,0.00
2019-03-25T02:30:04.195Z,0.00
2019-03-25T02:31:04.160Z,0.00
2019-03-25T02:32:04.157Z,0.00
2019-03-25T02:33:04.147Z,0.00
2019-03-25T02:34:04.160Z,0.00
2019-03-25T02:35:04.148Z,0.00
2019-03-25T02:36:04.150Z,0.00
2019-03-25T02:37:04.101Z,0.00
2019-03-25T02:38:04.107Z,0.00
2019-03-25T02:39:04.078Z,0.00
2019-03-25T02:40:04.072Z,0.00
2019-03-25T02:41:04.157Z,0.00
2019-03-25T02:42:04.049Z,0.00
2019-03-25T02:43:04.046Z,0.00
2019-03-25T02:44:04.044Z,0.00
2019-03-25T02:45:04.014Z,0.00
2019-03-25T02:46:04.004Z,0.00
2019-03-25T02:47:04.151Z,0.00
2019-03-25T02:48:03.993Z,0.00
2019-03-25T02:49:03.969Z,0.00
2019-03-25T02:50:03.947Z,0.00
2019-03-25T02:51:03.959Z,0.00
2019-03-25T02:52:03.937Z,0.00
2019-03-25T02:53:03.921Z,0.00
2019-03-25T02:54:03.923Z,0.00
2019-03-25T02:55:03.898Z,0.00
2019-03-25T02:56:03.881Z,0.00
2019-03-25T02:57:04.003Z,0.00
2019-03-25T02:58:04.155Z,0.00
2019-03-25T02:59:03.872Z,0.00
2019-03-25T03:00:03.868Z,0.00
2019-03-25T03:01:03.887Z,0.00
2019-03-25T03:02:03.815Z,0.00
2019-03-25T03:03:03.822Z,0.00
2019-03-25T03:04:03.831Z,0.00
2019-03-25T03:05:03.815Z,0.00
2019-03-25T03:06:03.804Z,0.00
2019-03-25T03:07:03.875Z,0.00
2019-03-25T03:08:03.749Z,0.00
2019-03-25T03:09:03.755Z,0.00
2019-03-25T03:10:03.729Z,0.00
2019-03-25T03:11:03.727Z,0.00
2019-03-25T03:12:03.721Z,0.00
2019-03-25T03:13:03.728Z,0.00
2019-03-25T03:14:03.703Z,0.00
2019-03-25T03:15:03.686Z,0.00
2019-03-25T03:16:03.771Z,0.00
2019-03-25T03:17:03.652Z,0.00
2019-03-25T03:18:03.766Z,0.00
2019-03-25T03:19:03.678Z,0.00
2019-03-25T03:20:03.629Z,0.00
2019-03-25T03:21:03.611Z,0.00
2019-03-25T03:22:03.594Z,0.00
2019-03-25T03:23:03.612Z,0.00
2019-03-25T03:24:03.618Z,0.00
2019-03-25T03:25:03.582Z,0.00
2019-03-25T03:26:03.719Z,0.00
2019-03-25T03:27:03.580Z,0.00
2019-03-25T03:28:03.540Z,0.00
2019-03-25T03:29:03.549Z,0.00
2019-03-25T03:30:03.534Z,0.00
2019-03-25T03:31:03.519Z,0.00
2019-03-25T03:32:03.510Z,0.00
2019-03-25T03:33:03.517Z,0.00
2019-03-25T03:34:03.557Z,0.00
2019-03-25T03:35:03.546Z,0.00
2019-03-25T03:36:03.478Z,0.00
2019-03-25T03:37:03.440Z,0.00
2019-03-25T03:38:03.418Z,0.00
2019-03-25T03:39:03.421Z,0.00
2019-03-25T03:40:03.399Z,0.00
2019-03-25T03:41:03.425Z,0.00
2019-03-25T03:42:03.416Z,0.00
2019-03-25T03:43:03.379Z,0.00
2019-03-25T03:44:03.365Z,0.00
2019-03-25T03:45:03.359Z,0.00
2019-03-25T03:46:03.334Z,0.00
2019-03-25T03:47:03.347Z,0.00
2019-03-25T03:48:03.342Z,0.00
2019-03-25T03:49:03.306Z,0.00
2019-03-25T03:50:03.308Z,0.00
2019-03-25T03:51:03.316Z,0.00
2019-03-25T03:52:03.327Z,0.00
2019-03-25T03:53:03.280Z,0.00
2019-03-25T03:54:03.250Z,0.00
2019-03-25T03:55:03.273Z,0.00
2019-03-25T03:56:12.824Z,0.00
2019-03-25T03:57:04.256Z,0.00
2019-03-25T03:58:03.205Z,0.00
2019-03-25T03:59:03.191Z,0.00
2019-03-25T04:00:03.199Z,0.00
2019-03-25T04:01:03.164Z,0.00
2019-03-25T04:02:03.175Z,0.00
2019-03-25T04:03:03.147Z,0.00
2019-03-25T04:04:03.128Z,0.00
2019-03-25T04:05:03.132Z,0.00
2019-03-25T04:06:03.148Z,0.00
2019-03-25T04:07:03.119Z,0.00
2019-03-25T04:08:03.153Z,0.00
2019-03-25T04:09:03.108Z,0.00
2019-03-25T04:10:03.079Z,0.00
2019-03-25T04:11:03.105Z,0.00
2019-03-25T04:12:03.048Z,0.00
2019-03-25T04:13:03.028Z,0.00
2019-03-25T04:14:03.030Z,0.00
2019-03-25T04:15:03.031Z,0.00
2019-03-25T04:16:03.021Z,0.00
2019-03-25T04:17:03.009Z,0.00
2019-03-25T04:18:02.983Z,0.00
2019-03-25T04:19:02.982Z,0.00
2019-03-25T04:20:02.958Z,0.00
2019-03-25T04:21:03.085Z,0.00
2019-03-25T04:22:02.944Z,0.00
2019-03-25T04:23:02.927Z,0.00
2019-03-25T04:24:02.940Z,0.00
2019-03-25T04:25:02.909Z,0.00
2019-03-25T04:26:03.002Z,0.00
2019-03-25T04:27:02.914Z,0.00
2019-03-25T04:28:02.868Z,0.00
2019-03-25T04:29:02.858Z,0.00
2019-03-25T04:30:02.852Z,0.00
2019-03-25T04:31:02.850Z,0.00
2019-03-25T04:32:06.044Z,0.00
2019-03-25T04:33:02.817Z,0.00
2019-03-25T04:34:02.820Z,0.00
2019-03-25T04:35:02.792Z,0.00
2019-03-25T04:36:02.788Z,0.00
2019-03-25T04:37:02.777Z,0.00
2019-03-25T04:38:02.769Z,0.00
2019-03-25T04:39:02.766Z,0.00
2019-03-25T04:40:02.742Z,0.00
2019-03-25T04:41:02.717Z,0.00
2019-03-25T04:42:02.723Z,0.00
2019-03-25T04:43:02.730Z,0.00
2019-03-25T04:44:02.695Z,0.00
2019-03-25T04:45:02.701Z,0.00
2019-03-25T04:46:02.664Z,0.00
2019-03-25T04:47:02.657Z,0.00
2019-03-25T04:48:02.655Z,0.00
2019-03-25T04:49:02.622Z,0.00
2019-03-25T04:50:02.636Z,0.00
2019-03-25T04:51:02.615Z,0.00
2019-03-25T04:52:02.590Z,0.00
2019-03-25T04:53:02.594Z,0.00
2019-03-25T04:54:02.577Z,0.00
2019-03-25T04:55:02.601Z,0.00
2019-03-25T04:56:02.548Z,0.00
2019-03-25T04:57:02.543Z,0.00
2019-03-25T04:58:02.544Z,0.00
2019-03-25T04:59:02.529Z,0.00
2019-03-25T05:00:02.510Z,0.00
2019-03-25T05:01:02.493Z,0.00
2019-03-25T05:02:02.487Z,0.00
2019-03-25T05:03:02.481Z,0.00
2019-03-25T05:04:02.474Z,0.00
2019-03-25T05:05:02.449Z,0.00
2019-03-25T05:06:02.449Z,0.00
2019-03-25T05:07:02.422Z,0.00
2019-03-25T05:08:02.431Z,0.00
2019-03-25T05:09:02.433Z,0.00
2019-03-25T05:10:02.423Z,0.00
2019-03-25T05:11:03.818Z,0.00
2019-03-25T05:12:02.419Z,0.00
2019-03-25T05:13:02.371Z,0.00
2019-03-25T05:14:02.367Z,0.00
2019-03-25T05:15:02.363Z,0.00
2019-03-25T05:16:02.345Z,0.00
2019-03-25T05:17:02.316Z,0.00
2019-03-25T05:18:02.322Z,0.00
2019-03-25T05:19:02.330Z,0.00
2019-03-25T05:20:02.316Z,0.00
2019-03-25T05:21:02.329Z,0.00
2019-03-25T05:22:02.288Z,0.00
2019-03-25T05:23:02.250Z,0.00
2019-03-25T05:24:02.254Z,0.00
2019-03-25T05:25:02.256Z,0.00
2019-03-25T05:26:02.237Z,0.00
2019-03-25T05:27:02.224Z,0.00
2019-03-25T05:28:02.222Z,0.00
2019-03-25T05:29:02.186Z,0.00
2019-03-25T05:30:02.194Z,0.00
2019-03-25T05:31:02.168Z,0.00
2019-03-25T05:32:02.178Z,0.00
2019-03-25T05:33:02.168Z,0.00
2019-03-25T05:34:02.128Z,0.00
2019-03-25T05:35:02.136Z,0.00
2019-03-25T05:36:02.182Z,0.00
2019-03-25T05:37:02.112Z,0.00
2019-03-25T05:38:02.101Z,0.00
2019-03-25T05:39:02.660Z,5.62
2019-03-25T05:40:02.067Z,5.62
2019-03-25T05:41:02.047Z,5.62
2019-03-25T05:42:02.043Z,5.62
2019-03-25T05:43:02.082Z,5.62
2019-03-25T05:44:02.022Z,5.62
2019-03-25T05:45:02.008Z,5.62
2019-03-25T05:46:01.991Z,5.62
2019-03-25T05:47:01.984Z,5.62
2019-03-25T05:48:01.974Z,5.62
2019-03-25T05:49:01.967Z,5.62
2019-03-25T05:50:01.948Z,5.62
2019-03-25T05:51:01.942Z,5.62
2019-03-25T05:52:01.942Z,5.62
2019-03-25T05:53:01.980Z,11.25
2019-03-25T05:54:01.958Z,11.25
2019-03-25T05:55:01.898Z,11.25
2019-03-25T05:56:01.888Z,11.25
2019-03-25T05:57:02.942Z,16.88
2019-03-25T05:58:01.871Z,22.50
2019-03-25T05:59:01.853Z,16.88
2019-03-25T06:00:01.887Z,16.88
2019-03-25T06:01:01.835Z,16.88
2019-03-25T06:02:01.832Z,11.25
2019-03-25T06:03:01.825Z,16.88
2019-03-25T06:04:01.816Z,16.88
2019-03-25T06:05:01.796Z,16.88
2019-03-25T06:06:01.769Z,16.88
2019-03-25T06:07:01.792Z,22.50
2019-03-25T06:08:01.748Z,22.50
2019-03-25T06:09:01.737Z,16.88
2019-03-25T06:10:01.758Z,16.88
2019-03-25T06:11:01.722Z,22.50
2019-03-25T06:12:01.711Z,22.50
2019-03-25T06:13:01.714Z,22.50
2019-03-25T06:14:01.696Z,28.12
2019-03-25T06:15:01.697Z,22.50
2019-03-25T06:16:01.666Z,22.50
2019-03-25T06:17:01.648Z,22.50
2019-03-25T06:18:01.642Z,28.12
2019-03-25T06:19:01.627Z,33.75
2019-03-25T06:20:01.621Z,28.12
2019-03-25T06:21:01.611Z,22.50
2019-03-25T06:22:01.636Z,22.50
2019-03-25T06:23:01.581Z,16.88
2019-03-25T06:24:01.578Z,22.50
2019-03-25T06:25:01.584Z,22.50
2019-03-25T06:26:01.561Z,28.12
2019-03-25T06:27:01.543Z,28.12
2019-03-25T06:28:01.531Z,22.50
2019-03-25T06:29:01.544Z,22.50
2019-03-25T06:30:01.547Z,22.50
2019-03-25T06:31:01.527Z,28.12
2019-03-25T06:32:01.500Z,28.12
2019-03-25T06:33:12.042Z,22.50
2019-03-25T06:34:02.460Z,22.50
2019-03-25T06:35:01.451Z,16.88
2019-03-25T06:36:01.443Z,16.88
2019-03-25T06:37:01.470Z,16.88
2019-03-25T06:38:01.473Z,16.88
2019-03-25T06:39:01.414Z,16.88
2019-03-25T06:40:01.396Z,22.50
2019-03-25T06:41:01.426Z,22.50
2019-03-25T06:42:01.383Z,22.50
2019-03-25T06:43:01.370Z,28.12
2019-03-25T06:44:01.356Z,28.12
2019-03-25T06:45:01.352Z,22.50
2019-03-25T06:46:01.329Z,28.12
2019-03-25T06:47:01.324Z,28.12
2019-03-25T06:48:01.328Z,28.12
2019-03-25T06:49:01.296Z,28.12
2019-03-25T06:50:01.284Z,28.12
2019-03-25T06:51:01.279Z,28.12
2019-03-25T06:52:01.266Z,28.12
2019-03-25T06:53:02.165Z,28.12
2019-03-25T06:54:01.248Z,28.12
2019-03-25T06:55:01.229Z,28.12
2019-03-25T06:56:01.220Z,28.12
2019-03-25T06:57:01.220Z,28.12
2019-03-25T06:58:01.199Z,28.12
2019-03-25T06:59:01.230Z,28.12
2019-03-25T07:00:01.176Z,28.12
2019-03-25T07:01:01.180Z,28.12
2019-03-25T07:02:01.153Z,28.12
2019-03-25T07:03:01.141Z,28.12
2019-03-25T07:04:01.143Z,33.75
2019-03-25T07:05:01.112Z,28.12
2019-03-25T07:06:01.117Z,28.12
2019-03-25T07:07:01.100Z,28.12
2019-03-25T07:08:01.094Z,28.12
2019-03-25T07:09:01.076Z,28.12
2019-03-25T07:10:01.072Z,28.12
2019-03-25T07:11:01.048Z,28.12
2019-03-25T07:12:01.041Z,28.12
2019-03-25T07:13:01.031Z,28.12
2019-03-25T07:14:01.017Z,28.12
2019-03-25T07:15:01.068Z,28.12
2019-03-25T07:16:00.993Z,28.12
2019-03-25T07:17:00.993Z,28.12
2019-03-25T07:18:00.982Z,28.12
2019-03-25T07:19:00.969Z,28.12
2019-03-25T07:20:00.950Z,28.12
2019-03-25T07:21:01.020Z,33.75
2019-03-25T07:22:00.927Z,33.75
2019-03-25T07:23:00.932Z,28.12
2019-03-25T07:24:00.915Z,33.75
2019-03-25T07:25:00.908Z,28.12
2019-03-25T07:26:00.906Z,33.75
2019-03-25T07:27:00.876Z,33.75
2019-03-25T07:28:00.868Z,33.75
2019-03-25T07:29:00.848Z,33.75
2019-03-25T07:30:00.856Z,33.75
2019-03-25T07:31:00.825Z,33.75
2019-03-25T07:32:00.837Z,33.75
2019-03-25T07:33:00.811Z,28.12
2019-03-25T07:34:00.803Z,33.75
2019-03-25T07:35:00.808Z,28.12
2019-03-25T07:36:00.776Z,28.12
2019-03-25T07:37:00.797Z,28.12
2019-03-25T07:38:00.762Z,33.75
2019-03-25T07:39:00.757Z,33.75
2019-03-25T07:40:00.766Z,33.75
2019-03-25T07:41:00.728Z,33.75
2019-03-25T07:42:00.731Z,33.75
2019-03-25T07:43:00.718Z,33.75
2019-03-25T07:44:00.716Z,33.75
2019-03-25T07:45:00.698Z,33.75
2019-03-25T07:46:00.685Z,33.75
2019-03-25T07:47:00.670Z,39.38
2019-03-25T07:48:00.705Z,39.38
2019-03-25T07:49:00.658Z,39.38
2019-03-25T07:50:00.649Z,39.38
2019-03-25T07:51:00.618Z,39.38
2019-03-25T07:52:00.602Z,39.38
2019-03-25T07:53:00.590Z,39.38
2019-03-25T07:54:00.596Z,39.38
2019-03-25T07:55:00.575Z,39.38
2019-03-25T07:56:00.568Z,45.00
2019-03-25T07:57:00.580Z,45.00
2019-03-25T07:58:00.578Z,50.62
2019-03-25T07:59:00.562Z,50.62
2019-03-25T08:00:00.541Z,50.62
2019-03-25T08:01:00.554Z,56.25
2019-03-25T08:02:00.598Z,61.88
2019-03-25T08:03:00.485Z,67.50
2019-03-25T08:04:00.541Z,67.50
2019-03-25T08:05:00.539Z,67.50
2019-03-25T08:06:00.450Z,73.12
2019-03-25T08:07:00.521Z,73.12
2019-03-25T08:08:00.501Z,73.12
2019-03-25T08:09:03.984Z,67.50
2019-03-25T08:10:00.413Z,73.12
2019-03-25T08:11:00.414Z,73.12
2019-03-25T08:12:00.377Z,73.12
2019-03-25T08:13:00.449Z,73.12
2019-03-25T08:14:00.389Z,78.75
2019-03-25T08:15:00.451Z,73.12
2019-03-25T08:16:00.342Z,67.50
2019-03-25T08:17:00.328Z,73.12
2019-03-25T08:18:00.345Z,67.50
2019-03-25T08:19:00.298Z,61.88
2019-03-25T08:20:00.310Z,61.88
2019-03-25T08:21:00.290Z,56.25
2019-03-25T08:22:00.726Z,50.62
2019-03-25T08:23:00.260Z,56.25
2019-03-25T08:24:00.260Z,50.62
2019-03-25T08:25:00.365Z,50.62
2019-03-25T08:26:00.225Z,45.00
2019-03-25T08:27:00.253Z,50.62
2019-03-25T08:28:00.681Z,56.25
2019-03-25T08:29:00.205Z,56.25
2019-03-25T08:30:00.361Z,56.25
2019-03-25T08:31:00.174Z,61.88
2019-03-25T08:32:00.162Z,67.50
2019-03-25T08:33:00.190Z,67.50
2019-03-25T08:34:00.139Z,67.50
2019-03-25T08:35:00.381Z,67.50
2019-03-25T08:36:00.190Z,67.50
2019-03-25T08:37:00.160Z,67.50
2019-03-25T08:38:00.165Z,67.50
2019-03-25T08:39:00.155Z,67.50
2019-03-25T08:40:00.297Z,67.50
2019-03-25T08:41:00.104Z,67.50
2019-03-25T08:42:00.051Z,67.50
2019-03-25T08:43:00.042Z,67.50
2019-03-25T08:44:00.046Z,67.50
2019-03-25T08:45:00.029Z,67.50
2019-03-25T08:46:00.004Z,67.50
2019-03-25T08:46:59.994Z,67.50
2019-03-25T08:48:00.017Z,73.12
2019-03-25T08:48:59.972Z,73.12
2019-03-25T08:49:59.961Z,73.12
2019-03-25T08:50:59.987Z,67.50
2019-03-25T08:51:59.944Z,67.50
2019-03-25T08:53:00.203Z,61.88
2019-03-25T08:54:00.219Z,67.50
2019-03-25T08:54:59.933Z,67.50
2019-03-25T08:55:59.925Z,67.50
2019-03-25T08:56:59.903Z,67.50
2019-03-25T08:58:11.226Z,73.12
2019-03-25T08:59:00.921Z,73.12
2019-03-25T08:59:59.896Z,67.50
2019-03-25T09:00:59.924Z,67.50
2019-03-25T09:01:59.844Z,67.50
2019-03-25T09:02:59.865Z,73.12
2019-03-25T09:03:59.807Z,73.12
2019-03-25T09:04:59.945Z,73.12
2019-03-25T09:05:59.848Z,73.12
2019-03-25T09:06:59.859Z,67.50
2019-03-25T09:08:00.189Z,67.50
2019-03-25T09:08:59.786Z,61.88
2019-03-25T09:09:59.753Z,56.25
2019-03-25T09:10:59.732Z,50.62
2019-03-25T09:11:59.722Z,50.62
2019-03-25T09:12:59.750Z,56.25
2019-03-25T09:13:59.739Z,61.88
2019-03-25T09:14:59.691Z,61.88
2019-03-25T09:15:59.727Z,61.88
2019-03-25T09:17:00.665Z,61.88
2019-03-25T09:17:59.716Z,56.25
2019-03-25T09:18:59.693Z,50.62
2019-03-25T09:19:59.682Z,45.00
2019-03-25T09:20:59.639Z,45.00
2019-03-25T09:21:59.652Z,39.38
2019-03-25T09:22:59.652Z,33.75
2019-03-25T09:23:59.664Z,28.12
2019-03-25T09:24:59.600Z,28.12
2019-03-25T09:25:59.617Z,28.12
2019-03-25T09:26:59.561Z,28.12
2019-03-25T09:27:59.544Z,33.75
2019-03-25T09:28:59.551Z,33.75
2019-03-25T09:29:59.523Z,39.38
2019-03-25T09:30:59.513Z,39.38
2019-03-25T09:31:59.506Z,39.38
2019-03-25T09:32:59.486Z,39.38
2019-03-25T09:33:59.478Z,39.38
2019-03-25T09:34:59.488Z,45.00
2019-03-25T09:35:59.545Z,45.00
2019-03-25T09:36:59.443Z,50.62
2019-03-25T09:37:59.442Z,50.62
2019-03-25T09:38:59.422Z,45.00
2019-03-25T09:39:59.426Z,45.00
2019-03-25T09:40:59.394Z,45.00
2019-03-25T09:41:59.400Z,45.00
2019-03-25T09:42:59.375Z,45.00
2019-03-25T09:43:59.369Z,50.62
2019-03-25T09:44:59.357Z,50.62
2019-03-25T09:45:59.358Z,56.25
2019-03-25T09:46:59.340Z,61.88
2019-03-25T09:47:59.321Z,61.88
2019-03-25T09:48:59.314Z,61.88
2019-03-25T09:49:59.318Z,67.50
2019-03-25T09:50:59.313Z,67.50
2019-03-25T09:51:59.276Z,67.50
2019-03-25T09:52:59.269Z,61.88
2019-03-25T09:53:59.256Z,67.50
2019-03-25T09:54:59.239Z,67.50
2019-03-25T09:55:59.299Z,67.50
2019-03-25T09:56:59.228Z,67.50
2019-03-25T09:57:59.223Z,61.88
2019-03-25T09:58:59.212Z,61.88
2019-03-25T09:59:59.189Z,56.25
2019-03-25T10:00:59.176Z,56.25
2019-03-25T10:01:59.209Z,56.25
2019-03-25T10:02:59.179Z,56.25
2019-03-25T10:03:59.142Z,56.25
2019-03-25T10:04:59.133Z,61.88
2019-03-25T10:05:59.129Z,67.50
2019-03-25T10:06:59.130Z,73.12
2019-03-25T10:07:59.131Z,73.12
2019-03-25T10:08:59.096Z,73.12
2019-03-25T10:09:59.075Z,67.50
2019-03-25T10:10:59.074Z,67.50
2019-03-25T10:11:59.052Z,61.88
2019-03-25T10:12:59.048Z,67.50
2019-03-25T10:13:59.054Z,67.50
2019-03-25T10:14:59.020Z,67.50
2019-03-25T10:15:59.037Z,73.12
2019-03-25T10:16:59.021Z,67.50
2019-03-25T10:17:58.983Z,67.50
2019-03-25T10:18:59.001Z,61.88
2019-03-25T10:19:58.969Z,61.88
2019-03-25T10:20:58.981Z,61.88
2019-03-25T10:21:58.944Z,61.88
2019-03-25T10:22:58.939Z,61.88
2019-03-25T10:23:59.037Z,61.88
2019-03-25T10:24:58.918Z,61.88
2019-03-25T10:25:58.901Z,67.50
2019-03-25T10:26:58.910Z,73.12
2019-03-25T10:27:58.883Z,78.75
2019-03-25T10:28:58.883Z,84.38
2019-03-25T10:29:58.885Z,90.00
2019-03-25T10:30:58.857Z,78.75
2019-03-25T10:31:58.848Z,67.50
2019-03-25T10:32:58.851Z,67.50
2019-03-25T10:33:58.818Z,67.50
2019-03-25T10:34:58.822Z,73.12
2019-03-25T10:35:58.812Z,78.75
2019-03-25T10:36:58.792Z,90.00
2019-03-25T10:37:58.771Z,84.38
2019-03-25T10:38:58.750Z,61.88
2019-03-25T10:39:58.750Z,56.25
2019-03-25T10:40:58.747Z,45.00
2019-03-25T10:41:58.726Z,39.38
2019-03-25T10:43:00.010Z,33.75
2019-03-25T10:43:58.700Z,33.75
2019-03-25T10:44:58.718Z,33.75
2019-03-25T10:45:58.682Z,28.12
2019-03-25T10:46:58.665Z,22.50
2019-03-25T10:47:58.721Z,28.12
2019-03-25T10:48:58.646Z,33.75
2019-03-25T10:49:58.638Z,33.75
2019-03-25T10:50:58.631Z,28.12
2019-03-25T10:51:58.616Z,22.50
2019-03-25T10:52:58.598Z,22.50
2019-03-25T10:53:58.588Z,22.50
2019-03-25T10:55:58.566Z,28.12
2019-03-25T10:56:58.552Z,39.38
2019-03-25T10:57:58.555Z,50.62
2019-03-25T10:58:58.666Z,67.50
2019-03-25T10:59:58.597Z,78.75
2019-03-25T11:00:58.515Z,84.38
2019-03-25T11:01:58.504Z,84.38
2019-03-25T11:02:58.487Z,90.00
2019-03-25T11:03:58.474Z,95.62
2019-03-25T11:04:58.533Z,90.00
2019-03-25T11:05:58.456Z,95.62
2019-03-25T11:06:58.445Z,95.62
2019-03-25T11:07:58.430Z,95.62
2019-03-25T11:08:58.435Z,95.62
2019-03-25T11:09:58.523Z,90.00
2019-03-25T11:10:58.426Z,84.38
2019-03-25T11:11:58.401Z,90.00
2019-03-25T11:12:58.401Z,95.62
2019-03-25T11:13:58.367Z,90.00
2019-03-25T11:14:58.360Z,90.00
2019-03-25T11:15:58.355Z,84.38
2019-03-25T11:16:58.332Z,84.38
2019-03-25T11:17:58.346Z,78.75
2019-03-25T11:18:58.307Z,78.75
2019-03-25T11:19:58.352Z,78.75
2019-03-25T11:20:58.303Z,84.38
2019-03-25T11:21:58.285Z,84.38
2019-03-25T11:22:58.264Z,78.75
2019-03-25T11:23:58.286Z,73.12
2019-03-25T11:24:58.266Z,73.12
2019-03-25T11:25:58.235Z,84.38
2019-03-25T11:26:58.235Z,78.75
2019-03-25T11:27:58.208Z,78.75
2019-03-25T11:29:04.391Z,67.50
2019-03-25T11:29:59.189Z,56.25
2019-03-25T11:30:58.174Z,56.25
2019-03-25T11:31:58.171Z,61.88
2019-03-25T11:32:58.203Z,50.62
2019-03-25T11:33:58.145Z,50.62
2019-03-25T11:34:58.140Z,45.00
2019-03-25T11:35:58.124Z,39.38
2019-03-25T11:36:58.124Z,45.00
2019-03-25T11:37:58.105Z,45.00
2019-03-25T11:38:58.129Z,56.25
2019-03-25T11:39:58.078Z,67.50
2019-03-25T11:40:58.072Z,56.25
2019-03-25T11:41:58.117Z,45.00
2019-03-25T11:42:58.042Z,50.62
2019-03-25T11:43:58.061Z,56.25
2019-03-25T11:44:58.034Z,67.50
2019-03-25T11:45:58.035Z,73.12
2019-03-25T11:46:58.005Z,78.75
2019-03-25T11:47:58.003Z,84.38
2019-03-25T11:48:58.009Z,90.00
2019-03-25T11:49:58.018Z,95.62
2019-03-25T11:50:57.980Z,78.75
2019-03-25T11:51:57.957Z,67.50
2019-03-25T11:52:57.995Z,78.75
2019-03-25T11:53:58.748Z,84.38
2019-03-25T11:54:58.058Z,84.38
2019-03-25T11:55:58.738Z,78.75
2019-03-25T11:56:57.948Z,84.38
2019-03-25T11:57:57.906Z,73.12
2019-03-25T11:58:57.890Z,61.88
2019-03-25T11:59:57.893Z,56.25
2019-03-25T12:00:57.865Z,56.25
2019-03-25T12:01:57.852Z,50.62
2019-03-25T12:02:57.841Z,56.25
2019-03-25T12:03:57.827Z,50.62
2019-03-25T12:04:57.799Z,45.00
2019-03-25T12:05:57.807Z,45.00
2019-03-25T12:06:57.776Z,45.00
2019-03-25T12:07:57.790Z,50.62
2019-03-25T12:08:57.778Z,67.50
2019-03-25T12:09:57.786Z,67.50
2019-03-25T12:10:57.749Z,67.50
2019-03-25T12:11:57.736Z,67.50
2019-03-25T12:12:57.719Z,56.25
2019-03-25T12:13:57.701Z,50.62
2019-03-25T12:14:57.713Z,39.38
2019-03-25T12:15:57.701Z,28.12
2019-03-25T12:16:57.690Z,22.50
2019-03-25T12:17:57.673Z,22.50
2019-03-25T12:18:57.645Z,16.88
2019-03-25T12:19:57.642Z,16.88
2019-03-25T12:20:57.627Z,22.50
2019-03-25T12:21:57.625Z,22.50
2019-03-25T12:22:57.644Z,22.50
2019-03-25T12:23:57.591Z,22.50
2019-03-25T12:24:57.635Z,28.12
2019-03-25T12:25:57.595Z,22.50
2019-03-25T12:26:57.580Z,16.88
2019-03-25T12:27:57.577Z,16.88
2019-03-25T12:28:57.537Z,22.50
2019-03-25T12:29:57.530Z,28.12
2019-03-25T12:30:57.519Z,33.75
2019-03-25T12:31:57.515Z,39.38
2019-03-25T12:33:03.951Z,39.38
2019-03-25T12:33:58.509Z,45.00
2019-03-25T12:34:57.471Z,39.38
2019-03-25T12:35:57.476Z,33.75
2019-03-25T12:36:58.206Z,33.75
2019-03-25T12:37:57.439Z,33.75
2019-03-25T12:38:57.435Z,33.75
2019-03-25T12:39:57.425Z,45.00
2019-03-25T12:40:57.402Z,39.38
2019-03-25T12:41:57.445Z,45.00
2019-03-25T12:42:57.414Z,39.38
2019-03-25T12:43:57.375Z,39.38
2019-03-25T12:44:57.359Z,45.00
2019-03-25T12:45:57.373Z,45.00
2019-03-25T12:46:57.353Z,50.62
2019-03-25T12:47:57.363Z,56.25
2019-03-25T12:48:57.374Z,61.88
2019-03-25T12:49:57.328Z,61.88
2019-03-25T12:50:57.298Z,67.50
2019-03-25T12:51:57.284Z,67.50
2019-03-25T12:52:57.299Z,50.62
2019-03-25T12:53:57.261Z,50.62
2019-03-25T12:54:57.252Z,61.88
2019-03-25T12:55:57.262Z,61.88
2019-03-25T12:56:57.240Z,56.25
2019-03-25T12:57:57.235Z,61.88
2019-03-25T12:58:57.349Z,61.88
2019-03-25T12:59:57.216Z,56.25
2019-03-25T13:00:57.223Z,56.25
2019-03-25T13:01:57.189Z,45.00
2019-03-25T13:02:57.177Z,39.38
2019-03-25T13:03:57.160Z,33.75
2019-03-25T13:04:57.165Z,50.62