createdAt,value
2023-04-02T00:04:13.004Z,56
2023-04-02T00:09:43.472Z,55.5
2023-04-02T00:15:13.946Z,55.5
2023-04-02T00:20:44.395Z,55.5
2023-04-02T00:26:15.017Z,55.5
2023-04-02T00:31:45.573Z,56
2023-04-02T00:37:16.089Z,55.5
2023-04-02T00:42:46.559Z,55.5
2023-04-02T00:49:23.137Z,55.5
2023-04-02T00:54:53.806Z,55.5
2023-04-02T01:00:24.285Z,55.5
2023-04-02T01:05:54.909Z,55.5
2023-04-02T01:11:25.377Z,55.5
2023-04-02T01:16:55.826Z,55.5
2023-04-02T01:22:26.430Z,56
2023-04-02T01:27:56.904Z,56
2023-04-02T01:33:27.400Z,56
2023-04-02T01:38:56.877Z,56
2023-04-02T01:44:27.346Z,56
2023-04-02T01:49:57.819Z,56.5
2023-04-02T01:55:28.414Z,56.5
2023-04-02T02:00:58.940Z,56.5
2023-04-02T02:06:29.625Z,56.5
2023-04-02T02:12:00.159Z,56.5
2023-04-02T02:17:30.590Z,56.5
2023-04-02T02:23:01.180Z,56.5
2023-04-02T02:28:31.651Z,56.5
2023-04-02T02:34:02.245Z,56.5
2023-04-02T02:39:32.858Z,56.5
2023-04-02T02:45:03.368Z,56.5
2023-04-02T02:50:33.852Z,56.5
2023-04-02T02:56:04.413Z,56.5
2023-04-02T03:01:34.926Z,56.5
2023-04-02T03:07:05.701Z,56.5
2023-04-02T03:12:35.937Z,56.5
2023-04-02T03:18:06.436Z,56.5
2023-04-02T03:23:36.916Z,56.5
2023-04-02T03:29:06.441Z,56.5
2023-04-02T03:34:37.012Z,56.5
2023-04-02T03:40:07.517Z,56.5
2023-04-02T03:45:38.011Z,56.5
2023-04-02T03:51:08.545Z,56.5
2023-04-02T03:56:39.038Z,56.5
2023-04-02T04:02:09.547Z,56.5
2023-04-02T04:07:40.218Z,56.5
2023-04-02T04:13:10.684Z,56.5
2023-04-02T04:18:41.274Z,56.5
2023-04-02T04:24:11.804Z,56.5
2023-04-02T04:29:42.231Z,56.5
2023-04-02T04:35:11.736Z,56.5
2023-04-02T04:40:42.239Z,56.5
2023-04-02T04:46:12.765Z,56.5
2023-04-02T04:51:43.802Z,56.5
2023-04-02T04:57:13.910Z,56.5
2023-04-02T05:02:44.536Z,56.5
2023-04-02T05:08:14.991Z,56
2023-04-02T05:13:45.455Z,56
2023-04-02T05:19:15.905Z,56
2023-04-02T05:24:46.498Z,55.5
2023-04-02T05:30:17.820Z,55
2023-04-02T05:35:47.487Z,55
2023-04-02T05:41:16.934Z,54.5
2023-04-02T05:46:47.448Z,54
2023-04-02T05:52:18.326Z,53.5
2023-04-02T05:58:01.125Z,53
2023-04-02T06:03:19.254Z,53
2023-04-02T06:08:49.623Z,53
2023-04-02T06:14:20.118Z,52.5
2023-04-02T06:19:50.580Z,53
2023-04-02T06:25:21.182Z,52.5
2023-04-02T06:30:51.872Z,52.5
2023-04-02T06:36:22.313Z,52
2023-04-02T06:41:52.900Z,52
2023-04-02T06:47:23.362Z,52
2023-04-02T06:52:53.827Z,52
2023-04-02T06:58:24.411Z,51.5
2023-04-02T07:05:01.083Z,51.5
2023-04-02T07:10:31.597Z,51.5
2023-04-02T07:17:08.290Z,51
2023-04-02T07:22:38.886Z,51
2023-04-02T07:28:09.357Z,51
2023-04-02T07:33:40.119Z,51
2023-04-02T07:39:09.462Z,51
2023-04-02T07:44:39.923Z,51.5
2023-04-02T07:50:10.523Z,52
2023-04-02T07:55:41.060Z,52.5
2023-04-02T08:01:11.484Z,52.5
2023-04-02T08:06:40.972Z,52.5
2023-04-02T08:12:11.417Z,52.5
2023-04-02T08:17:40.948Z,53
2023-04-02T08:23:11.389Z,52.5
2023-04-02T08:28:41.911Z,52.5
2023-04-02T08:34:12.881Z,52.5
2023-04-02T08:39:43.022Z,51.5
2023-04-02T08:45:24.428Z,51.5
2023-04-02T08:50:42.997Z,51.5
2023-04-02T08:56:13.493Z,51
2023-04-02T09:01:44.041Z,51
2023-04-02T09:07:14.543Z,51
2023-04-02T09:12:45.027Z,50.5
2023-04-02T09:18:14.665Z,50.5
2023-04-02T09:23:45.124Z,50
2023-04-02T09:29:15.570Z,50
2023-04-02T09:34:46.174Z,50
2023-04-02T09:40:16.628Z,50
2023-04-02T09:45:47.127Z,50.5
2023-04-02T09:51:16.618Z,50.5
2023-04-02T09:56:47.189Z,50.5
2023-04-02T10:02:17.704Z,50.5
2023-04-02T10:07:48.152Z,51
2023-04-02T10:13:18.758Z,50
2023-04-02T10:18:49.358Z,50.5
2023-04-02T10:24:20.113Z,50
2023-04-02T10:29:49.340Z,50
2023-04-02T10:35:19.801Z,50
2023-04-02T10:46:22.382Z,50
2023-04-02T10:51:51.336Z,50
2023-04-02T10:57:21.953Z,49.5
2023-04-02T11:02:52.593Z,50
2023-04-02T11:08:22.979Z,49.5
2023-04-02T11:13:53.453Z,50
2023-04-02T11:19:22.951Z,49.5
2023-04-02T11:24:53.403Z,49.5
2023-04-02T11:30:23.985Z,50
2023-04-02T11:35:54.571Z,49.5
2023-04-02T11:41:25.038Z,49.5
2023-04-02T11:48:02.112Z,49.5
2023-04-02T11:53:32.242Z,49.5
2023-04-02T11:59:02.690Z,49.5
2023-04-02T12:04:33.285Z,49
2023-04-02T12:10:03.739Z,49.5
2023-04-02T12:15:34.427Z,49.5
2023-04-02T12:21:04.858Z,49
2023-04-02T12:26:35.306Z,49.5
2023-04-02T12:32:05.779Z,49
2023-04-02T12:37:36.391Z,49.5
2023-04-02T12:43:06.864Z,49.5
2023-04-02T12:48:36.378Z,49
2023-04-02T12:54:06.821Z,49
2023-04-02T12:59:37.272Z,49
2023-04-02T13:05:06.769Z,49
2023-04-02T13:10:37.449Z,49
2023-04-02T13:16:07.946Z,49
2023-04-02T13:21:38.295Z,49
2023-04-02T13:27:08.805Z,49.5
2023-04-02T13:32:38.332Z,49
2023-04-02T13:38:08.760Z,48.5
2023-04-02T13:43:39.244Z,48.5
2023-04-02T13:50:16.057Z,48.5
2023-04-02T13:55:46.437Z,48.5
2023-04-02T14:01:17.074Z,48.5
2023-04-02T14:06:47.502Z,48.5
2023-04-02T14:12:17.993Z,48.5
2023-04-02T14:17:47.631Z,48.5
2023-04-02T14:23:17.951Z,48.5
2023-04-02T14:28:48.565Z,48.5
2023-04-02T14:34:19.156Z,48
2023-04-02T14:39:49.616Z,48
2023-04-02T14:45:20.227Z,48
2023-04-02T14:50:50.695Z,48
2023-04-02T14:56:21.175Z,48
2023-04-02T15:01:50.716Z,48.5
2023-04-02T15:07:21.146Z,48.5
2023-04-02T15:12:50.648Z,48
2023-04-02T15:18:21.128Z,48.5
2023-04-02T15:23:51.594Z,48.5
2023-04-02T15:29:28.850Z,49
2023-04-02T15:34:51.562Z,48.5
2023-04-02T15:40:21.025Z,48
2023-04-02T15:51:22.007Z,48
2023-04-02T15:56:52.664Z,47.5
2023-04-02T16:02:23.096Z,48
2023-04-02T16:07:53.584Z,48
2023-04-02T16:13:23.063Z,48
2023-04-02T16:18:53.553Z,48.5
2023-04-02T16:24:24.341Z,48
2023-04-02T16:29:55.591Z,47.5
2023-04-02T16:35:41.048Z,47.5
2023-04-02T16:41:06.998Z,47.5
2023-04-02T16:46:38.345Z,47
2023-04-02T16:51:55.549Z,47
2023-04-02T16:57:26.182Z,47
2023-04-02T17:02:56.661Z,47
2023-04-02T17:08:27.188Z,47
2023-04-02T17:13:57.684Z,47.5
2023-04-02T17:19:28.153Z,47.5
2023-04-02T17:24:58.909Z,47.5
2023-04-02T17:30:29.360Z,47.5
2023-04-02T17:35:59.903Z,47.5
2023-04-02T17:41:30.440Z,47.5
2023-04-02T17:47:00.902Z,47.5
2023-04-02T17:52:31.441Z,47.5
2023-04-02T17:58:02.015Z,47.5
2023-04-02T18:03:32.498Z,47.5
2023-04-02T18:09:01.945Z,47.5
2023-04-02T18:14:32.405Z,47.5
2023-04-02T18:20:02.938Z,47.5
2023-04-02T18:25:33.618Z,47.5
2023-04-02T18:31:04.088Z,47.5
2023-04-02T18:36:34.537Z,48
2023-04-02T18:42:05.153Z,48
2023-04-02T18:47:35.694Z,48
2023-04-02T18:53:06.099Z,48
2023-04-02T18:58:35.601Z,48
2023-04-02T19:04:06.202Z,48
2023-04-02T19:09:35.558Z,48
2023-04-02T19:15:06.033Z,48
2023-04-02T19:20:36.777Z,48
2023-04-02T19:26:07.113Z,48
2023-04-02T19:31:37.623Z,48
2023-04-02T19:37:08.087Z,48
2023-04-02T19:42:38.675Z,48
2023-04-02T19:48:09.243Z,48.5
2023-04-02T19:53:39.596Z,48.5
2023-04-02T19:59:18.172Z,49
2023-04-02T20:04:40.683Z,49
2023-04-02T20:10:10.155Z,49
2023-04-02T20:15:40.649Z,49
2023-04-02T20:21:11.214Z,49
2023-04-02T20:26:40.718Z,49
2023-04-02T20:32:11.194Z,49
2023-04-02T20:37:41.697Z,49
2023-04-02T20:43:12.288Z,49
2023-04-02T20:48:42.775Z,49
2023-04-02T20:54:12.281Z,49
2023-04-02T20:59:42.753Z,49.5
2023-04-02T21:05:13.263Z,49.5
2023-04-02T21:10:43.811Z,49.5
2023-04-02T21:16:14.532Z,49
2023-04-02T21:21:44.973Z,49.5
2023-04-02T21:27:15.497Z,49.5
2023-04-02T21:32:46.014Z,49.5
2023-04-02T21:38:16.465Z,50
2023-04-02T21:43:45.985Z,50
2023-04-02T21:49:16.403Z,49.5
2023-04-02T21:54:46.998Z,49.5
2023-04-02T22:00:17.604Z,50
2023-04-02T22:05:48.073Z,49.5
2023-04-02T22:16:48.151Z,49.5
2023-04-02T22:22:18.645Z,49.5
2023-04-02T22:27:49.142Z,49.5
2023-04-02T22:33:19.632Z,49.5
2023-04-02T22:38:49.250Z,49.5
2023-04-02T22:44:19.580Z,49.5
2023-04-02T22:49:49.094Z,49.5
2023-04-02T22:55:19.540Z,49.5
2023-04-02T23:00:50.049Z,49.5
2023-04-02T23:06:20.623Z,50
2023-04-02T23:11:51.084Z,50
2023-04-02T23:17:21.569Z,50
2023-04-02T23:22:51.085Z,50
2023-04-02T23:28:21.533Z,50
2023-04-02T23:33:52.048Z,50
2023-04-02T23:39:21.521Z,49.5
2023-04-02T23:44:51.991Z,49.5
2023-04-02T23:50:22.594Z,49.5
2023-04-02T23:55:53.061Z,50
