createdAt,value
2018-06-01T00:00:24.466Z,18.70
2018-06-01T00:02:51.064Z,18.60
2018-06-01T00:05:17.634Z,18.40
2018-06-01T00:07:44.242Z,18.20
2018-06-01T00:10:10.817Z,18.00
2018-06-01T00:12:37.749Z,18.20
2018-06-01T00:15:04.393Z,18.10
2018-06-01T00:17:30.953Z,18.10
2018-06-01T00:19:57.512Z,18.10
2018-06-01T00:22:24.092Z,18.10
2018-06-01T00:24:50.681Z,18.20
2018-06-01T00:27:17.240Z,18.20
2018-06-01T00:29:43.858Z,18.20
2018-06-01T00:32:10.462Z,18.20
2018-06-01T00:34:37.024Z,18.20
2018-06-01T00:37:03.629Z,18.20
2018-06-01T00:39:30.229Z,18.30
2018-06-01T00:41:56.789Z,18.30
2018-06-01T00:44:23.393Z,18.20
2018-06-01T00:46:49.994Z,18.20
2018-06-01T00:49:16.569Z,18.10
2018-06-01T00:51:43.165Z,18.10
2018-06-01T00:54:10.221Z,18.10
2018-06-01T00:56:36.893Z,18.10
2018-06-01T00:59:03.862Z,18.20
2018-06-01T01:01:30.797Z,18.10
2018-06-01T01:03:57.404Z,18.10
2018-06-01T01:06:23.966Z,18.00
2018-06-01T01:08:50.549Z,18.00
2018-06-01T01:11:17.145Z,17.80
2018-06-01T01:13:43.714Z,17.80
2018-06-01T01:16:10.289Z,17.70
2018-06-01T01:18:37.217Z,17.80
2018-06-01T01:21:03.836Z,17.80
2018-06-01T01:23:30.441Z,17.80
2018-06-01T01:25:57.009Z,17.90
2018-06-01T01:28:23.606Z,17.90
2018-06-01T01:30:50.169Z,17.80
2018-06-01T01:33:17.134Z,17.80
2018-06-01T01:35:44.102Z,17.80
2018-06-01T01:38:11.038Z,17.80
2018-06-01T01:40:37.630Z,17.80
2018-06-01T01:43:04.577Z,17.70
2018-06-01T01:45:31.169Z,17.70
2018-06-01T01:47:57.756Z,17.70
2018-06-01T01:50:24.314Z,17.70
2018-06-01T01:52:50.913Z,17.60
2018-06-01T01:55:17.477Z,17.60
2018-06-01T01:57:44.126Z,17.50
2018-06-01T02:00:10.726Z,17.50
2018-06-01T02:02:37.652Z,17.40
2018-06-01T02:05:04.281Z,17.40
2018-06-01T02:07:30.838Z,17.40
2018-06-01T02:09:57.425Z,17.40
2018-06-01T02:12:24.029Z,17.40
2018-06-01T02:14:50.637Z,17.40
2018-06-01T02:17:17.265Z,17.40
2018-06-01T02:19:43.825Z,17.30
2018-06-01T02:22:10.435Z,17.30
2018-06-01T02:24:44.402Z,17.30
2018-06-01T02:27:10.984Z,17.30
2018-06-01T02:29:37.573Z,17.20
2018-06-01T02:32:04.141Z,17.30
2018-06-01T02:34:31.109Z,17.40
2018-06-01T02:36:57.727Z,17.40
2018-06-01T02:39:24.305Z,17.40
2018-06-01T02:41:50.895Z,17.40
2018-06-01T02:44:17.828Z,17.10
2018-06-01T02:46:44.446Z,17.10
2018-06-01T02:49:11.029Z,17.10
2018-06-01T02:51:37.641Z,17.00
2018-06-01T02:54:04.233Z,17.00
2018-06-01T02:56:30.778Z,17.00
2018-06-01T02:58:57.787Z,17.00
2018-06-01T03:01:24.334Z,17.00
2018-06-01T03:03:50.933Z,17.00
2018-06-01T03:06:17.545Z,17.00
2018-06-01T03:08:44.106Z,16.80
2018-06-01T03:11:10.706Z,16.80
2018-06-01T03:13:37.298Z,16.90
2018-06-01T03:16:04.261Z,16.90
2018-06-01T03:18:30.848Z,16.90
2018-06-01T03:20:57.408Z,16.80
2018-06-01T03:23:24.010Z,16.80
2018-06-01T03:25:50.569Z,16.80
2018-06-01T03:28:17.197Z,16.80
2018-06-01T03:30:43.789Z,16.90
2018-06-01T03:33:10.358Z,16.80
2018-06-01T03:35:36.942Z,16.80
2018-06-01T03:38:03.945Z,16.70
2018-06-01T03:40:30.529Z,16.70
2018-06-01T03:42:57.133Z,16.80
2018-06-01T03:45:23.702Z,16.70
2018-06-01T03:47:50.690Z,16.70
2018-06-01T03:50:17.626Z,16.80
2018-06-01T03:52:44.226Z,16.80
2018-06-01T03:55:10.835Z,16.80
2018-06-01T03:57:37.438Z,16.70
2018-06-01T04:00:04.046Z,16.70
2018-06-01T04:02:30.601Z,16.70
2018-06-01T04:04:57.214Z,16.70
2018-06-01T04:07:24.172Z,16.70
2018-06-01T04:09:51.097Z,16.80
2018-06-01T04:12:17.706Z,16.80
2018-06-01T04:14:44.669Z,16.80
2018-06-01T04:17:11.634Z,16.70
2018-06-01T04:19:38.216Z,16.70
2018-06-01T04:22:04.815Z,16.70
2018-06-01T04:24:31.414Z,16.80
2018-06-01T04:26:58.348Z,16.70
2018-06-01T04:29:24.944Z,16.70
2018-06-01T04:31:51.538Z,16.80
2018-06-01T04:34:18.117Z,16.80
2018-06-01T04:36:44.821Z,16.80
2018-06-01T04:39:11.381Z,16.80
2018-06-01T04:41:37.973Z,16.90
2018-06-01T04:44:04.569Z,16.90
2018-06-01T04:46:31.145Z,16.90
2018-06-01T04:48:57.753Z,16.90
2018-06-01T04:51:24.318Z,16.90
2018-06-01T04:53:50.906Z,16.90
2018-06-01T04:56:17.509Z,17.00
2018-06-01T04:58:44.569Z,17.10
2018-06-01T05:01:11.193Z,17.10
2018-06-01T05:03:37.744Z,17.10
2018-06-01T05:06:04.345Z,17.20
2018-06-01T05:08:30.938Z,17.40
2018-06-01T05:10:57.509Z,17.50
2018-06-01T05:13:24.110Z,17.60
2018-06-01T05:15:50.662Z,17.70
2018-06-01T05:18:17.252Z,17.70
2018-06-01T05:20:43.833Z,17.70
2018-06-01T05:23:11.442Z,17.80
2018-06-01T05:25:38.020Z,17.80
2018-06-01T05:28:04.629Z,17.80
2018-06-01T05:30:31.604Z,17.90
2018-06-01T05:32:58.536Z,17.90
2018-06-01T05:35:25.183Z,17.90
2018-06-01T05:37:51.733Z,17.90
2018-06-01T05:40:18.333Z,17.90
2018-06-01T05:42:44.971Z,17.90
2018-06-01T05:45:11.537Z,17.90
2018-06-01T05:47:38.116Z,17.80
2018-06-01T05:50:04.697Z,17.80
2018-06-01T05:52:31.286Z,17.90
2018-06-01T05:54:57.877Z,17.80
2018-06-01T05:57:24.426Z,17.70
2018-06-01T05:59:51.009Z,17.60
2018-06-01T06:02:17.613Z,17.60
2018-06-01T06:04:44.189Z,17.70
2018-06-01T06:07:10.789Z,17.70
2018-06-01T06:09:37.384Z,17.80
2018-06-01T06:12:04.380Z,18.00
2018-06-01T06:14:30.937Z,18.00
2018-06-01T06:16:57.529Z,17.90
2018-06-01T06:19:24.109Z,17.90
2018-06-01T06:21:50.675Z,17.80
2018-06-01T06:24:17.687Z,17.70
2018-06-01T06:26:44.257Z,17.70
2018-06-01T06:29:10.852Z,17.80
2018-06-01T06:31:37.445Z,17.80
2018-06-01T06:34:04.402Z,17.60
2018-06-01T06:36:31.381Z,17.70
2018-06-01T06:38:58.296Z,17.70
2018-06-01T06:41:24.888Z,17.70
2018-06-01T06:43:51.487Z,17.70
2018-06-01T06:46:25.060Z,17.60
2018-06-01T06:48:51.669Z,17.70
2018-06-01T06:51:18.233Z,17.70
2018-06-01T06:53:44.842Z,17.70
2018-06-01T06:56:11.409Z,17.60
2018-06-01T06:58:38.009Z,17.60
2018-06-01T07:01:04.609Z,17.60
2018-06-01T07:03:31.233Z,17.60
2018-06-01T07:05:57.825Z,17.70
2018-06-01T07:08:24.382Z,17.60
2018-06-01T07:10:50.981Z,17.70
2018-06-01T07:13:17.607Z,17.80
2018-06-01T07:15:44.157Z,17.90
2018-06-01T07:18:10.771Z,17.90
2018-06-01T07:20:37.706Z,18.30
2018-06-01T07:23:04.257Z,18.30
2018-06-01T07:25:30.860Z,18.90
2018-06-01T07:27:57.837Z,20.00
2018-06-01T07:30:24.407Z,20.00
2018-06-01T07:32:51.013Z,20.50
2018-06-01T07:35:17.623Z,20.90
2018-06-01T07:37:44.185Z,20.90
2018-06-01T07:40:10.777Z,20.90
2018-06-01T07:42:37.360Z,21.10
2018-06-01T07:45:03.940Z,21.10
2018-06-01T07:47:30.529Z,21.10
2018-06-01T07:49:57.086Z,21.20
2018-06-01T07:52:23.682Z,21.40
2018-06-01T07:54:50.282Z,21.60
2018-06-01T07:57:16.886Z,21.60
2018-06-01T07:59:43.473Z,21.90
2018-06-01T08:02:10.025Z,21.90
2018-06-01T08:04:36.649Z,22.10
2018-06-01T08:07:03.609Z,22.10
2018-06-01T08:09:30.542Z,22.20
2018-06-01T08:11:57.139Z,22.20
2018-06-01T08:14:24.077Z,21.90
2018-06-01T08:16:50.685Z,21.90
2018-06-01T08:19:17.298Z,21.90
2018-06-01T08:21:43.884Z,21.80
2018-06-01T08:24:10.505Z,21.90
2018-06-01T08:26:37.430Z,21.90
2018-06-01T08:29:04.041Z,21.90
2018-06-01T08:31:30.633Z,22.20
2018-06-01T08:33:57.200Z,22.20
2018-06-01T08:36:23.784Z,22.20
2018-06-01T08:38:50.344Z,22.50
2018-06-01T08:41:16.953Z,22.80
2018-06-01T08:43:43.549Z,23.00
2018-06-01T08:46:10.111Z,23.10
2018-06-01T08:48:36.733Z,23.20
2018-06-01T08:51:03.319Z,23.10
2018-06-01T08:53:29.917Z,23.30
2018-06-01T08:55:56.510Z,23.20
2018-06-01T08:58:23.064Z,23.10
2018-06-01T09:00:49.648Z,23.30
2018-06-01T09:03:16.236Z,22.90
2018-06-01T09:05:42.825Z,22.70
2018-06-01T09:08:09.821Z,22.90
2018-06-01T09:10:36.368Z,22.90
2018-06-01T09:13:02.969Z,23.00
2018-06-01T09:15:29.521Z,22.80
2018-06-01T09:17:56.118Z,22.70
2018-06-01T09:20:22.804Z,22.80
2018-06-01T09:22:49.730Z,23.10
2018-06-01T09:25:16.412Z,23.10
2018-06-01T09:27:42.992Z,23.20
2018-06-01T09:30:09.990Z,23.50
2018-06-01T09:32:36.591Z,23.50
2018-06-01T09:35:03.202Z,23.60
2018-06-01T09:37:29.806Z,23.50
2018-06-01T09:39:56.365Z,23.70
2018-06-01T09:42:22.970Z,23.60
2018-06-01T09:44:49.989Z,24.50
2018-06-01T09:47:16.557Z,24.50
2018-06-01T09:49:43.153Z,24.70
2018-06-01T09:52:10.088Z,24.70
2018-06-01T09:54:36.696Z,24.70
2018-06-01T09:57:03.301Z,24.60
2018-06-01T09:59:29.861Z,24.60
2018-06-01T10:01:56.457Z,24.50
2018-06-01T10:04:23.430Z,24.80
2018-06-01T10:06:50.410Z,24.90
2018-06-01T10:09:17.431Z,25.00
2018-06-01T10:11:44.014Z,25.00
2018-06-01T10:14:10.652Z,24.70
2018-06-01T10:16:37.238Z,24.50
2018-06-01T10:19:03.953Z,24.20
2018-06-01T10:21:30.546Z,24.00
2018-06-01T10:23:57.108Z,24.00
2018-06-01T10:26:23.729Z,23.90
2018-06-01T10:28:50.303Z,24.00
2018-06-01T10:31:16.902Z,24.10
2018-06-01T10:33:43.502Z,24.10
2018-06-01T10:36:10.077Z,24.30
2018-06-01T10:38:36.685Z,24.20
2018-06-01T10:41:03.281Z,24.20
2018-06-01T10:43:29.877Z,24.30
2018-06-01T10:45:56.482Z,24.70
2018-06-01T10:48:23.420Z,24.60
2018-06-01T10:50:50.010Z,24.60
2018-06-01T10:53:16.569Z,24.50
2018-06-01T10:55:43.536Z,24.10
2018-06-01T10:58:10.497Z,24.00
2018-06-01T11:00:37.448Z,24.10
2018-06-01T11:03:04.047Z,24.10
2018-06-01T11:05:31.017Z,24.40
2018-06-01T11:07:58.013Z,24.50
2018-06-01T11:10:24.617Z,24.50
2018-06-01T11:12:51.198Z,24.70
2018-06-01T11:15:18.187Z,24.80
2018-06-01T11:17:44.780Z,24.80
2018-06-01T11:20:11.388Z,24.70
2018-06-01T11:22:38.357Z,24.50
2018-06-01T11:25:04.977Z,24.50
2018-06-01T11:27:31.597Z,24.90
2018-06-01T11:29:58.156Z,25.40
2018-06-01T11:32:24.763Z,25.80
2018-06-01T11:34:51.397Z,26.00
2018-06-01T11:37:17.999Z,25.50
2018-06-01T11:39:44.603Z,24.80
2018-06-01T11:42:11.170Z,24.50
2018-06-01T11:44:37.757Z,24.20
2018-06-01T11:47:04.341Z,24.00
2018-06-01T11:49:30.926Z,24.00
2018-06-01T11:51:57.918Z,24.20
2018-06-01T11:54:24.479Z,24.20
2018-06-01T11:56:51.077Z,24.10
2018-06-01T11:59:17.684Z,24.60
2018-06-01T12:01:44.307Z,25.30
2018-06-01T12:04:10.967Z,25.50
2018-06-01T12:06:37.607Z,26.00
2018-06-01T12:09:05.274Z,25.90
2018-06-01T12:11:31.882Z,25.90
2018-06-01T12:13:58.453Z,25.80
2018-06-01T12:16:25.053Z,25.70
2018-06-01T12:18:51.605Z,25.30
2018-06-01T12:21:18.206Z,25.10
2018-06-01T12:23:44.824Z,25.40
2018-06-01T12:26:11.397Z,25.70
2018-06-01T12:28:37.992Z,25.80
2018-06-01T12:31:04.567Z,25.70
2018-06-01T12:33:31.152Z,25.70
2018-06-01T12:35:58.113Z,26.30
2018-06-01T12:38:25.045Z,26.10
2018-06-01T12:40:51.653Z,26.10
2018-06-01T12:43:18.217Z,25.70
2018-06-01T12:45:44.867Z,25.50
2018-06-01T12:48:11.832Z,25.80
2018-06-01T12:50:38.795Z,25.60
2018-06-01T12:53:05.756Z,25.90
2018-06-01T12:55:32.336Z,25.90
2018-06-01T12:57:59.307Z,25.80
2018-06-01T13:00:26.324Z,26.10
2018-06-01T13:02:52.887Z,26.10
2018-06-01T13:05:19.495Z,26.50
2018-06-01T13:07:46.448Z,26.30
2018-06-01T13:10:13.504Z,25.70
2018-06-01T13:12:40.157Z,25.70
2018-06-01T13:15:06.796Z,25.20
2018-06-01T13:17:33.405Z,25.00
2018-06-01T13:19:59.966Z,25.00
2018-06-01T13:22:26.938Z,26.10
2018-06-01T13:24:53.914Z,26.60
2018-06-01T13:27:20.841Z,26.80
2018-06-01T13:29:47.456Z,26.80
2018-06-01T13:32:14.358Z,27.00
2018-06-01T13:34:41.000Z,27.20
2018-06-01T13:37:07.633Z,27.20
2018-06-01T13:39:34.578Z,26.60
2018-06-01T13:42:01.305Z,26.60
2018-06-01T13:44:27.802Z,26.10
2018-06-01T13:47:01.548Z,26.10
2018-06-01T13:49:28.536Z,26.00
2018-06-01T13:51:55.108Z,26.00
2018-06-01T13:54:21.713Z,26.00
2018-06-01T13:56:48.287Z,25.80
2018-06-01T13:59:14.936Z,25.90
2018-06-01T14:01:41.545Z,25.90
2018-06-01T14:04:08.125Z,25.80
2018-06-01T14:06:34.741Z,25.50
2018-06-01T14:09:01.706Z,26.10
2018-06-01T14:11:28.689Z,26.20
2018-06-01T14:13:55.311Z,26.20
2018-06-01T14:16:21.938Z,26.10
2018-06-01T14:18:48.922Z,25.60
2018-06-01T14:21:15.518Z,25.60
2018-06-01T14:23:42.117Z,25.70
2018-06-01T14:26:08.727Z,25.90
2018-06-01T14:28:35.293Z,26.10
2018-06-01T14:31:02.281Z,27.00
2018-06-01T14:33:28.879Z,27.00
2018-06-01T14:35:55.546Z,27.30
2018-06-01T14:38:22.585Z,26.50
2018-06-01T14:40:49.165Z,26.50
2018-06-01T14:43:15.818Z,26.50
2018-06-01T14:45:42.391Z,26.10
2018-06-01T14:48:08.983Z,26.10
2018-06-01T14:50:35.597Z,26.10
2018-06-01T14:53:02.153Z,26.30
2018-06-01T14:55:28.809Z,26.80
2018-06-01T14:57:55.486Z,27.00
2018-06-01T15:00:22.114Z,27.00
2018-06-01T15:02:55.789Z,26.90
2018-06-01T15:05:22.393Z,26.80
2018-06-01T15:07:49.369Z,26.70
2018-06-01T15:10:16.312Z,26.50
2018-06-01T15:12:43.283Z,26.40
2018-06-01T15:15:09.845Z,26.50
2018-06-01T15:17:36.475Z,26.30
2018-06-01T15:20:03.484Z,26.30
2018-06-01T15:22:30.085Z,26.30
2018-06-01T15:24:56.724Z,26.30
2018-06-01T15:27:23.304Z,26.30
2018-06-01T15:29:49.916Z,26.50
2018-06-01T15:32:16.873Z,26.60
2018-06-01T15:34:43.825Z,26.70
2018-06-01T15:37:10.785Z,26.50
2018-06-01T15:39:37.721Z,26.10
2018-06-01T15:42:04.327Z,26.10
2018-06-01T15:44:30.958Z,25.90
2018-06-01T15:46:57.958Z,25.80
2018-06-01T15:49:24.654Z,25.80
2018-06-01T15:51:51.608Z,25.60
2018-06-01T15:54:18.545Z,25.40
2018-06-01T15:56:45.166Z,25.40
2018-06-01T15:59:11.769Z,25.20
2018-06-01T16:01:38.697Z,24.90
2018-06-01T16:04:05.320Z,25.00
2018-06-01T16:06:31.905Z,25.00
2018-06-01T16:08:58.493Z,25.00
2018-06-01T16:11:25.182Z,24.80
2018-06-01T16:13:51.823Z,24.70
2018-06-01T16:16:18.422Z,24.60
2018-06-01T16:18:45.058Z,24.60
2018-06-01T16:21:12.022Z,24.50
2018-06-01T16:23:39.030Z,24.60
2018-06-01T16:26:05.618Z,24.60
2018-06-01T16:28:32.537Z,24.30
2018-06-01T16:30:59.163Z,24.30
2018-06-01T16:33:25.833Z,24.30
2018-06-01T16:35:52.433Z,24.30
2018-06-01T16:38:19.397Z,24.40
2018-06-01T16:40:46.049Z,24.40
2018-06-01T16:43:13.013Z,24.00
2018-06-01T16:45:39.638Z,24.00
2018-06-01T16:48:06.609Z,24.00
2018-06-01T16:50:33.580Z,24.00
2018-06-01T16:53:00.154Z,24.00
2018-06-01T16:55:26.844Z,24.10
2018-06-01T16:57:53.434Z,24.20
2018-06-01T17:00:20.045Z,24.20
2018-06-01T17:02:46.640Z,24.10
2018-06-01T17:05:13.212Z,24.10
2018-06-01T17:07:39.809Z,24.10
2018-06-01T17:10:06.378Z,24.10
2018-06-01T17:12:32.970Z,23.90
2018-06-01T17:14:59.593Z,23.80
2018-06-01T17:17:26.309Z,23.80
2018-06-01T17:19:52.933Z,23.90
2018-06-01T17:22:19.869Z,23.80
2018-06-01T17:24:46.481Z,23.80
2018-06-01T17:27:13.094Z,23.80
2018-06-01T17:29:39.665Z,23.70
2018-06-01T17:32:06.274Z,23.60
2018-06-01T17:34:32.837Z,23.60
2018-06-01T17:36:59.511Z,23.60
2018-06-01T17:39:26.236Z,23.50
2018-06-01T17:41:52.861Z,23.60
2018-06-01T17:44:19.499Z,23.60
2018-06-01T17:46:46.092Z,23.70
2018-06-01T17:49:12.689Z,23.70
2018-06-01T17:51:39.276Z,23.60
2018-06-01T17:54:06.257Z,23.50
2018-06-01T17:56:32.854Z,23.50
2018-06-01T17:58:59.453Z,23.50
2018-06-01T18:01:26.105Z,23.40
2018-06-01T18:03:52.722Z,23.40
2018-06-01T18:06:19.299Z,23.30
2018-06-01T18:08:45.910Z,23.30
2018-06-01T18:11:12.534Z,23.30
2018-06-01T18:13:39.129Z,23.30
2018-06-01T18:16:13.144Z,23.30
2018-06-01T18:18:40.203Z,23.30
2018-06-01T18:21:07.258Z,23.30
2018-06-01T18:23:33.846Z,23.30
2018-06-01T18:26:00.491Z,23.20
2018-06-01T18:28:27.126Z,23.20
2018-06-01T18:30:53.722Z,23.10
2018-06-01T18:33:20.315Z,23.10
2018-06-01T18:35:47.250Z,23.10
2018-06-01T18:38:13.840Z,23.10
2018-06-01T18:40:40.422Z,23.10
2018-06-01T18:43:07.023Z,23.00
2018-06-01T18:45:33.612Z,23.00
2018-06-01T18:48:00.225Z,22.90
2018-06-01T18:50:26.902Z,22.90
2018-06-01T18:52:53.489Z,22.80
2018-06-01T18:55:20.477Z,22.80
2018-06-01T18:57:47.079Z,22.80
2018-06-01T19:00:13.670Z,22.70
2018-06-01T19:02:40.285Z,22.70
2018-06-01T19:05:06.862Z,22.70
2018-06-01T19:07:33.830Z,22.60
2018-06-01T19:10:00.488Z,22.60
2018-06-01T19:12:27.274Z,22.50
2018-06-01T19:14:53.886Z,22.50
2018-06-01T19:17:20.450Z,22.20
2018-06-01T19:19:47.045Z,22.10
2018-06-01T19:22:13.741Z,21.80
2018-06-01T19:24:40.381Z,21.80
2018-06-01T19:27:07.042Z,21.80
2018-06-01T19:29:33.636Z,21.70
2018-06-01T19:32:00.638Z,21.60
2018-06-01T19:34:27.376Z,21.60
2018-06-01T19:36:53.950Z,21.60
2018-06-01T19:39:20.581Z,21.60
2018-06-01T19:41:47.140Z,21.60
2018-06-01T19:44:13.762Z,21.40
2018-06-01T19:46:40.385Z,21.40
2018-06-01T19:49:06.945Z,21.50
2018-06-01T19:51:33.536Z,21.40
2018-06-01T19:54:00.116Z,21.20
2018-06-01T19:56:27.733Z,21.20
2018-06-01T19:58:54.357Z,21.30
2018-06-01T20:01:20.953Z,21.30
2018-06-01T20:03:47.565Z,21.40
2018-06-01T20:06:14.538Z,21.50
2018-06-01T20:08:41.163Z,21.50
2018-06-01T20:11:07.758Z,21.40
2018-06-01T20:13:34.317Z,21.30
2018-06-01T20:16:00.948Z,21.30
2018-06-01T20:18:27.643Z,21.40
2018-06-01T20:20:54.650Z,21.50
2018-06-01T20:23:21.263Z,21.50
2018-06-01T20:25:48.200Z,21.60
2018-06-01T20:28:14.863Z,21.60
2018-06-01T20:30:41.433Z,21.50
2018-06-01T20:33:08.396Z,21.30
2018-06-01T20:35:35.041Z,21.30
2018-06-01T20:38:01.617Z,21.20
2018-06-01T20:40:28.296Z,21.30
2018-06-01T20:42:54.922Z,21.20
2018-06-01T20:45:21.545Z,21.20
2018-06-01T20:47:48.148Z,21.20
2018-06-01T20:50:14.758Z,21.20
2018-06-01T20:52:41.410Z,21.30
2018-06-01T20:55:08.008Z,21.30
2018-06-01T20:57:34.617Z,21.30
2018-06-01T21:00:01.273Z,21.30
2018-06-01T21:02:27.901Z,21.10
2018-06-01T21:04:54.512Z,21.20
2018-06-01T21:07:21.126Z,21.20
2018-06-01T21:09:47.749Z,21.20
2018-06-01T21:12:14.397Z,21.20
2018-06-01T21:14:40.965Z,21.00
2018-06-01T21:17:07.561Z,20.80
2018-06-01T21:19:34.491Z,20.70
2018-06-01T21:22:01.125Z,20.70
2018-06-01T21:24:27.796Z,20.70
2018-06-01T21:26:54.377Z,20.70
2018-06-01T21:29:21.045Z,20.50
2018-06-01T21:31:47.642Z,20.40
2018-06-01T21:34:14.250Z,20.30
2018-06-01T21:36:40.866Z,20.30
2018-06-01T21:39:07.931Z,20.40
2018-06-01T21:41:34.476Z,20.40
2018-06-01T21:44:01.434Z,20.20
2018-06-01T21:46:28.113Z,20.20
2018-06-01T21:48:54.777Z,20.30
2018-06-01T21:51:21.764Z,20.10
2018-06-01T21:53:48.358Z,20.10
2018-06-01T21:56:14.946Z,20.20
2018-06-01T21:58:41.545Z,20.30
2018-06-01T22:01:08.151Z,20.30
2018-06-01T22:03:34.712Z,20.40
2018-06-01T22:06:01.438Z,20.40
2018-06-01T22:08:28.086Z,20.30
2018-06-01T22:10:54.736Z,20.10
2018-06-01T22:13:21.350Z,19.90
2018-06-01T22:15:47.922Z,20.00
2018-06-01T22:18:14.541Z,20.00
2018-06-01T22:20:41.113Z,20.00
2018-06-01T22:23:07.707Z,19.90
2018-06-01T22:25:34.674Z,19.60
2018-06-01T22:28:01.703Z,19.70
2018-06-01T22:30:28.361Z,19.70
2018-06-01T22:32:55.342Z,19.70
2018-06-01T22:35:21.945Z,19.70
2018-06-01T22:37:48.550Z,19.70
2018-06-01T22:40:15.161Z,19.80
2018-06-01T22:42:42.143Z,19.80
2018-06-01T22:45:09.065Z,19.80
2018-06-01T22:47:35.649Z,19.80
2018-06-01T22:50:02.299Z,19.70
2018-06-01T22:52:29.249Z,19.60
2018-06-01T22:54:56.345Z,19.40
2018-06-01T22:57:22.922Z,19.40
2018-06-01T22:59:49.529Z,19.40
2018-06-01T23:02:16.152Z,19.40
2018-06-01T23:04:43.085Z,19.40
2018-06-01T23:07:09.698Z,19.50
2018-06-01T23:09:36.257Z,19.60
2018-06-01T23:12:02.869Z,19.70
2018-06-01T23:14:29.588Z,19.70
2018-06-01T23:16:56.622Z,19.70
2018-06-01T23:19:23.232Z,19.80
2018-06-01T23:21:49.781Z,19.80
2018-06-01T23:24:16.397Z,19.70
2018-06-01T23:26:43.385Z,19.70
2018-06-01T23:29:10.013Z,19.70
2018-06-01T23:31:37.057Z,19.50
2018-06-01T23:34:03.659Z,19.50
2018-06-01T23:36:30.286Z,19.40
2018-06-01T23:38:56.997Z,19.40
2018-06-01T23:41:23.965Z,19.20
2018-06-01T23:43:50.945Z,19.20
2018-06-01T23:46:17.508Z,19.20
2018-06-01T23:48:44.138Z,19.10
2018-06-01T23:51:11.105Z,19.00
2018-06-01T23:53:37.674Z,19.00
2018-06-01T23:56:04.272Z,19.00
2018-06-01T23:58:31.246Z,19.00
