createdAt,value
2023-02-14T00:00:52.362Z,999.23
2023-02-14T00:01:52.351Z,999.29
2023-02-14T00:02:52.430Z,999.20
2023-02-14T00:03:52.358Z,999.27
2023-02-14T00:04:52.393Z,999.21
2023-02-14T00:05:52.306Z,999.14
2023-02-14T00:06:52.287Z,999.15
2023-02-14T00:07:52.271Z,999.16
2023-02-14T00:08:52.298Z,999.14
2023-02-14T00:09:52.253Z,999.15
2023-02-14T00:10:52.222Z,999.22
2023-02-14T00:11:52.225Z,999.25
2023-02-14T00:12:52.241Z,999.17
2023-02-14T00:13:52.229Z,999.17
2023-02-14T00:14:52.186Z,999.14
2023-02-14T00:15:52.201Z,999.10
2023-02-14T00:16:52.175Z,999.17
2023-02-14T00:17:52.154Z,999.13
2023-02-14T00:18:52.160Z,999.13
2023-02-14T00:19:52.157Z,999.09
2023-02-14T00:20:52.103Z,999.12
2023-02-14T00:21:52.100Z,999.07
2023-02-14T00:22:52.093Z,999.14
2023-02-14T00:23:52.095Z,999.10
2023-02-14T00:24:52.078Z,999.21
2023-02-14T00:25:52.040Z,999.17
2023-02-14T00:26:52.053Z,999.18
2023-02-14T00:27:52.036Z,999.14
2023-02-14T00:28:52.023Z,999.23
2023-02-14T00:29:52.036Z,999.15
2023-02-14T00:30:52.137Z,999.23
2023-02-14T00:31:52.034Z,999.21
2023-02-14T00:32:51.955Z,999.19
2023-02-14T00:33:51.961Z,999.19
2023-02-14T00:34:51.953Z,999.23
2023-02-14T00:35:51.925Z,999.20
2023-02-14T00:36:51.942Z,999.26
2023-02-14T00:37:51.899Z,999.18
2023-02-14T00:38:51.902Z,999.17
2023-02-14T00:39:51.881Z,999.18
2023-02-14T00:40:51.934Z,999.19
2023-02-14T00:41:51.859Z,999.24
2023-02-14T00:42:51.825Z,999.23
2023-02-14T00:43:51.821Z,999.24
2023-02-14T00:44:51.834Z,999.27
2023-02-14T00:45:51.835Z,999.25
2023-02-14T00:46:51.783Z,999.28
2023-02-14T00:47:51.794Z,999.28
2023-02-14T00:48:51.763Z,999.30
2023-02-14T00:49:51.782Z,999.31
2023-02-14T00:50:51.826Z,999.29
2023-02-14T00:51:51.714Z,999.30
2023-02-14T00:52:51.718Z,999.22
2023-02-14T00:53:51.684Z,999.28
2023-02-14T00:54:51.699Z,999.36
2023-02-14T00:55:51.674Z,999.44
2023-02-14T00:56:51.644Z,999.35
2023-02-14T00:57:51.658Z,999.29
2023-02-14T00:58:51.643Z,999.27
2023-02-14T00:59:51.631Z,999.19
2023-02-14T01:00:51.641Z,999.21
2023-02-14T01:01:51.592Z,999.20
2023-02-14T01:02:51.645Z,999.14
2023-02-14T01:03:51.582Z,999.17
2023-02-14T01:04:51.583Z,999.18
2023-02-14T01:05:51.532Z,999.19
2023-02-14T01:06:51.553Z,999.20
2023-02-14T01:07:51.530Z,999.22
2023-02-14T01:08:51.515Z,999.22
2023-02-14T01:09:51.503Z,999.22
2023-02-14T01:10:51.486Z,999.20
2023-02-14T01:11:51.494Z,999.23
2023-02-14T01:12:51.463Z,999.24
2023-02-14T01:13:51.450Z,999.24
2023-02-14T01:14:51.443Z,999.26
2023-02-14T01:15:51.423Z,999.21
2023-02-14T01:16:51.444Z,999.26
2023-02-14T01:17:51.396Z,999.20
2023-02-14T01:18:51.397Z,999.21
2023-02-14T01:19:51.373Z,999.24
2023-02-14T01:20:51.378Z,999.22
2023-02-14T01:21:51.332Z,999.29
2023-02-14T01:22:51.353Z,999.24
2023-02-14T01:23:51.304Z,999.28
2023-02-14T01:24:51.324Z,999.30
2023-02-14T01:25:51.284Z,999.25
2023-02-14T01:26:51.283Z,999.28
2023-02-14T01:27:51.255Z,999.25
2023-02-14T01:28:51.259Z,999.31
2023-02-14T01:29:51.248Z,999.32
2023-02-14T01:30:51.248Z,999.28
2023-02-14T01:31:51.266Z,999.28
2023-02-14T01:32:51.209Z,999.28
2023-02-14T01:33:51.183Z,999.34
2023-02-14T01:34:51.210Z,999.37
2023-02-14T01:35:51.157Z,999.28
2023-02-14T01:36:51.145Z,999.31
2023-02-14T01:37:51.134Z,999.34
2023-02-14T01:38:51.148Z,999.30
2023-02-14T01:39:51.126Z,999.29
2023-02-14T01:40:51.104Z,999.28
2023-02-14T01:41:51.099Z,999.26
2023-02-14T01:42:51.069Z,999.27
2023-02-14T01:43:51.062Z,999.29
2023-02-14T01:44:51.078Z,999.29
2023-02-14T01:45:51.070Z,999.32
2023-02-14T01:46:51.019Z,999.31
2023-02-14T01:47:50.999Z,999.29
2023-02-14T01:48:51.027Z,999.30
2023-02-14T01:49:51.013Z,999.29
2023-02-14T01:50:50.980Z,999.31
2023-02-14T01:51:50.985Z,999.28
2023-02-14T01:52:50.968Z,999.28
2023-02-14T01:53:50.930Z,999.31
2023-02-14T01:54:50.929Z,999.27
2023-02-14T01:55:50.903Z,999.28
2023-02-14T01:56:50.934Z,999.27
2023-02-14T01:57:50.885Z,999.30
2023-02-14T01:58:50.893Z,999.31
2023-02-14T01:59:50.860Z,999.27
2023-02-14T02:00:50.873Z,999.24
2023-02-14T02:01:50.845Z,999.23
2023-02-14T02:02:50.821Z,999.27
2023-02-14T02:03:50.830Z,999.22
2023-02-14T02:04:50.811Z,999.23
2023-02-14T02:05:50.794Z,999.25
2023-02-14T02:06:50.772Z,999.25
2023-02-14T02:07:50.856Z,999.27
2023-02-14T02:08:50.735Z,999.27
2023-02-14T02:09:50.741Z,999.27
2023-02-14T02:10:50.753Z,999.27
2023-02-14T02:11:50.703Z,999.27
2023-02-14T02:12:50.703Z,999.28
2023-02-14T02:13:50.673Z,999.24
2023-02-14T02:14:50.668Z,999.23
2023-02-14T02:15:50.710Z,999.20
2023-02-14T02:16:50.723Z,999.16
2023-02-14T02:17:50.643Z,999.20
2023-02-14T02:18:50.639Z,999.15
2023-02-14T02:19:50.614Z,999.20
2023-02-14T02:20:50.601Z,999.22
2023-02-14T02:21:50.573Z,999.09
2023-02-14T02:22:50.563Z,999.15
2023-02-14T02:23:50.574Z,999.17
2023-02-14T02:24:50.552Z,999.06
2023-02-14T02:25:50.552Z,999.07
2023-02-14T02:26:50.518Z,999.15
2023-02-14T02:27:50.522Z,999.11
2023-02-14T02:28:50.494Z,999.12
2023-02-14T02:29:50.484Z,999.13
2023-02-14T02:30:50.624Z,999.12
2023-02-14T02:31:50.588Z,999.12
2023-02-14T02:32:50.433Z,999.11
2023-02-14T02:33:50.434Z,999.13
2023-02-14T02:34:50.428Z,999.18
2023-02-14T02:35:50.411Z,999.15
2023-02-14T02:36:50.390Z,999.21
2023-02-14T02:37:50.384Z,999.14
2023-02-14T02:38:50.374Z,999.11
2023-02-14T02:39:50.374Z,999.14
2023-02-14T02:40:50.363Z,999.12
2023-02-14T02:41:50.317Z,999.14
2023-02-14T02:42:50.332Z,999.18
2023-02-14T02:43:50.292Z,999.11
2023-02-14T02:44:50.306Z,999.18
2023-02-14T02:45:50.361Z,999.20
2023-02-14T02:46:50.281Z,999.14
2023-02-14T02:47:50.250Z,999.12
2023-02-14T02:48:50.237Z,999.20
2023-02-14T02:49:50.230Z,999.21
2023-02-14T02:50:50.252Z,999.16
2023-02-14T02:51:50.204Z,999.15
2023-02-14T02:52:50.184Z,999.19
2023-02-14T02:53:50.190Z,999.18
2023-02-14T02:54:50.172Z,999.23
2023-02-14T02:55:50.152Z,999.19
2023-02-14T02:56:50.132Z,999.15
2023-02-14T02:57:50.127Z,999.12
2023-02-14T02:58:50.123Z,999.13
2023-02-14T02:59:50.119Z,999.11
2023-02-14T03:00:50.093Z,999.11
2023-02-14T03:01:50.089Z,999.15
2023-02-14T03:02:50.073Z,999.16
2023-02-14T03:03:50.070Z,999.08
2023-02-14T03:04:50.100Z,999.10
2023-02-14T03:05:50.049Z,999.10
2023-02-14T03:06:50.015Z,999.07
2023-02-14T03:07:50.004Z,999.04
2023-02-14T03:08:50.031Z,999.18
2023-02-14T03:09:49.972Z,999.09
2023-02-14T03:10:49.973Z,999.11
2023-02-14T03:11:49.953Z,999.09
2023-02-14T03:12:49.962Z,999.12
2023-02-14T03:13:49.943Z,999.16
2023-02-14T03:14:49.920Z,999.17
2023-02-14T03:15:49.988Z,999.15
2023-02-14T03:16:49.897Z,999.19
2023-02-14T03:17:49.872Z,999.14
2023-02-14T03:18:49.855Z,999.17
2023-02-14T03:19:49.842Z,999.16
2023-02-14T03:20:49.863Z,999.16
2023-02-14T03:21:49.823Z,999.22
2023-02-14T03:22:49.850Z,999.22
2023-02-14T03:23:49.821Z,999.16
2023-02-14T03:24:49.782Z,999.18
2023-02-14T03:25:49.786Z,999.18
2023-02-14T03:26:49.778Z,999.16
2023-02-14T03:27:49.748Z,999.19
2023-02-14T03:28:49.769Z,999.14
2023-02-14T03:29:49.742Z,999.15
2023-02-14T03:30:49.811Z,999.18
2023-02-14T03:31:49.892Z,999.15
2023-02-14T03:32:49.683Z,999.13
2023-02-14T03:33:49.656Z,999.11
2023-02-14T03:34:49.655Z,999.11
2023-02-14T03:35:49.648Z,999.18
2023-02-14T03:36:49.641Z,999.20
2023-02-14T03:37:49.614Z,999.15
2023-02-14T03:38:49.628Z,999.17
2023-02-14T03:39:49.588Z,999.14
2023-02-14T03:40:49.626Z,999.17
2023-02-14T03:41:49.596Z,999.16
2023-02-14T03:42:49.556Z,999.19
2023-02-14T03:43:49.578Z,999.12
2023-02-14T03:44:49.572Z,999.18
2023-02-14T03:45:49.527Z,999.16
2023-02-14T03:46:49.517Z,999.08
2023-02-14T03:47:49.487Z,999.07
2023-02-14T03:48:49.479Z,999.14
2023-02-14T03:49:49.473Z,999.09
2023-02-14T04:03:17.171Z,999.20
2023-02-14T04:04:17.092Z,999.15
2023-02-14T04:05:17.086Z,999.19
2023-02-14T04:06:17.086Z,999.17
2023-02-14T04:07:17.072Z,999.19
2023-02-14T04:08:17.063Z,999.23
2023-02-14T04:09:17.030Z,999.22
2023-02-14T04:10:17.063Z,999.19
2023-02-14T04:11:17.033Z,999.13
2023-02-14T04:12:19.853Z,999.18
2023-02-14T04:13:17.990Z,999.20
2023-02-14T04:14:17.005Z,999.17
2023-02-14T04:15:16.954Z,999.16
2023-02-14T04:16:17.060Z,999.20
2023-02-14T04:17:16.954Z,999.13
2023-02-14T04:18:16.932Z,999.15
2023-02-14T04:19:24.490Z,999.10
2023-02-14T04:20:16.888Z,999.15
2023-02-14T04:21:16.895Z,999.15
2023-02-14T04:22:16.861Z,999.14
2023-02-14T04:23:16.855Z,999.19
2023-02-14T04:24:16.836Z,999.20
2023-02-14T04:25:16.832Z,999.12
2023-02-14T04:26:16.833Z,999.17
2023-02-14T04:27:16.805Z,999.21
2023-02-14T04:28:16.789Z,999.15
2023-02-14T04:29:16.786Z,999.15
2023-02-14T04:30:16.812Z,999.12
2023-02-14T04:31:16.842Z,999.11
2023-02-14T04:32:16.795Z,999.07
2023-02-14T04:33:16.726Z,999.07
2023-02-14T04:34:16.730Z,999.07
2023-02-14T04:35:16.724Z,999.12
2023-02-14T04:36:16.688Z,999.14
2023-02-14T04:37:16.731Z,999.05
2023-02-14T04:38:16.689Z,999.00
2023-02-14T04:39:16.659Z,998.96
2023-02-14T04:40:16.680Z,998.95
2023-02-14T04:41:16.663Z,998.96
2023-02-14T04:42:16.681Z,998.93
2023-02-14T04:43:16.600Z,998.98
2023-02-14T04:44:16.595Z,998.99
2023-02-14T04:45:16.583Z,998.98
2023-02-14T04:46:16.617Z,998.92
2023-02-14T04:47:16.573Z,998.92
2023-02-14T04:48:16.535Z,998.93
2023-02-14T04:49:16.526Z,998.88
2023-02-14T04:50:16.537Z,998.87
2023-02-14T04:51:16.534Z,998.80
2023-02-14T04:52:16.495Z,998.85
2023-02-14T04:53:16.476Z,998.77
2023-02-14T04:54:16.456Z,998.82
2023-02-14T04:55:16.459Z,998.83
2023-02-14T04:56:16.471Z,998.81
2023-02-14T04:57:16.434Z,998.94
2023-02-14T04:58:16.417Z,998.91
2023-02-14T04:59:16.408Z,998.93
2023-02-14T05:00:16.404Z,998.84
2023-02-14T05:01:16.418Z,998.87
2023-02-14T05:02:16.443Z,998.84
2023-02-14T05:03:16.352Z,998.85
2023-02-14T05:04:16.328Z,998.86
2023-02-14T05:05:16.326Z,998.86
2023-02-14T05:06:16.338Z,998.81
2023-02-14T05:07:16.318Z,998.79
2023-02-14T05:08:16.298Z,998.83
2023-02-14T05:09:16.283Z,998.82
2023-02-14T05:10:16.267Z,998.85
2023-02-14T05:11:16.264Z,998.80
2023-02-14T05:12:16.245Z,998.87
2023-02-14T05:13:16.254Z,998.88
2023-02-14T05:14:16.213Z,998.85
2023-02-14T05:15:16.210Z,998.79
2023-02-14T05:16:16.216Z,998.83
2023-02-14T05:17:16.188Z,998.83
2023-02-14T05:18:16.196Z,998.85
2023-02-14T05:19:16.147Z,998.87
2023-02-14T05:20:16.123Z,998.91
2023-02-14T05:21:16.147Z,998.88
2023-02-14T05:22:18.409Z,998.79
2023-02-14T05:23:16.121Z,998.78
2023-02-14T05:24:16.070Z,998.77
2023-02-14T05:25:16.067Z,998.77
2023-02-14T05:26:16.071Z,998.78
2023-02-14T05:27:16.082Z,998.75
2023-02-14T05:28:16.034Z,998.80
2023-02-14T05:29:16.064Z,998.81
2023-02-14T05:30:16.056Z,998.78
2023-02-14T05:31:16.128Z,998.82
2023-02-14T05:32:16.006Z,998.77
2023-02-14T05:33:15.972Z,998.81
2023-02-14T05:34:15.951Z,998.83
2023-02-14T05:35:15.961Z,998.77
2023-02-14T05:36:15.947Z,998.77
2023-02-14T05:37:15.922Z,998.73
2023-02-14T05:38:15.904Z,998.71
2023-02-14T05:39:15.912Z,998.78
2023-02-14T05:40:15.891Z,998.73
2023-02-14T05:41:15.881Z,998.77
2023-02-14T05:42:15.846Z,998.69
2023-02-14T05:43:15.842Z,998.70
2023-02-14T05:44:15.856Z,998.74
2023-02-14T05:45:15.811Z,998.72
2023-02-14T05:46:15.899Z,998.75
2023-02-14T05:47:15.794Z,998.74
2023-02-14T05:48:15.780Z,998.74
2023-02-14T05:49:15.794Z,998.72
2023-02-14T05:50:15.752Z,998.83
2023-02-14T05:51:15.769Z,998.77
2023-02-14T05:52:15.715Z,998.72
2023-02-14T05:53:15.755Z,998.70
2023-02-14T05:54:15.732Z,998.74
2023-02-14T05:55:15.686Z,998.73
2023-02-14T05:56:15.697Z,998.69
2023-02-14T05:57:15.680Z,998.67
2023-02-14T05:58:15.678Z,998.67
2023-02-14T05:59:15.666Z,998.68
2023-02-14T06:00:15.641Z,998.69
2023-02-14T06:01:15.628Z,998.66
2023-02-14T06:02:15.636Z,998.69
2023-02-14T06:03:15.608Z,998.67
2023-02-14T06:04:15.623Z,998.67
2023-02-14T06:05:15.590Z,998.73
2023-02-14T06:06:15.558Z,998.65
2023-02-14T06:07:15.540Z,998.66
2023-02-14T06:08:15.551Z,998.69
2023-02-14T06:09:15.535Z,998.68
2023-02-14T06:10:15.531Z,998.64
2023-02-14T06:11:15.521Z,998.64
2023-02-14T06:12:15.485Z,998.63
2023-02-14T06:13:15.479Z,998.67
2023-02-14T06:14:15.463Z,998.68
2023-02-14T06:15:15.541Z,998.61
2023-02-14T06:16:15.496Z,998.63
2023-02-14T06:17:15.434Z,998.68
2023-02-14T06:18:15.401Z,998.59
2023-02-14T06:19:15.461Z,998.65
2023-02-14T06:20:15.382Z,998.65
2023-02-14T06:21:15.402Z,998.63
2023-02-14T06:22:15.353Z,998.60
2023-02-14T06:23:15.342Z,998.61
2023-02-14T06:24:15.331Z,998.68
2023-02-14T06:25:15.328Z,998.70
2023-02-14T06:26:15.324Z,998.67
2023-02-14T06:27:15.304Z,998.73
2023-02-14T06:28:15.290Z,998.68
2023-02-14T06:29:15.290Z,998.76
2023-02-14T06:30:15.301Z,998.76
2023-02-14T06:31:15.360Z,998.77
2023-02-14T06:32:15.357Z,998.78
2023-02-14T06:33:15.222Z,998.83
2023-02-14T06:34:16.217Z,998.78
2023-02-14T06:35:15.231Z,998.77
2023-02-14T06:36:15.198Z,998.78
2023-02-14T06:37:15.170Z,998.82
2023-02-14T06:38:15.165Z,998.79
2023-02-14T06:39:15.140Z,998.86
2023-02-14T06:40:15.155Z,998.85
2023-02-14T06:41:15.131Z,998.92
2023-02-14T06:42:15.111Z,998.90
2023-02-14T06:43:15.090Z,998.92
2023-02-14T06:44:15.089Z,998.93
2023-02-14T06:45:15.075Z,998.94
2023-02-14T06:46:15.094Z,998.93
2023-02-14T06:47:15.040Z,998.93
2023-02-14T06:48:15.031Z,998.96
2023-02-14T06:49:15.021Z,998.98
2023-02-14T06:50:15.005Z,999.00
2023-02-14T06:51:15.004Z,998.94
2023-02-14T06:52:14.993Z,998.96
2023-02-14T06:53:14.962Z,999.00
2023-02-14T06:54:14.951Z,999.06
2023-02-14T06:55:14.941Z,999.00
2023-02-14T06:56:14.956Z,999.02
2023-02-14T06:57:14.937Z,999.00
2023-02-14T06:58:14.892Z,999.00
2023-02-14T06:59:14.900Z,998.99
2023-02-14T07:00:14.964Z,999.03
2023-02-14T07:01:14.866Z,999.00
2023-02-14T07:02:14.904Z,998.96
2023-02-14T07:03:14.833Z,999.01
2023-02-14T07:04:14.828Z,998.95
2023-02-14T07:05:14.828Z,998.96
2023-02-14T07:06:14.832Z,999.05
2023-02-14T07:07:14.802Z,998.94
2023-02-14T07:08:14.766Z,998.86
2023-02-14T07:09:14.761Z,998.85
2023-02-14T07:10:14.757Z,998.82
2023-02-14T07:11:14.731Z,998.81
2023-02-14T07:12:14.744Z,998.84
2023-02-14T07:13:14.701Z,998.83
2023-02-14T07:14:14.715Z,998.81
2023-02-14T07:15:14.689Z,998.84
2023-02-14T07:16:14.743Z,998.81
2023-02-14T07:17:14.675Z,998.88
2023-02-14T07:18:14.651Z,998.88
2023-02-14T07:19:14.644Z,998.88
2023-02-14T07:20:14.631Z,998.91
2023-02-14T07:21:14.601Z,998.94
2023-02-14T07:22:14.627Z,998.97
2023-02-14T07:23:14.599Z,998.93
2023-02-14T07:24:14.582Z,998.91
2023-02-14T07:25:14.573Z,998.93
2023-02-14T07:26:14.543Z,998.90
2023-02-14T07:27:14.550Z,998.91
2023-02-14T07:28:14.533Z,998.97
2023-02-14T07:29:14.551Z,998.92
2023-02-14T07:30:14.519Z,998.97
2023-02-14T07:31:14.592Z,998.96
2023-02-14T07:32:14.563Z,998.88
2023-02-14T07:33:14.461Z,998.86
2023-02-14T07:34:14.485Z,998.91
2023-02-14T07:35:15.315Z,998.85
2023-02-14T07:36:14.417Z,998.85
2023-02-14T07:37:14.414Z,998.86
2023-02-14T07:38:14.383Z,998.83
2023-02-14T07:39:14.416Z,998.85
2023-02-14T07:40:15.428Z,998.79
2023-02-14T07:41:14.362Z,998.88
2023-02-14T07:42:14.356Z,998.79
2023-02-14T07:43:14.347Z,998.82
2023-02-14T07:44:14.321Z,998.85
2023-02-14T07:45:22.385Z,998.86
2023-02-14T07:46:15.329Z,998.79
2023-02-14T07:47:14.280Z,998.89
2023-02-14T07:48:14.287Z,998.83
2023-02-14T07:49:14.258Z,998.84
2023-02-14T07:50:14.240Z,998.84
2023-02-14T07:51:14.213Z,998.80
2023-02-14T07:52:14.234Z,998.81
2023-02-14T07:53:14.207Z,998.84
2023-02-14T07:54:14.192Z,998.81
2023-02-14T07:55:14.178Z,998.81
2023-02-14T07:56:14.173Z,998.79
2023-02-14T07:57:14.141Z,998.75
2023-02-14T07:58:14.155Z,998.79
2023-02-14T07:59:14.217Z,998.74
2023-02-14T08:00:14.105Z,998.74
2023-02-14T08:01:14.111Z,998.80
2023-02-14T08:02:14.089Z,998.73
2023-02-14T08:03:14.112Z,998.75
2023-02-14T08:04:14.106Z,998.71
2023-02-14T08:05:14.086Z,998.77
2023-02-14T08:06:14.030Z,998.73
2023-02-14T08:07:14.018Z,998.73
2023-02-14T08:08:14.033Z,998.77
2023-02-14T08:09:13.991Z,998.75
2023-02-14T08:10:14.008Z,998.79
2023-02-14T08:11:13.960Z,998.79
2023-02-14T08:12:13.963Z,998.78
2023-02-14T08:13:13.952Z,998.77
2023-02-14T08:14:13.946Z,998.75
2023-02-14T08:15:13.928Z,998.72
2023-02-14T08:16:13.978Z,998.79
2023-02-14T08:17:13.929Z,998.77
2023-02-14T08:18:13.900Z,998.76
2023-02-14T08:19:13.872Z,998.70
2023-02-14T08:20:13.859Z,998.71
2023-02-14T08:21:13.850Z,998.70
2023-02-14T08:22:13.843Z,998.69
2023-02-14T08:23:13.830Z,998.73
2023-02-14T08:24:13.809Z,998.69
2023-02-14T08:25:13.796Z,998.71
2023-02-14T08:26:13.777Z,998.74
2023-02-14T08:27:13.783Z,998.69
2023-02-14T08:28:13.814Z,998.75
2023-02-14T08:29:16.017Z,998.78
2023-02-14T08:30:13.772Z,998.74
2023-02-14T08:31:14.841Z,998.66
2023-02-14T08:32:13.763Z,998.70
2023-02-14T08:33:13.696Z,998.70
2023-02-14T08:34:13.676Z,998.76
2023-02-14T08:35:13.666Z,998.77
2023-02-14T08:36:13.666Z,998.72
2023-02-14T08:37:13.643Z,998.73
2023-02-14T08:38:13.634Z,998.74
2023-02-14T08:39:13.615Z,998.73
2023-02-14T08:40:13.606Z,998.76
2023-02-14T08:41:13.586Z,998.78
2023-02-14T08:42:13.621Z,998.79
2023-02-14T08:43:13.564Z,998.79
2023-02-14T08:44:13.568Z,998.76
2023-02-14T08:45:13.551Z,998.73
2023-02-14T08:46:13.588Z,998.78
2023-02-14T08:47:13.538Z,998.73
2023-02-14T08:48:13.514Z,998.77
2023-02-14T08:49:13.500Z,998.80
2023-02-14T08:50:13.485Z,998.81
2023-02-14T08:51:13.488Z,998.79
2023-02-14T08:52:13.473Z,998.76
2023-02-14T08:53:13.449Z,998.79
2023-02-14T08:54:13.440Z,998.75
2023-02-14T08:55:13.416Z,998.74
2023-02-14T08:56:13.449Z,998.72
2023-02-14T08:57:13.430Z,998.72
2023-02-14T08:58:13.376Z,998.78
2023-02-14T08:59:13.442Z,998.74
2023-02-14T09:00:13.350Z,998.72
2023-02-14T09:01:13.413Z,998.74
2023-02-14T09:02:13.354Z,998.65
2023-02-14T09:03:13.306Z,998.62
2023-02-14T09:04:13.459Z,998.62
2023-02-14T09:05:13.302Z,998.65
2023-02-14T09:06:13.266Z,998.67
2023-02-14T09:07:13.275Z,998.72
2023-02-14T09:08:13.246Z,998.67
2023-02-14T09:09:13.249Z,998.68
2023-02-14T09:10:13.285Z,998.67
2023-02-14T09:11:13.198Z,998.67
2023-02-14T09:12:13.217Z,998.68
2023-02-14T09:13:13.177Z,998.62
2023-02-14T09:14:13.178Z,998.61
2023-02-14T09:15:13.159Z,998.60
2023-02-14T09:16:13.223Z,998.61
2023-02-14T09:17:13.148Z,998.62
2023-02-14T09:18:13.132Z,998.64
2023-02-14T09:19:13.121Z,998.70
2023-02-14T09:20:13.113Z,998.66
2023-02-14T09:21:13.076Z,998.65
2023-02-14T09:22:13.106Z,998.63
2023-02-14T09:23:13.048Z,998.60
2023-02-14T09:24:13.058Z,998.59
2023-02-14T09:25:13.026Z,998.57
2023-02-14T09:26:13.018Z,998.52
2023-02-14T09:27:13.026Z,998.57
2023-02-14T09:28:12.990Z,998.53
2023-02-14T09:29:12.990Z,998.55
2023-02-14T09:30:13.062Z,998.50
2023-02-14T09:31:13.095Z,998.51
2023-02-14T09:32:13.069Z,998.55
2023-02-14T09:33:12.956Z,998.53
2023-02-14T09:34:12.919Z,998.59
2023-02-14T09:35:12.912Z,998.52
2023-02-14T09:36:12.906Z,998.53
2023-02-14T09:37:12.889Z,998.58
2023-02-14T09:38:12.889Z,998.50
2023-02-14T09:39:12.854Z,998.55
2023-02-14T09:40:12.851Z,998.54
2023-02-14T09:41:12.831Z,998.55
2023-02-14T09:42:12.832Z,998.58
2023-02-14T09:43:12.818Z,998.53
2023-02-14T09:44:12.777Z,998.56
2023-02-14T09:45:12.799Z,998.56
2023-02-14T09:46:12.799Z,998.54
2023-02-14T09:47:12.752Z,998.64
2023-02-14T10:03:44.852Z,998.56
2023-02-14T10:04:44.825Z,998.59
2023-02-14T10:05:44.785Z,998.54
2023-02-14T10:06:44.786Z,998.58
2023-02-14T10:07:44.768Z,998.54
2023-02-14T10:08:44.759Z,998.64
2023-02-14T10:09:44.751Z,998.62
2023-02-14T10:10:44.755Z,998.58
2023-02-14T10:11:44.715Z,998.60
2023-02-14T10:12:44.713Z,998.57
2023-02-14T10:13:44.691Z,998.57
2023-02-14T10:14:44.702Z,998.56
2023-02-14T10:15:44.687Z,998.58
2023-02-14T10:16:45.445Z,998.55
2023-02-14T10:17:44.664Z,998.50
2023-02-14T10:18:44.634Z,998.58
2023-02-14T10:19:44.635Z,998.58
2023-02-14T10:20:44.635Z,998.56
2023-02-14T10:21:45.988Z,998.53
2023-02-14T10:22:44.589Z,998.51
2023-02-14T10:23:44.567Z,998.53
2023-02-14T10:24:44.590Z,998.43
2023-02-14T10:25:44.543Z,998.49
2023-02-14T10:26:44.529Z,998.52
2023-02-14T10:27:44.571Z,998.47
2023-02-14T10:28:44.513Z,998.51
2023-02-14T10:29:44.496Z,998.48
2023-02-14T10:30:44.541Z,998.47
2023-02-14T10:31:44.586Z,998.45
2023-02-14T10:32:44.448Z,998.40
2023-02-14T10:33:44.433Z,998.42
2023-02-14T10:34:44.413Z,998.43
2023-02-14T10:35:44.428Z,998.42
2023-02-14T10:36:44.406Z,998.43
2023-02-14T10:37:44.394Z,998.39
2023-02-14T10:38:44.365Z,998.38
2023-02-14T10:39:44.357Z,998.45
2023-02-14T10:40:44.400Z,998.36
2023-02-14T10:41:44.326Z,998.41
2023-02-14T10:42:44.319Z,998.30
2023-02-14T10:43:44.305Z,998.34
2023-02-14T10:44:44.287Z,998.32
2023-02-14T10:45:44.292Z,998.33
2023-02-14T10:46:44.296Z,998.28
2023-02-14T10:47:44.246Z,998.29
2023-02-14T10:48:44.245Z,998.32
2023-02-14T10:49:44.244Z,998.31
2023-02-14T10:50:44.233Z,998.28
2023-02-14T10:51:44.188Z,998.26
2023-02-14T10:52:44.188Z,998.27
2023-02-14T10:53:44.195Z,998.28
2023-02-14T10:54:44.180Z,998.24
2023-02-14T10:55:44.158Z,998.30
2023-02-14T10:56:44.139Z,998.23
2023-02-14T10:57:44.119Z,998.20
2023-02-14T10:58:44.102Z,998.20
2023-02-14T10:59:44.097Z,998.21
2023-02-14T11:00:44.095Z,998.18
2023-02-14T11:01:44.109Z,998.17
2023-02-14T11:02:44.048Z,998.16
2023-02-14T11:03:44.349Z,998.24
2023-02-14T11:04:44.037Z,998.19
2023-02-14T11:05:46.575Z,998.18
2023-02-14T11:06:44.008Z,998.15
2023-02-14T11:07:43.986Z,998.16
2023-02-14T11:08:44.013Z,998.13
2023-02-14T11:09:43.948Z,998.03
2023-02-14T11:10:43.968Z,998.12
2023-02-14T11:11:43.970Z,998.10
2023-02-14T11:12:43.922Z,998.02
2023-02-14T11:13:43.930Z,998.03
2023-02-14T11:14:43.910Z,998.08
2023-02-14T11:15:43.889Z,998.05
2023-02-14T11:16:43.929Z,998.07
2023-02-14T11:17:43.874Z,998.04
2023-02-14T11:18:43.854Z,998.08
2023-02-14T11:19:43.842Z,998.04
2023-02-14T11:20:43.830Z,998.10
2023-02-14T11:21:43.829Z,998.11
2023-02-14T11:22:43.803Z,998.04
2023-02-14T11:23:43.775Z,998.05
2023-02-14T11:24:43.792Z,998.03
2023-02-14T11:25:43.762Z,997.99
2023-02-14T11:26:43.759Z,997.97
2023-02-14T11:27:43.719Z,997.96
2023-02-14T11:28:43.722Z,998.01
2023-02-14T11:29:43.747Z,997.95
2023-02-14T11:30:43.740Z,997.90
2023-02-14T11:31:43.811Z,997.92
2023-02-14T11:32:43.669Z,997.89
2023-02-14T11:33:43.653Z,997.87
2023-02-14T11:34:43.646Z,997.88
2023-02-14T11:35:43.620Z,997.90
2023-02-14T11:36:43.627Z,997.90
2023-02-14T11:37:43.606Z,997.92
2023-02-14T11:38:43.591Z,997.90
2023-02-14T11:39:43.579Z,997.88
2023-02-14T11:40:43.554Z,997.82
2023-02-14T11:41:43.567Z,997.83
2023-02-14T11:42:43.547Z,997.79
2023-02-14T11:43:43.519Z,997.86
2023-02-14T11:44:43.509Z,997.80
2023-02-14T11:45:43.521Z,997.79
2023-02-14T11:46:52.724Z,997.76
2023-02-14T11:47:44.481Z,997.79
2023-02-14T11:48:43.461Z,997.77
2023-02-14T11:49:43.446Z,997.73
2023-02-14T11:50:43.461Z,997.76
2023-02-14T11:51:43.435Z,997.75
2023-02-14T11:52:43.413Z,997.74
2023-02-14T11:53:43.393Z,997.71
2023-02-14T11:54:43.405Z,997.71
2023-02-14T11:55:43.370Z,997.68
2023-02-14T11:56:43.363Z,997.74
2023-02-14T11:57:43.362Z,997.67
2023-02-14T11:58:43.340Z,997.63
2023-02-14T11:59:43.323Z,997.62
2023-02-14T12:00:43.314Z,997.61
2023-02-14T12:01:43.314Z,997.58
2023-02-14T12:02:43.372Z,997.62
2023-02-14T12:03:43.328Z,997.48
2023-02-14T12:04:46.562Z,997.50
2023-02-14T12:05:43.257Z,997.50
2023-02-14T12:06:43.262Z,997.45
2023-02-14T12:07:43.234Z,997.48
2023-02-14T12:08:43.230Z,997.48
2023-02-14T12:09:43.228Z,997.50
2023-02-14T12:10:43.190Z,997.43
2023-02-14T12:11:43.178Z,997.46
2023-02-14T12:12:43.174Z,997.41
2023-02-14T12:13:43.154Z,997.41
2023-02-14T12:14:43.136Z,997.47
2023-02-14T12:15:43.160Z,997.38
2023-02-14T12:16:43.124Z,997.35
2023-02-14T12:17:43.107Z,997.38
2023-02-14T12:18:43.094Z,997.33
2023-02-14T12:19:43.066Z,997.33
2023-02-14T12:20:43.063Z,997.38
2023-02-14T12:21:43.063Z,997.34
2023-02-14T12:22:43.064Z,997.24
2023-02-14T12:23:43.025Z,997.26
2023-02-14T12:24:43.010Z,997.23
2023-02-14T12:25:42.996Z,997.19
2023-02-14T12:26:42.986Z,997.19
2023-02-14T12:27:42.976Z,997.17
2023-02-14T12:28:42.961Z,997.20
2023-02-14T12:29:42.924Z,997.12
2023-02-14T12:30:42.937Z,997.16
2023-02-14T12:31:43.090Z,997.12
2023-02-14T12:32:42.905Z,997.13
2023-02-14T12:33:42.893Z,997.16
2023-02-14T12:34:42.874Z,997.16
2023-02-14T12:35:42.890Z,997.11
2023-02-14T12:36:42.854Z,997.13
2023-02-14T12:37:43.554Z,997.11
2023-02-14T12:38:42.845Z,997.11
2023-02-14T12:39:42.792Z,997.05
2023-02-14T12:40:42.791Z,997.09
2023-02-14T12:41:42.776Z,996.99
2023-02-14T12:42:42.795Z,997.02
2023-02-14T12:43:42.742Z,996.98
2023-02-14T12:44:42.732Z,997.00
2023-02-14T12:45:42.732Z,996.90
2023-02-14T12:46:42.734Z,996.93
2023-02-14T12:47:42.701Z,996.93
2023-02-14T12:48:42.684Z,996.93
2023-02-14T12:49:42.665Z,996.95
2023-02-14T12:50:42.673Z,996.93
2023-02-14T12:51:42.652Z,996.93
2023-02-14T12:52:42.672Z,996.92
2023-02-14T12:53:42.629Z,996.92
2023-02-14T12:54:42.606Z,996.89
2023-02-14T12:55:42.585Z,996.84
2023-02-14T12:56:42.585Z,996.80