createdAt,value
2023-02-02T00:00:27.642Z,2.72
2023-02-02T00:02:54.307Z,3.17
2023-02-02T00:05:21.041Z,3.00
2023-02-02T00:07:47.671Z,2.63
2023-02-02T00:10:14.315Z,3.05
2023-02-02T00:12:40.967Z,2.97
2023-02-02T00:15:08.163Z,3.00
2023-02-02T00:17:34.805Z,3.00
2023-02-02T00:20:01.485Z,2.53
2023-02-02T00:25:11.779Z,2.97
2023-02-02T00:27:38.434Z,2.67
2023-02-02T00:30:05.954Z,2.63
2023-02-02T00:32:32.523Z,2.65
2023-02-02T00:34:59.086Z,2.75
2023-02-02T00:37:25.797Z,2.50
2023-02-02T00:39:52.386Z,2.75
2023-02-02T00:42:18.951Z,2.33
2023-02-02T00:45:04.183Z,2.92
2023-02-02T00:47:33.644Z,2.55
2023-02-02T00:50:00.419Z,2.78
2023-02-02T00:52:27.274Z,2.17
2023-02-02T00:54:53.982Z,2.42
2023-02-02T00:57:20.728Z,2.70
2023-02-02T00:59:47.425Z,2.50
2023-02-02T01:02:14.190Z,2.83
2023-02-02T01:04:41.095Z,2.90
2023-02-02T01:07:08.178Z,2.50
2023-02-02T01:09:34.812Z,2.22
2023-02-02T01:12:01.448Z,2.38
2023-02-02T01:14:28.128Z,2.40
2023-02-02T01:16:54.731Z,2.35
2023-02-02T01:23:02.497Z,2.53
2023-02-02T01:25:30.439Z,2.25
2023-02-02T01:27:57.052Z,1.95
2023-02-02T01:33:07.647Z,1.77
2023-02-02T01:35:34.259Z,2.20
2023-02-02T01:38:01.078Z,2.50
2023-02-02T01:40:27.745Z,2.35
2023-02-02T01:42:54.303Z,2.13
2023-02-02T01:45:27.932Z,2.15
2023-02-02T01:48:00.204Z,2.20
2023-02-02T01:50:32.400Z,2.20
2023-02-02T01:53:01.608Z,1.98
2023-02-02T01:55:31.029Z,2.22
2023-02-02T01:58:05.259Z,2.05
2023-02-02T02:00:31.997Z,2.10
2023-02-02T02:03:13.444Z,1.98
2023-02-02T02:05:49.395Z,2.25
2023-02-02T02:08:23.543Z,1.92
2023-02-02T02:10:50.445Z,1.88
2023-02-02T02:13:17.987Z,1.95
2023-02-02T02:16:20.355Z,1.90
2023-02-02T02:19:03.843Z,1.73
2023-02-02T02:22:05.527Z,2.40
2023-02-02T02:25:28.307Z,2.20
2023-02-02T02:31:01.362Z,1.90
2023-02-02T02:33:34.047Z,2.20
2023-02-02T02:36:31.824Z,2.05
2023-02-02T02:39:19.724Z,2.00
2023-02-02T02:41:52.470Z,1.50
2023-02-02T02:44:21.120Z,2.28
2023-02-02T02:46:49.284Z,2.08
2023-02-02T02:49:16.824Z,2.25
2023-02-02T02:51:53.848Z,2.20
2023-02-02T02:54:29.655Z,1.73
2023-02-02T02:57:30.471Z,1.80
2023-02-02T03:00:02.617Z,1.90
2023-02-02T03:02:46.430Z,1.65
2023-02-02T03:05:16.032Z,1.80
2023-02-02T03:07:44.563Z,2.08
2023-02-02T03:10:14.631Z,1.98
2023-02-02T03:12:49.676Z,2.08
2023-02-02T03:15:17.225Z,1.80
2023-02-02T03:17:46.587Z,2.10
2023-02-02T03:20:13.762Z,1.70
2023-02-02T03:22:40.417Z,1.80
2023-02-02T03:25:10.791Z,1.60
2023-02-02T03:27:39.103Z,1.67
2023-02-02T03:30:08.502Z,1.90
2023-02-02T03:32:35.461Z,1.65
2023-02-02T03:35:02.099Z,2.10
2023-02-02T03:37:28.853Z,2.08
2023-02-02T03:39:55.473Z,1.98
2023-02-02T03:42:22.128Z,1.42
2023-02-02T03:44:48.912Z,1.90
2023-02-02T03:47:15.630Z,1.90
2023-02-02T03:49:42.206Z,1.83
2023-02-02T03:52:09.062Z,1.55
2023-02-02T03:54:35.678Z,1.50
2023-02-02T03:57:02.299Z,2.25
2023-02-02T03:59:28.960Z,1.60
2023-02-02T04:01:55.689Z,1.65
2023-02-02T04:04:22.296Z,1.90
2023-02-02T04:06:48.926Z,1.73
2023-02-02T04:09:15.563Z,1.85
2023-02-02T04:11:42.209Z,1.98
2023-02-02T04:14:10.245Z,2.10
2023-02-02T04:16:37.689Z,1.90
2023-02-02T04:19:04.948Z,1.65
2023-02-02T04:21:31.968Z,1.67
2023-02-02T04:23:58.752Z,1.70
2023-02-02T04:26:28.473Z,1.55
2023-02-02T04:28:55.228Z,1.67
2023-02-02T04:31:21.980Z,1.90
2023-02-02T04:33:48.583Z,1.73
2023-02-02T04:36:15.358Z,1.90
2023-02-02T04:38:42.046Z,2.10
2023-02-02T04:41:11.935Z,1.67
2023-02-02T04:43:38.918Z,1.65
2023-02-02T04:46:05.675Z,1.63
2023-02-02T04:48:32.311Z,1.70
2023-02-02T04:51:03.590Z,1.58
2023-02-02T04:53:30.747Z,1.52
2023-02-02T04:55:57.604Z,1.80
2023-02-02T04:58:24.549Z,1.73
2023-02-02T05:00:51.230Z,1.70
2023-02-02T05:03:17.816Z,1.77
2023-02-02T05:05:44.427Z,1.63
2023-02-02T05:08:11.962Z,1.83
2023-02-02T05:10:42.122Z,1.63
2023-02-02T05:13:09.623Z,1.40
2023-02-02T05:15:36.337Z,1.63
2023-02-02T05:18:03.101Z,1.90
2023-02-02T05:20:29.749Z,1.30
2023-02-02T05:22:56.345Z,1.80
2023-02-02T05:25:23.102Z,1.88
2023-02-02T05:27:49.840Z,1.60
2023-02-02T05:30:17.084Z,1.50
2023-02-02T05:32:43.759Z,1.73
2023-02-02T05:35:10.635Z,1.40
2023-02-02T05:37:37.328Z,1.90
2023-02-02T05:40:05.184Z,1.70
2023-02-02T05:42:32.042Z,1.77
2023-02-02T05:44:58.659Z,2.10
2023-02-02T05:47:25.259Z,1.45
2023-02-02T05:49:51.839Z,1.90
2023-02-02T05:52:20.589Z,1.70
2023-02-02T05:54:47.342Z,1.58
2023-02-02T05:57:13.984Z,1.70
2023-02-02T05:59:40.607Z,1.60
2023-02-02T06:02:07.232Z,1.30
2023-02-02T06:04:33.941Z,1.70
2023-02-02T06:07:00.630Z,1.75
2023-02-02T06:09:27.237Z,1.73
2023-02-02T06:11:53.828Z,1.75
2023-02-02T06:14:20.731Z,2.63
2023-02-02T06:16:47.316Z,2.20
2023-02-02T06:19:13.941Z,2.00
2023-02-02T06:21:40.559Z,1.98
2023-02-02T06:24:07.413Z,1.92
2023-02-02T06:26:34.184Z,2.13
2023-02-02T06:29:00.867Z,2.20
2023-02-02T06:31:27.605Z,2.10
2023-02-02T06:33:56.553Z,1.80
2023-02-02T06:36:24.740Z,2.47
2023-02-02T06:38:52.753Z,2.20
2023-02-02T06:41:20.560Z,2.10
2023-02-02T06:43:48.360Z,2.22
2023-02-02T06:46:15.933Z,1.90
2023-02-02T06:48:42.966Z,2.20
2023-02-02T06:51:09.722Z,1.90
2023-02-02T06:53:36.391Z,2.00
2023-02-02T06:56:06.606Z,1.83
2023-02-02T06:58:34.435Z,2.10
2023-02-02T07:01:19.095Z,1.80
2023-02-02T07:03:50.141Z,2.00
2023-02-02T07:06:19.769Z,1.92
2023-02-02T07:08:51.612Z,1.70
2023-02-02T07:11:29.048Z,2.17
2023-02-02T07:13:55.832Z,1.52
2023-02-02T07:16:22.527Z,1.67
2023-02-02T07:18:49.376Z,1.90
2023-02-02T07:21:19.206Z,2.67
2023-02-02T07:23:46.665Z,1.70
2023-02-02T07:26:14.412Z,1.52
2023-02-02T07:28:41.547Z,1.83
2023-02-02T07:31:17.983Z,1.60
2023-02-02T07:33:46.006Z,1.90
2023-02-02T07:36:16.267Z,1.88
2023-02-02T07:38:44.079Z,1.67
2023-02-02T07:41:10.811Z,1.98
2023-02-02T07:43:37.993Z,1.58
2023-02-02T07:46:10.697Z,1.80
2023-02-02T07:48:37.433Z,1.90
2023-02-02T07:51:10.021Z,1.75
2023-02-02T07:53:36.658Z,1.70
2023-02-02T07:56:11.789Z,1.55
2023-02-02T07:58:38.672Z,1.60
2023-02-02T08:01:07.638Z,1.60
2023-02-02T08:03:35.186Z,1.38
2023-02-02T08:06:08.552Z,1.67
2023-02-02T08:08:35.253Z,1.65
2023-02-02T08:11:01.816Z,1.75
2023-02-02T08:13:28.443Z,1.60
2023-02-02T08:15:58.321Z,1.63
2023-02-02T08:18:25.451Z,1.40
2023-02-02T08:20:52.668Z,1.75
2023-02-02T08:23:23.472Z,1.35
2023-02-02T08:25:51.047Z,1.70
2023-02-02T08:28:19.033Z,1.83
2023-02-02T08:30:45.960Z,1.80
2023-02-02T08:33:13.395Z,1.90
2023-02-02T08:35:43.940Z,1.73
2023-02-02T08:38:10.698Z,1.90
2023-02-02T08:40:37.571Z,1.70
2023-02-02T08:43:04.531Z,1.88
2023-02-02T08:46:12.817Z,1.60
2023-02-02T08:48:19.769Z,1.65
2023-02-02T08:50:52.348Z,1.70
2023-02-02T08:55:45.582Z,1.90
2023-02-02T08:58:12.267Z,1.67
2023-02-02T09:00:38.908Z,1.33
2023-02-02T09:03:05.553Z,1.60
2023-02-02T09:05:32.330Z,1.65
2023-02-02T09:07:59.552Z,1.98
2023-02-02T09:10:26.222Z,1.90
2023-02-02T09:12:52.821Z,1.40
2023-02-02T09:15:19.434Z,1.65
2023-02-02T09:17:46.027Z,1.67
2023-02-02T09:20:12.988Z,1.40
2023-02-02T09:22:39.616Z,1.52
2023-02-02T09:25:06.661Z,1.70
2023-02-02T09:27:37.606Z,1.50
2023-02-02T09:30:05.070Z,1.50
2023-02-02T09:32:31.991Z,1.60
2023-02-02T09:35:00.280Z,1.30
2023-02-02T09:37:27.499Z,1.55
2023-02-02T09:39:54.197Z,1.48
2023-02-02T09:42:34.886Z,1.50
2023-02-02T09:45:45.274Z,1.60
2023-02-02T09:48:30.292Z,1.67
2023-02-02T09:51:03.633Z,1.88
2023-02-02T09:53:55.635Z,1.83
2023-02-02T09:58:55.453Z,1.60
2023-02-02T10:01:33.902Z,1.70
2023-02-02T10:04:04.260Z,1.90
2023-02-02T10:06:38.487Z,1.92
2023-02-02T10:09:42.035Z,1.70
2023-02-02T10:12:40.802Z,1.88
2023-02-02T10:15:27.351Z,1.92
2023-02-02T10:18:31.598Z,1.50
2023-02-02T10:21:02.336Z,1.55
2023-02-02T10:23:44.326Z,1.58
2023-02-02T10:26:42.170Z,1.67
2023-02-02T10:29:14.529Z,1.75
2023-02-02T10:32:08.766Z,2.10
2023-02-02T10:34:41.506Z,1.65
2023-02-02T10:37:20.228Z,1.90
2023-02-02T10:39:52.707Z,1.70
2023-02-02T10:42:34.607Z,1.55
2023-02-02T10:45:20.446Z,1.50
2023-02-02T10:47:47.385Z,1.58
2023-02-02T10:50:14.016Z,1.52
2023-02-02T10:52:48.464Z,1.67
2023-02-02T10:55:35.334Z,1.70
2023-02-02T10:58:14.048Z,1.70
2023-02-02T11:00:46.583Z,1.40
2023-02-02T11:03:15.845Z,1.40
2023-02-02T11:06:00.961Z,1.70
2023-02-02T11:08:40.336Z,1.67
2023-02-02T11:11:32.874Z,1.70
2023-02-02T11:14:13.138Z,1.30
2023-02-02T11:16:45.261Z,1.58
2023-02-02T11:19:17.639Z,1.40
2023-02-02T11:21:58.938Z,1.67
2023-02-02T11:24:46.347Z,1.80
2023-02-02T11:27:17.505Z,1.50
2023-02-02T11:29:51.198Z,1.97
2023-02-02T11:32:32.939Z,1.55
2023-02-02T11:35:08.412Z,1.60
2023-02-02T11:37:37.234Z,1.30
2023-02-02T11:40:35.606Z,1.75
2023-02-02T11:43:34.193Z,1.80
2023-02-02T11:46:05.204Z,1.85
2023-02-02T11:48:35.757Z,1.65
2023-02-02T11:51:03.726Z,1.80
2023-02-02T11:53:38.966Z,1.52
2023-02-02T11:56:18.556Z,2.20
2023-02-02T11:58:47.796Z,1.55
2023-02-02T12:01:28.506Z,1.27
2023-02-02T12:04:18.631Z,1.75
2023-02-02T12:06:45.720Z,1.50
2023-02-02T12:09:19.620Z,1.42
2023-02-02T12:12:17.407Z,1.90
2023-02-02T12:14:57.792Z,1.60
2023-02-02T12:17:40.464Z,1.63
2023-02-02T12:20:33.404Z,1.55
2023-02-02T12:23:33.975Z,1.40
2023-02-02T12:26:04.365Z,1.65
2023-02-02T12:28:45.761Z,1.67
2023-02-02T12:31:28.487Z,1.90
2023-02-02T12:34:19.212Z,1.75
2023-02-02T12:37:15.356Z,1.45
2023-02-02T12:39:51.232Z,1.52
2023-02-02T12:42:24.306Z,1.48
2023-02-02T12:45:12.079Z,1.38
2023-02-02T12:47:51.699Z,1.52
2023-02-02T12:50:31.741Z,1.55
2023-02-02T12:53:35.285Z,1.42
2023-02-02T12:56:14.878Z,1.45
2023-02-02T12:59:18.375Z,1.60
2023-02-02T13:02:04.755Z,1.52
2023-02-02T13:04:44.432Z,1.42
2023-02-02T13:07:20.151Z,1.38
2023-02-02T13:10:00.937Z,1.38
2023-02-02T13:12:29.871Z,1.50
2023-02-02T13:15:02.465Z,1.67
2023-02-02T13:17:53.701Z,1.45
2023-02-02T13:20:46.278Z,1.35
2023-02-02T13:23:19.058Z,1.55
2023-02-02T13:26:17.459Z,1.70
2023-02-02T13:29:10.226Z,1.65
2023-02-02T13:31:55.211Z,1.40
2023-02-02T13:34:40.953Z,1.48
2023-02-02T13:37:37.337Z,1.40
2023-02-02T13:40:18.256Z,1.52
2023-02-02T13:43:08.979Z,1.48
2023-02-02T13:46:06.342Z,1.10
2023-02-02T13:48:48.336Z,1.58
2023-02-02T13:51:35.900Z,1.38
2023-02-02T13:54:11.622Z,1.67
2023-02-02T13:57:09.544Z,1.20
2023-02-02T13:59:54.221Z,1.35
2023-02-02T14:02:34.580Z,1.08
2023-02-02T14:05:05.352Z,1.30
2023-02-02T14:07:44.239Z,1.50
2023-02-02T14:10:45.048Z,1.35
2023-02-02T14:13:37.063Z,1.40
2023-02-02T14:16:06.067Z,1.40
2023-02-02T14:18:52.792Z,1.30
2023-02-02T14:21:39.589Z,1.35
2023-02-02T14:24:24.336Z,1.30
2023-02-02T14:27:18.750Z,1.30
2023-02-02T14:29:46.770Z,1.60
2023-02-02T14:32:28.657Z,1.48
2023-02-02T14:34:55.534Z,1.40
2023-02-02T14:37:25.139Z,1.25
2023-02-02T14:40:29.904Z,1.45
2023-02-02T14:43:42.327Z,1.73
2023-02-02T14:46:14.915Z,1.10
2023-02-02T14:48:49.152Z,1.60
2023-02-02T14:51:22.224Z,1.30
2023-02-02T14:53:54.764Z,1.30
2023-02-02T14:56:38.555Z,1.00
2023-02-02T14:59:07.409Z,1.48
2023-02-02T15:01:37.167Z,1.50
2023-02-02T15:04:22.030Z,1.23
2023-02-02T15:06:51.149Z,1.30
2023-02-02T15:09:20.734Z,1.35
2023-02-02T15:12:02.004Z,1.55
2023-02-02T15:14:56.909Z,1.30
2023-02-02T15:17:41.805Z,1.52
2023-02-02T15:20:26.390Z,1.70
2023-02-02T15:23:17.343Z,1.63
2023-02-02T15:25:51.568Z,1.35
2023-02-02T15:28:25.023Z,1.33
2023-02-02T15:30:58.324Z,1.30
2023-02-02T15:33:39.477Z,1.50
2023-02-02T15:36:20.408Z,1.40
2023-02-02T15:38:50.597Z,1.33
2023-02-02T15:41:27.713Z,1.60
2023-02-02T15:43:54.315Z,1.38
2023-02-02T15:46:27.644Z,1.40
2023-02-02T15:49:35.804Z,1.30
2023-02-02T15:52:26.989Z,1.17
2023-02-02T15:54:58.486Z,1.35
2023-02-02T15:57:36.381Z,1.67
2023-02-02T16:00:27.752Z,1.73
2023-02-02T16:03:01.843Z,1.40
2023-02-02T16:05:31.524Z,1.48
2023-02-02T16:08:06.654Z,1.30
2023-02-02T16:10:35.156Z,1.20
2023-02-02T16:13:02.517Z,1.13
2023-02-02T16:15:31.693Z,1.40
2023-02-02T16:18:04.275Z,1.25
2023-02-02T16:20:35.210Z,1.50
2023-02-02T16:23:05.915Z,1.85
2023-02-02T16:25:36.653Z,2.17
2023-02-02T16:28:09.345Z,1.98
2023-02-02T16:30:39.973Z,1.90
2023-02-02T16:33:34.903Z,1.52
2023-02-02T16:36:04.501Z,2.03
2023-02-02T16:38:34.977Z,1.50
2023-02-02T16:41:08.908Z,1.88
2023-02-02T16:43:37.896Z,1.50
2023-02-02T16:46:11.848Z,1.95
2023-02-02T16:48:44.414Z,1.60
2023-02-02T16:51:17.105Z,1.67
2023-02-02T16:53:47.912Z,1.83
2023-02-02T16:56:43.376Z,1.70
2023-02-02T16:59:16.220Z,1.80
2023-02-02T17:01:49.657Z,1.77
2023-02-02T17:04:28.522Z,1.80
2023-02-02T17:06:57.914Z,1.77
2023-02-02T17:09:31.899Z,1.58
2023-02-02T17:12:09.350Z,1.55
2023-02-02T17:14:53.364Z,1.50
2023-02-02T17:17:20.064Z,1.40
2023-02-02T17:19:47.820Z,1.40
2023-02-02T17:22:15.988Z,2.90
2023-02-02T17:24:45.932Z,2.17
2023-02-02T17:27:17.515Z,2.10
2023-02-02T17:29:45.583Z,2.10
2023-02-02T17:32:13.705Z,2.40
2023-02-02T17:34:40.335Z,2.72
2023-02-02T17:37:07.038Z,2.47
2023-02-02T17:39:33.598Z,2.30
2023-02-02T17:42:00.278Z,2.50
2023-02-02T17:44:27.318Z,2.10
2023-02-02T17:46:53.944Z,3.80
2023-02-02T17:49:20.571Z,9.52
2023-02-02T17:51:47.277Z,13.57
2023-02-02T17:54:15.333Z,12.93
2023-02-02T17:56:46.713Z,14.30
2023-02-02T17:59:13.367Z,11.93
2023-02-02T18:01:41.879Z,12.85
2023-02-02T18:04:12.736Z,11.00
2023-02-02T18:06:40.057Z,10.52
2023-02-02T18:09:07.023Z,10.60
2023-02-02T18:11:33.637Z,10.38
2023-02-02T18:14:00.306Z,10.55
2023-02-02T18:16:26.892Z,10.80
2023-02-02T18:18:54.312Z,10.63
2023-02-02T18:21:21.349Z,10.45
2023-02-02T18:23:48.962Z,10.00
2023-02-02T18:26:18.824Z,10.52
2023-02-02T18:28:48.725Z,9.13
2023-02-02T18:31:19.822Z,9.93
2023-02-02T18:33:47.333Z,9.70
2023-02-02T18:36:18.760Z,8.73
2023-02-02T18:38:48.261Z,8.32
2023-02-02T18:41:16.840Z,8.38
2023-02-02T18:43:44.562Z,8.75
2023-02-02T18:46:15.796Z,8.57
2023-02-02T18:48:43.051Z,8.05
2023-02-02T18:51:15.895Z,8.35
2023-02-02T18:53:48.360Z,8.52
2023-02-02T18:56:15.228Z,7.38
2023-02-02T18:58:44.742Z,8.15
2023-02-02T19:01:13.928Z,7.75
2023-02-02T19:03:41.118Z,7.28
2023-02-02T19:06:27.381Z,7.45
2023-02-02T19:08:55.177Z,7.50
2023-02-02T19:11:24.214Z,7.65
2023-02-02T19:13:51.035Z,7.32
2023-02-02T19:16:33.318Z,6.60
2023-02-02T19:21:41.381Z,7.00
2023-02-02T19:24:13.115Z,6.93
2023-02-02T19:26:45.833Z,6.45
2023-02-02T19:29:18.288Z,6.00
2023-02-02T19:31:45.728Z,6.70
2023-02-02T19:34:17.926Z,5.53
2023-02-02T19:36:46.873Z,6.72
2023-02-02T19:39:18.674Z,6.32
2023-02-02T19:41:45.322Z,6.18
2023-02-02T19:44:19.391Z,5.88
2023-02-02T19:46:49.585Z,6.43
2023-02-02T19:49:31.801Z,6.75
2023-02-02T19:54:38.203Z,5.70
2023-02-02T19:57:07.667Z,6.43
2023-02-02T19:59:35.431Z,6.78
2023-02-02T20:02:41.016Z,6.38
2023-02-02T20:05:40.859Z,6.07
2023-02-02T20:08:26.771Z,6.47
2023-02-02T20:11:00.807Z,6.35
2023-02-02T20:13:47.728Z,5.93
2023-02-02T20:16:22.533Z,5.90
2023-02-02T20:18:53.971Z,6.63
2023-02-02T20:21:34.060Z,6.45
2023-02-02T20:24:01.097Z,6.70
2023-02-02T20:26:34.021Z,7.10
2023-02-02T20:29:12.898Z,6.38
2023-02-02T20:31:40.322Z,6.10
2023-02-02T20:34:30.927Z,6.35
2023-02-02T20:37:22.774Z,6.38
2023-02-02T20:39:54.480Z,5.78
2023-02-02T20:42:22.121Z,6.30
2023-02-02T20:44:49.206Z,6.20
2023-02-02T20:47:16.119Z,5.97
2023-02-02T20:49:43.542Z,6.03
2023-02-02T20:52:17.917Z,6.50
2023-02-02T20:54:44.613Z,6.43
2023-02-02T20:57:11.313Z,6.50
2023-02-02T20:59:37.928Z,6.85
2023-02-02T21:02:05.383Z,6.22
2023-02-02T21:04:32.403Z,6.07
2023-02-02T21:07:01.797Z,5.63
2023-02-02T21:09:28.454Z,6.95
2023-02-02T21:11:55.095Z,6.80
2023-02-02T21:14:21.733Z,6.82
2023-02-02T21:16:48.355Z,6.35
2023-02-02T21:19:15.111Z,7.25
2023-02-02T21:21:41.863Z,6.25
2023-02-02T21:24:08.731Z,6.70
2023-02-02T21:26:35.354Z,7.10
2023-02-02T21:29:01.961Z,6.93
2023-02-02T21:31:28.949Z,6.68
2023-02-02T21:33:55.694Z,6.63
2023-02-02T21:36:46.156Z,6.10
2023-02-02T21:39:21.961Z,6.18
2023-02-02T21:42:07.690Z,6.13
2023-02-02T21:45:19.124Z,7.97
2023-02-02T21:47:51.318Z,7.63
2023-02-02T21:50:20.755Z,6.80
2023-02-02T21:52:47.600Z,7.60
2023-02-02T21:55:38.060Z,6.82
2023-02-02T21:58:17.686Z,7.43
2023-02-02T22:00:45.716Z,7.78
2023-02-02T22:03:33.190Z,6.80
2023-02-02T22:06:26.066Z,7.32
2023-02-02T22:09:21.219Z,7.20
2023-02-02T22:11:50.911Z,6.55
2023-02-02T22:14:18.975Z,6.80
2023-02-02T22:16:50.182Z,6.25
2023-02-02T22:19:38.295Z,6.40
2023-02-02T22:22:25.469Z,6.03
2023-02-02T22:25:29.707Z,5.97
2023-02-02T22:28:01.302Z,6.20
2023-02-02T22:30:37.164Z,5.60
2023-02-02T22:33:11.658Z,5.95
2023-02-02T22:35:39.003Z,6.28
2023-02-02T22:38:06.358Z,6.15
2023-02-02T22:40:33.149Z,5.60
2023-02-02T22:43:03.876Z,5.53
2023-02-02T22:45:30.450Z,5.30
2023-02-02T22:47:57.175Z,5.10
2023-02-02T22:50:29.628Z,6.18
2023-02-02T22:52:56.686Z,5.55
2023-02-02T22:55:23.462Z,5.65
2023-02-02T22:57:50.547Z,5.00
2023-02-02T23:00:23.149Z,5.70
2023-02-02T23:02:50.189Z,5.72
2023-02-02T23:05:19.039Z,5.32
2023-02-02T23:07:48.146Z,5.15
2023-02-02T23:10:19.133Z,5.03
2023-02-02T23:12:47.181Z,5.25
2023-02-02T23:15:14.928Z,4.97
2023-02-02T23:17:42.163Z,5.07
2023-02-02T23:20:11.669Z,4.80
2023-02-02T23:22:39.916Z,4.70
2023-02-02T23:25:07.027Z,5.03
2023-02-02T23:27:34.024Z,4.78
2023-02-02T23:30:00.621Z,4.70
2023-02-02T23:32:28.033Z,4.93
2023-02-02T23:34:54.745Z,4.88
2023-02-02T23:37:21.288Z,4.65
2023-02-02T23:39:47.970Z,4.55
2023-02-02T23:42:14.646Z,4.50
2023-02-02T23:44:41.266Z,4.78
2023-02-02T23:47:10.478Z,4.32
2023-02-02T23:49:38.092Z,4.68
2023-02-02T23:52:05.030Z,4.40
2023-02-02T23:54:33.097Z,4.10
2023-02-02T23:56:59.977Z,4.03
2023-02-02T23:59:26.649Z,4.05
