createdAt,value
2022-12-25T00:00:23.696Z,69.77
2022-12-25T00:01:23.658Z,69.77
2022-12-25T00:02:23.700Z,69.87
2022-12-25T00:03:23.827Z,69.87
2022-12-25T00:04:23.651Z,69.87
2022-12-25T00:05:23.651Z,69.87
2022-12-25T00:06:23.639Z,69.87
2022-12-25T00:07:23.619Z,69.68
2022-12-25T00:08:23.633Z,69.87
2022-12-25T00:09:23.626Z,69.87
2022-12-25T00:10:23.613Z,69.68
2022-12-25T00:11:23.629Z,69.87
2022-12-25T00:12:23.604Z,69.87
2022-12-25T00:13:23.602Z,69.68
2022-12-25T00:14:23.620Z,69.87
2022-12-25T00:15:23.589Z,69.87
2022-12-25T00:16:23.729Z,69.87
2022-12-25T00:17:23.626Z,69.87
2022-12-25T00:18:23.642Z,69.96
2022-12-25T00:19:23.574Z,69.77
2022-12-25T00:20:23.593Z,69.87
2022-12-25T00:21:23.595Z,69.87
2022-12-25T00:22:23.586Z,69.87
2022-12-25T00:23:23.566Z,69.77
2022-12-25T00:24:23.577Z,69.77
2022-12-25T00:25:23.545Z,69.87
2022-12-25T00:26:23.583Z,69.87
2022-12-25T00:27:23.558Z,69.87
2022-12-25T00:28:23.557Z,69.87
2022-12-25T00:29:23.534Z,69.77
2022-12-25T00:30:23.548Z,69.96
2022-12-25T00:31:23.579Z,69.87
2022-12-25T00:32:23.549Z,69.96
2022-12-25T00:33:23.530Z,69.87
2022-12-25T00:34:23.533Z,69.77
2022-12-25T00:35:23.508Z,69.87
2022-12-25T00:36:23.514Z,69.77
2022-12-25T00:37:23.538Z,69.77
2022-12-25T00:38:23.516Z,69.96
2022-12-25T00:39:23.520Z,69.77
2022-12-25T00:40:23.506Z,69.87
2022-12-25T00:41:23.501Z,69.87
2022-12-25T00:42:23.495Z,69.87
2022-12-25T00:43:23.482Z,69.96
2022-12-25T00:44:23.481Z,69.77
2022-12-25T00:45:23.539Z,69.77
2022-12-25T00:46:23.587Z,69.77
2022-12-25T00:47:23.549Z,69.87
2022-12-25T00:48:23.478Z,69.87
2022-12-25T00:49:23.482Z,69.77
2022-12-25T00:50:23.455Z,69.96
2022-12-25T00:51:23.457Z,69.77
2022-12-25T00:52:23.455Z,69.87
2022-12-25T00:53:23.463Z,69.87
2022-12-25T00:54:23.496Z,69.87
2022-12-25T00:55:23.443Z,69.87
2022-12-25T00:56:23.430Z,69.87
2022-12-25T00:57:23.439Z,69.87
2022-12-25T00:58:23.440Z,69.87
2022-12-25T00:59:23.433Z,69.68
2022-12-25T01:00:23.410Z,70.06
2022-12-25T01:01:23.559Z,69.77
2022-12-25T01:02:23.657Z,69.68
2022-12-25T01:03:23.548Z,69.77
2022-12-25T01:04:23.425Z,69.77
2022-12-25T01:05:23.402Z,69.87
2022-12-25T01:06:23.397Z,69.87
2022-12-25T01:07:23.407Z,69.96
2022-12-25T01:08:23.389Z,69.96
2022-12-25T01:09:23.436Z,69.58
2022-12-25T01:10:23.393Z,69.87
2022-12-25T01:11:23.384Z,69.87
2022-12-25T01:12:23.392Z,69.68
2022-12-25T01:13:23.392Z,69.48
2022-12-25T01:14:23.383Z,69.77
2022-12-25T01:15:23.372Z,69.87
2022-12-25T01:16:23.457Z,69.87
2022-12-25T01:17:23.373Z,69.68
2022-12-25T01:18:23.345Z,69.87
2022-12-25T01:19:23.355Z,69.96
2022-12-25T01:20:23.363Z,69.87
2022-12-25T01:21:23.839Z,69.77
2022-12-25T01:22:23.391Z,69.68
2022-12-25T01:23:23.351Z,69.87
2022-12-25T01:24:23.328Z,69.48
2022-12-25T01:25:23.367Z,69.58
2022-12-25T01:26:23.314Z,69.58
2022-12-25T01:27:23.314Z,69.87
2022-12-25T01:28:23.315Z,69.58
2022-12-25T01:29:23.309Z,69.58
2022-12-25T01:30:23.311Z,69.77
2022-12-25T01:31:23.431Z,69.96
2022-12-25T01:32:23.297Z,69.48
2022-12-25T01:33:23.303Z,69.48
2022-12-25T01:34:23.293Z,69.58
2022-12-25T01:35:23.291Z,69.48
2022-12-25T01:36:23.270Z,69.48
2022-12-25T01:37:23.281Z,69.48
2022-12-25T01:38:23.273Z,69.48
2022-12-25T01:39:23.277Z,69.48
2022-12-25T01:40:23.277Z,69.48
2022-12-25T01:41:23.302Z,69.48
2022-12-25T01:42:23.260Z,69.48
2022-12-25T01:43:23.257Z,69.58
2022-12-25T01:44:23.241Z,69.48
2022-12-25T01:45:23.304Z,69.68
2022-12-25T01:46:23.292Z,69.68
2022-12-25T01:47:23.231Z,69.77
2022-12-25T01:48:23.233Z,69.68
2022-12-25T01:49:23.234Z,69.68
2022-12-25T01:50:23.219Z,69.68
2022-12-25T01:51:23.230Z,69.74
2022-12-25T01:52:24.306Z,69.68
2022-12-25T01:53:23.205Z,69.74
2022-12-25T01:54:23.215Z,69.74
2022-12-25T01:55:23.219Z,69.58
2022-12-25T01:56:23.237Z,69.68
2022-12-25T01:57:23.208Z,69.48
2022-12-25T01:58:23.182Z,69.64
2022-12-25T01:59:23.186Z,69.48
2022-12-25T02:00:23.187Z,69.54
2022-12-25T02:01:23.276Z,69.58
2022-12-25T02:02:23.379Z,69.45
2022-12-25T02:03:23.272Z,69.68
2022-12-25T02:04:23.174Z,69.68
2022-12-25T02:05:23.172Z,69.68
2022-12-25T02:06:23.159Z,69.68
2022-12-25T02:07:23.152Z,69.68
2022-12-25T02:08:23.202Z,69.54
2022-12-25T02:09:23.144Z,69.68
2022-12-25T02:10:23.156Z,69.68
2022-12-25T02:11:23.203Z,69.64
2022-12-25T02:12:23.155Z,69.68
2022-12-25T02:13:23.161Z,69.68
2022-12-25T02:14:23.125Z,69.68
2022-12-25T02:15:23.133Z,69.68
2022-12-25T02:16:23.190Z,69.68
2022-12-25T02:17:23.196Z,69.58
2022-12-25T02:18:23.104Z,69.87
2022-12-25T02:19:23.120Z,69.39
2022-12-25T02:20:23.110Z,69.68
2022-12-25T02:21:23.120Z,69.48
2022-12-25T02:22:23.100Z,69.48
2022-12-25T02:23:23.091Z,69.58
2022-12-25T02:24:23.099Z,69.77
2022-12-25T02:25:23.079Z,69.58
2022-12-25T02:26:23.094Z,69.54
2022-12-25T02:27:23.084Z,69.54
2022-12-25T02:28:23.085Z,69.68
2022-12-25T02:29:23.089Z,69.87
2022-12-25T02:30:23.070Z,69.39
2022-12-25T02:31:23.091Z,69.68
2022-12-25T02:32:23.052Z,69.54
2022-12-25T02:33:23.062Z,69.77
2022-12-25T02:34:23.039Z,69.39
2022-12-25T02:35:23.052Z,69.77
2022-12-25T02:36:23.031Z,69.87
2022-12-25T02:37:23.051Z,69.29
2022-12-25T02:38:23.027Z,69.77
2022-12-25T02:39:23.028Z,69.68
2022-12-25T02:40:23.032Z,69.77
2022-12-25T02:41:23.054Z,69.68
2022-12-25T02:42:23.035Z,69.29
2022-12-25T02:43:23.008Z,69.68
2022-12-25T02:44:23.018Z,69.83
2022-12-25T02:45:23.034Z,69.68
2022-12-25T02:46:23.073Z,69.64
2022-12-25T02:47:23.011Z,69.68
2022-12-25T02:48:22.995Z,69.58
2022-12-25T02:49:22.986Z,69.77
2022-12-25T02:50:22.995Z,69.17
2022-12-25T02:51:22.993Z,69.64
2022-12-25T02:52:22.970Z,69.20
2022-12-25T02:53:22.968Z,69.17
2022-12-25T02:54:22.983Z,69.20
2022-12-25T02:55:22.977Z,69.17
2022-12-25T02:56:22.958Z,69.77
2022-12-25T02:57:22.969Z,69.20
2022-12-25T02:58:22.994Z,69.26
2022-12-25T02:59:23.021Z,69.29
2022-12-25T03:00:22.950Z,69.29
2022-12-25T03:01:23.162Z,69.35
2022-12-25T03:02:23.104Z,69.29
2022-12-25T03:03:23.069Z,69.39
2022-12-25T03:04:22.931Z,69.20
2022-12-25T03:05:22.939Z,69.17
2022-12-25T03:06:22.933Z,69.29
2022-12-25T03:07:22.932Z,69.26
2022-12-25T03:08:22.973Z,69.29
2022-12-25T03:09:23.010Z,69.35
2022-12-25T03:10:22.937Z,69.20
2022-12-25T03:11:22.948Z,69.20
2022-12-25T03:12:22.944Z,69.17
2022-12-25T03:13:22.901Z,69.35
2022-12-25T03:14:22.896Z,69.39
2022-12-25T03:15:22.885Z,69.17
2022-12-25T03:16:22.953Z,69.17
2022-12-25T03:17:22.906Z,69.20
2022-12-25T03:18:22.875Z,69.29
2022-12-25T03:19:22.882Z,69.10
2022-12-25T03:20:22.876Z,69.20
2022-12-25T03:21:22.886Z,69.20
2022-12-25T03:22:22.889Z,69.26
2022-12-25T03:23:22.874Z,69.20
2022-12-25T03:24:22.878Z,69.20
2022-12-25T03:25:22.868Z,69.17
2022-12-25T03:26:25.555Z,69.39
2022-12-25T03:27:22.849Z,69.17
2022-12-25T03:28:22.828Z,69.29
2022-12-25T03:29:28.487Z,69.39
2022-12-25T03:30:22.818Z,69.39
2022-12-25T03:31:22.900Z,69.29
2022-12-25T03:32:22.818Z,69.26
2022-12-25T03:33:44.414Z,69.29
2022-12-25T03:34:22.827Z,69.39
2022-12-25T03:35:22.829Z,69.35
2022-12-25T03:36:22.810Z,69.26
2022-12-25T03:37:22.795Z,69.26
2022-12-25T03:38:22.788Z,69.35
2022-12-25T03:39:22.810Z,69.20
2022-12-25T03:40:22.794Z,69.39
2022-12-25T03:41:22.808Z,69.39
2022-12-25T03:42:22.792Z,69.26
2022-12-25T03:43:22.790Z,69.26
2022-12-25T03:44:22.769Z,69.26
2022-12-25T03:45:22.782Z,69.26
2022-12-25T03:46:22.808Z,69.39
2022-12-25T03:47:22.762Z,69.20
2022-12-25T03:48:22.755Z,69.39
2022-12-25T03:49:22.799Z,69.29
2022-12-25T03:50:22.740Z,69.35
2022-12-25T03:51:22.745Z,69.39
2022-12-25T03:52:22.747Z,69.29
2022-12-25T03:53:22.751Z,69.39
2022-12-25T03:54:22.729Z,69.45
2022-12-25T03:55:22.739Z,69.35
2022-12-25T03:56:22.736Z,69.39
2022-12-25T03:57:22.731Z,69.29
2022-12-25T03:58:22.709Z,69.10
2022-12-25T03:59:24.157Z,69.39
2022-12-25T04:00:22.723Z,69.07
2022-12-25T04:01:22.932Z,69.39
2022-12-25T04:02:22.870Z,69.35
2022-12-25T04:03:22.775Z,69.48
2022-12-25T04:04:22.701Z,69.29
2022-12-25T04:05:22.709Z,69.48
2022-12-25T04:06:22.704Z,69.48
2022-12-25T04:07:22.697Z,69.35
2022-12-25T04:08:22.674Z,69.10
2022-12-25T04:09:22.670Z,69.35
2022-12-25T04:10:22.663Z,69.35
2022-12-25T04:11:22.667Z,69.45
2022-12-25T04:12:22.658Z,69.48
2022-12-25T04:13:22.667Z,69.48
2022-12-25T04:14:22.668Z,69.39
2022-12-25T04:15:22.670Z,69.48
2022-12-25T04:16:22.775Z,69.29
2022-12-25T04:17:22.647Z,69.29
2022-12-25T04:18:22.635Z,69.17
2022-12-25T04:19:22.630Z,69.07
2022-12-25T04:20:22.627Z,69.07
2022-12-25T04:21:22.646Z,69.17
2022-12-25T04:22:22.668Z,69.48
2022-12-25T04:23:22.640Z,69.20
2022-12-25T04:24:22.611Z,69.17
2022-12-25T04:25:22.628Z,69.26
2022-12-25T04:26:22.633Z,69.29
2022-12-25T04:27:22.615Z,69.17
2022-12-25T04:28:22.609Z,69.20
2022-12-25T04:29:22.591Z,69.20
2022-12-25T04:30:22.601Z,69.39
2022-12-25T04:31:22.688Z,69.39
2022-12-25T04:32:22.594Z,69.10
2022-12-25T04:33:22.579Z,69.17
2022-12-25T04:34:22.574Z,68.97
2022-12-25T04:35:22.591Z,69.01
2022-12-25T04:36:22.564Z,69.07
2022-12-25T04:37:22.587Z,69.01
2022-12-25T04:38:22.554Z,69.01
2022-12-25T04:39:22.559Z,69.39
2022-12-25T04:40:22.567Z,69.10
2022-12-25T04:41:22.562Z,69.07
2022-12-25T04:42:22.543Z,69.10
2022-12-25T04:43:22.548Z,69.07
2022-12-25T04:44:22.569Z,69.01
2022-12-25T04:45:22.540Z,69.01
2022-12-25T04:46:22.648Z,69.10
2022-12-25T04:47:22.551Z,68.97
2022-12-25T04:48:22.529Z,69.01
2022-12-25T04:49:22.543Z,68.97
2022-12-25T04:50:22.506Z,68.91
2022-12-25T04:51:22.527Z,68.91
2022-12-25T04:52:22.512Z,68.91
2022-12-25T04:53:22.560Z,69.10
2022-12-25T04:54:22.511Z,68.91
2022-12-25T04:55:22.493Z,69.07
2022-12-25T04:56:22.497Z,69.07
2022-12-25T04:57:22.495Z,69.07
2022-12-25T04:58:22.478Z,68.97
2022-12-25T04:59:22.481Z,69.10
2022-12-25T05:00:22.482Z,69.07
2022-12-25T05:01:22.550Z,68.68
2022-12-25T05:02:22.803Z,69.07
2022-12-25T05:03:22.484Z,69.01
2022-12-25T05:04:22.448Z,68.87
2022-12-25T05:05:22.459Z,68.87
2022-12-25T05:06:22.455Z,68.87
2022-12-25T05:07:22.462Z,68.91
2022-12-25T05:08:22.467Z,68.97
2022-12-25T05:09:22.467Z,68.91
2022-12-25T05:10:22.443Z,68.87
2022-12-25T05:11:22.490Z,68.81
2022-12-25T05:12:22.444Z,68.87
2022-12-25T05:13:22.443Z,69.01
2022-12-25T05:14:22.439Z,68.87
2022-12-25T05:15:22.427Z,68.87
2022-12-25T05:16:22.498Z,68.91
2022-12-25T05:17:22.425Z,68.97
2022-12-25T05:18:22.396Z,68.78
2022-12-25T05:19:22.418Z,68.81
2022-12-25T05:20:22.391Z,68.81
2022-12-25T05:21:22.390Z,68.72
2022-12-25T05:22:22.384Z,68.87
2022-12-25T05:23:22.382Z,68.81
2022-12-25T05:24:22.381Z,68.91
2022-12-25T05:25:22.412Z,68.78
2022-12-25T05:26:22.373Z,68.91
2022-12-25T05:27:22.379Z,68.78
2022-12-25T05:28:22.359Z,68.68
2022-12-25T05:29:22.379Z,68.81
2022-12-25T05:30:22.360Z,68.87
2022-12-25T05:31:22.510Z,68.59
2022-12-25T05:32:22.361Z,68.78
2022-12-25T05:33:22.358Z,68.91
2022-12-25T05:34:22.339Z,68.78
2022-12-25T05:35:22.350Z,68.68
2022-12-25T05:36:22.376Z,68.81
2022-12-25T05:37:22.336Z,68.72
2022-12-25T05:38:22.326Z,68.87
2022-12-25T05:39:22.336Z,68.78
2022-12-25T05:40:22.321Z,68.81
2022-12-25T05:41:22.344Z,68.97
2022-12-25T05:42:22.322Z,68.68
2022-12-25T05:43:22.313Z,68.78
2022-12-25T05:44:22.315Z,68.97
2022-12-25T05:45:22.303Z,68.87
2022-12-25T05:46:22.348Z,68.97
2022-12-25T05:47:22.300Z,68.97
2022-12-25T05:48:22.287Z,68.87
2022-12-25T05:49:22.288Z,68.91
2022-12-25T05:50:22.283Z,69.17
2022-12-25T05:51:22.287Z,68.87
2022-12-25T05:52:22.295Z,68.97
2022-12-25T05:53:22.270Z,68.97
2022-12-25T05:54:22.290Z,68.97
2022-12-25T05:55:22.261Z,68.97
2022-12-25T05:56:22.268Z,69.17
2022-12-25T05:57:22.271Z,68.97
2022-12-25T05:58:22.245Z,68.91
2022-12-25T05:59:22.256Z,68.91
2022-12-25T06:00:22.233Z,69.07
2022-12-25T06:01:22.337Z,68.97
2022-12-25T06:02:22.442Z,69.26
2022-12-25T06:03:22.273Z,68.97
2022-12-25T06:04:22.219Z,68.97
2022-12-25T06:05:22.213Z,68.97
2022-12-25T06:06:22.216Z,68.87
2022-12-25T06:07:22.211Z,69.17
2022-12-25T06:08:22.218Z,68.97
2022-12-25T06:09:22.195Z,68.87
2022-12-25T06:10:22.207Z,68.97
2022-12-25T06:11:22.212Z,68.97
2022-12-25T06:12:22.207Z,69.01
2022-12-25T06:13:22.214Z,68.87
2022-12-25T06:14:22.195Z,69.29
2022-12-25T06:15:22.170Z,69.07
2022-12-25T06:16:22.277Z,69.07
2022-12-25T06:17:22.184Z,69.07
2022-12-25T06:18:22.176Z,68.97
2022-12-25T06:19:22.169Z,68.91
2022-12-25T06:20:22.167Z,69.26
2022-12-25T06:21:22.149Z,68.87
2022-12-25T06:22:22.187Z,69.17
2022-12-25T06:23:22.170Z,69.26
2022-12-25T06:24:22.224Z,69.07
2022-12-25T06:25:22.137Z,69.07
2022-12-25T06:26:22.153Z,69.07
2022-12-25T06:27:22.151Z,68.87
2022-12-25T06:28:22.121Z,68.97
2022-12-25T06:29:22.132Z,68.87
2022-12-25T06:30:22.141Z,68.87
2022-12-25T06:31:22.183Z,68.97
2022-12-25T06:32:22.126Z,69.20
2022-12-25T06:33:22.109Z,68.87
2022-12-25T06:34:22.097Z,68.97
2022-12-25T06:35:22.105Z,68.97
2022-12-25T06:36:22.120Z,68.87
2022-12-25T06:37:22.103Z,69.17
2022-12-25T06:38:22.096Z,68.97
2022-12-25T06:39:22.075Z,69.07
2022-12-25T06:40:22.089Z,69.07
2022-12-25T06:41:22.082Z,69.17
2022-12-25T06:42:22.085Z,68.97
2022-12-25T06:43:22.078Z,68.97
2022-12-25T06:44:22.071Z,69.17
2022-12-25T06:45:22.090Z,68.97
2022-12-25T06:46:22.155Z,68.87
2022-12-25T06:47:22.060Z,68.87
2022-12-25T06:48:22.055Z,68.97
2022-12-25T06:49:22.039Z,69.07
2022-12-25T06:50:22.051Z,68.87
2022-12-25T06:51:22.045Z,68.87
2022-12-25T06:52:22.033Z,69.07
2022-12-25T06:53:22.039Z,68.87
2022-12-25T06:54:22.031Z,68.97
2022-12-25T06:55:22.012Z,69.10
2022-12-25T06:56:22.011Z,69.07
2022-12-25T06:57:22.014Z,69.17
2022-12-25T06:58:22.011Z,69.17
2022-12-25T06:59:22.010Z,69.07
2022-12-25T07:00:22.014Z,68.87
2022-12-25T07:01:22.242Z,69.07
2022-12-25T07:02:22.157Z,69.07
2022-12-25T07:03:22.055Z,69.17
2022-12-25T07:04:21.995Z,69.01
2022-12-25T07:05:21.981Z,69.07
2022-12-25T07:06:21.996Z,69.07
2022-12-25T07:07:21.966Z,68.97
2022-12-25T07:08:21.998Z,68.97
2022-12-25T07:09:21.970Z,68.97
2022-12-25T07:10:21.965Z,69.07
2022-12-25T07:11:21.966Z,68.87
2022-12-25T07:12:21.960Z,69.07
2022-12-25T07:13:21.969Z,69.07
2022-12-25T07:14:24.090Z,68.87
2022-12-25T07:15:21.931Z,68.97
2022-12-25T07:16:21.997Z,69.20
2022-12-25T07:17:21.944Z,68.97
2022-12-25T07:18:21.939Z,69.17
2022-12-25T07:19:21.942Z,68.97
2022-12-25T07:20:21.937Z,68.97
2022-12-25T07:21:21.910Z,68.97
2022-12-25T07:22:21.925Z,68.81
2022-12-25T07:23:21.916Z,68.68
2022-12-25T07:24:21.910Z,68.97
2022-12-25T07:25:21.891Z,69.17
2022-12-25T07:26:21.907Z,69.17
2022-12-25T07:27:21.889Z,68.68
2022-12-25T07:28:21.911Z,68.97
2022-12-25T07:29:21.878Z,69.07
2022-12-25T07:30:21.891Z,69.17
2022-12-25T07:31:21.919Z,69.17
2022-12-25T07:32:21.889Z,68.68
2022-12-25T07:33:21.892Z,68.97
2022-12-25T07:34:21.874Z,69.07
2022-12-25T07:35:21.851Z,69.10
2022-12-25T07:36:21.853Z,69.17
2022-12-25T07:37:21.842Z,68.97
2022-12-25T07:38:21.865Z,68.97
2022-12-25T07:39:21.850Z,69.07
2022-12-25T07:40:21.844Z,69.17
2022-12-25T07:41:21.850Z,69.17
2022-12-25T07:42:25.279Z,68.68
2022-12-25T07:43:21.856Z,68.97
2022-12-25T07:44:21.848Z,68.68
2022-12-25T07:45:21.850Z,68.68
2022-12-25T07:46:21.900Z,69.17
2022-12-25T07:47:21.823Z,68.68
2022-12-25T07:48:21.829Z,68.97
2022-12-25T07:49:21.848Z,68.87
2022-12-25T07:50:21.816Z,68.87
2022-12-25T07:51:21.793Z,68.68
2022-12-25T07:52:21.789Z,69.17
2022-12-25T07:53:21.806Z,68.97
2022-12-25T07:54:21.777Z,68.68
2022-12-25T07:55:21.782Z,68.97
2022-12-25T07:56:21.796Z,69.17
2022-12-25T07:57:21.779Z,68.97
2022-12-25T07:58:23.588Z,68.68
2022-12-25T07:59:21.794Z,68.91
2022-12-25T08:00:21.772Z,68.87
2022-12-25T08:01:22.015Z,68.59
2022-12-25T08:02:22.015Z,68.87
2022-12-25T08:03:22.035Z,68.97
2022-12-25T08:04:21.896Z,69.07
2022-12-25T08:05:21.784Z,69.07
2022-12-25T08:06:21.778Z,68.78
2022-12-25T08:07:21.741Z,68.78
2022-12-25T08:08:21.729Z,69.07
2022-12-25T08:09:21.721Z,69.17
2022-12-25T08:10:21.719Z,69.07
2022-12-25T08:11:21.709Z,69.07
2022-12-25T08:12:21.714Z,68.78
2022-12-25T08:13:21.707Z,68.68
2022-12-25T08:14:21.699Z,68.68
2022-12-25T08:15:21.725Z,68.78
2022-12-25T08:16:21.763Z,68.68
2022-12-25T08:17:21.686Z,68.68
2022-12-25T08:18:26.171Z,68.59
2022-12-25T08:19:21.692Z,69.07
2022-12-25T08:20:21.692Z,68.59
2022-12-25T08:21:21.709Z,68.78
2022-12-25T08:22:21.682Z,68.68
2022-12-25T08:23:21.687Z,69.07
2022-12-25T08:24:21.665Z,68.68
2022-12-25T08:25:21.682Z,69.07
2022-12-25T08:26:21.656Z,68.78
2022-12-25T08:27:21.664Z,68.97
2022-12-25T08:28:21.659Z,69.01
2022-12-25T08:29:21.650Z,68.81
2022-12-25T08:30:21.647Z,68.97
2022-12-25T08:31:21.822Z,68.78
2022-12-25T08:32:21.629Z,68.68
2022-12-25T08:33:21.638Z,68.78
2022-12-25T08:34:21.627Z,69.07
2022-12-25T08:35:21.637Z,68.87
2022-12-25T08:36:21.639Z,68.59
2022-12-25T08:37:21.657Z,68.87
2022-12-25T08:38:21.608Z,68.59
2022-12-25T08:39:21.621Z,68.81
2022-12-25T08:40:21.631Z,68.59
2022-12-25T08:41:21.601Z,68.78
2022-12-25T08:42:21.599Z,69.17
2022-12-25T08:43:21.585Z,68.68
2022-12-25T08:44:21.592Z,68.97
2022-12-25T08:45:21.591Z,69.01
2022-12-25T08:46:21.631Z,68.97
2022-12-25T08:47:21.569Z,69.17
2022-12-25T08:48:21.592Z,68.68
2022-12-25T08:49:21.576Z,68.97
2022-12-25T08:50:21.560Z,68.59
2022-12-25T08:51:21.557Z,69.17
2022-12-25T08:52:21.562Z,68.68
2022-12-25T08:53:21.587Z,68.87
2022-12-25T08:54:21.573Z,69.07
2022-12-25T08:55:21.574Z,68.78
2022-12-25T08:56:21.568Z,68.78
2022-12-25T08:57:21.554Z,68.78
2022-12-25T08:58:21.544Z,68.59
2022-12-25T08:59:21.521Z,68.91
2022-12-25T09:00:21.537Z,69.07
2022-12-25T09:01:21.635Z,68.97
2022-12-25T09:02:21.766Z,69.17
2022-12-25T09:03:21.564Z,68.78
2022-12-25T09:04:21.521Z,68.62
2022-12-25T09:05:21.520Z,68.78
2022-12-25T09:06:21.526Z,68.59
2022-12-25T09:07:21.506Z,68.81
2022-12-25T09:08:21.498Z,68.78
2022-12-25T09:09:21.508Z,68.78
2022-12-25T09:10:21.492Z,68.97
2022-12-25T09:11:21.498Z,68.59
2022-12-25T09:12:21.487Z,68.59
2022-12-25T09:13:21.477Z,68.87
2022-12-25T09:14:21.468Z,68.68
2022-12-25T09:15:21.479Z,68.68
2022-12-25T09:16:21.575Z,68.78
2022-12-25T09:17:21.483Z,68.68
2022-12-25T09:18:21.452Z,68.78
2022-12-25T09:19:21.454Z,68.68
2022-12-25T09:20:21.553Z,68.59
2022-12-25T09:21:21.448Z,68.68
2022-12-25T09:22:21.446Z,68.97
2022-12-25T09:23:21.425Z,68.72
2022-12-25T09:24:21.458Z,68.68
2022-12-25T09:25:21.466Z,68.49
2022-12-25T09:26:21.436Z,68.78
2022-12-25T09:27:21.437Z,68.91
2022-12-25T09:28:21.442Z,68.68
2022-12-25T09:29:21.424Z,68.68
2022-12-25T09:30:21.493Z,68.97
2022-12-25T09:31:21.573Z,68.68
2022-12-25T09:32:21.410Z,68.97
2022-12-25T09:33:21.391Z,68.59
2022-12-25T09:34:21.400Z,68.78
2022-12-25T09:35:21.386Z,68.97
2022-12-25T09:36:21.578Z,69.07
2022-12-25T09:37:21.403Z,68.78
2022-12-25T09:38:21.401Z,68.68
2022-12-25T09:39:21.398Z,68.87
2022-12-25T09:40:21.554Z,68.97
2022-12-25T09:41:21.391Z,68.78
2022-12-25T09:42:21.376Z,68.68
2022-12-25T09:43:21.366Z,68.78
2022-12-25T09:44:21.376Z,68.97
2022-12-25T09:45:21.348Z,69.17
2022-12-25T09:46:21.414Z,68.78
2022-12-25T09:47:21.348Z,68.87
2022-12-25T09:48:21.328Z,68.97
2022-12-25T09:49:21.381Z,68.68
2022-12-25T09:50:21.338Z,69.07
2022-12-25T09:51:21.344Z,69.07
2022-12-25T09:52:21.337Z,68.68
2022-12-25T09:53:21.323Z,68.78
2022-12-25T09:54:21.315Z,69.07
2022-12-25T09:55:21.406Z,68.78
2022-12-25T09:56:21.311Z,68.87
2022-12-25T09:57:21.337Z,68.59
2022-12-25T09:58:21.300Z,69.07
2022-12-25T09:59:21.295Z,69.07
2022-12-25T10:00:21.294Z,69.01
2022-12-25T10:01:21.436Z,68.68
2022-12-25T10:02:21.583Z,68.59
2022-12-25T10:03:21.356Z,68.68
2022-12-25T10:04:21.273Z,68.78
2022-12-25T10:05:21.287Z,68.68
2022-12-25T10:06:21.289Z,68.87
2022-12-25T10:07:21.262Z,68.59
2022-12-25T10:08:21.265Z,68.81
2022-12-25T10:09:21.251Z,68.78
2022-12-25T10:10:21.254Z,68.87
2022-12-25T10:11:21.260Z,68.78
2022-12-25T10:12:21.238Z,68.87
2022-12-25T10:13:21.283Z,68.97
2022-12-25T10:14:21.243Z,68.97
2022-12-25T10:15:21.239Z,68.68
2022-12-25T10:16:21.363Z,68.68
2022-12-25T10:17:21.251Z,68.59
2022-12-25T10:18:21.238Z,68.59
2022-12-25T10:19:21.209Z,68.78
2022-12-25T10:20:21.226Z,68.62
2022-12-25T10:21:21.206Z,68.78
2022-12-25T10:22:21.199Z,68.78
2022-12-25T10:23:21.203Z,68.78
2022-12-25T10:24:21.217Z,68.59
2022-12-25T10:25:21.199Z,68.97
2022-12-25T10:26:21.205Z,68.59
2022-12-25T10:27:21.196Z,68.78
2022-12-25T10:28:21.184Z,68.59
2022-12-25T10:29:21.221Z,69.07
2022-12-25T10:30:21.165Z,68.49
2022-12-25T10:31:21.317Z,68.68
2022-12-25T10:32:21.172Z,68.91
2022-12-25T10:33:21.165Z,68.78
2022-12-25T10:34:21.175Z,68.78
2022-12-25T10:35:21.157Z,68.68
2022-12-25T10:36:21.139Z,68.78
2022-12-25T10:37:21.164Z,68.78
2022-12-25T10:38:21.165Z,68.68
2022-12-25T10:39:21.134Z,68.78
2022-12-25T10:40:21.160Z,68.87
2022-12-25T10:41:21.132Z,68.87
2022-12-25T10:42:21.121Z,68.81
2022-12-25T10:43:21.134Z,68.78
2022-12-25T10:44:21.116Z,68.81
2022-12-25T10:45:21.157Z,69.01
2022-12-25T10:46:21.151Z,68.49
2022-12-25T10:47:21.105Z,68.87
2022-12-25T10:48:21.112Z,68.78
2022-12-25T10:49:21.099Z,68.87
2022-12-25T10:50:21.097Z,68.87
2022-12-25T10:51:21.101Z,68.91
2022-12-25T10:52:21.096Z,68.59
2022-12-25T10:53:21.099Z,68.81
2022-12-25T10:54:21.084Z,68.91
2022-12-25T10:55:25.107Z,68.81
2022-12-25T10:56:21.061Z,68.62
2022-12-25T10:57:21.063Z,68.81
2022-12-25T10:58:21.062Z,68.72
2022-12-25T10:59:21.078Z,68.78
2022-12-25T11:00:21.052Z,68.81
2022-12-25T11:01:21.186Z,68.81
2022-12-25T11:02:21.240Z,68.81
2022-12-25T11:03:21.309Z,68.78
2022-12-25T11:04:21.056Z,68.91
2022-12-25T11:05:21.044Z,68.68
2022-12-25T11:06:21.024Z,69.10
2022-12-25T11:07:21.033Z,68.81
2022-12-25T11:08:21.039Z,68.87
2022-12-25T11:09:21.033Z,68.72
2022-12-25T11:10:21.028Z,68.81
2022-12-25T11:11:21.028Z,68.59
2022-12-25T11:12:21.010Z,68.78
2022-12-25T11:13:21.027Z,68.81
2022-12-25T11:14:21.011Z,68.91
2022-12-25T11:15:21.004Z,68.68
2022-12-25T11:16:21.147Z,68.81
2022-12-25T11:17:21.005Z,68.87
2022-12-25T11:18:21.007Z,68.91
2022-12-25T11:19:20.995Z,68.81
2022-12-25T11:20:20.981Z,68.68
2022-12-25T11:21:20.969Z,68.81
2022-12-25T11:22:20.980Z,68.59
2022-12-25T11:23:20.974Z,68.97
2022-12-25T11:24:20.955Z,69.01
2022-12-25T11:25:20.984Z,68.72
2022-12-25T11:26:20.953Z,68.72
2022-12-25T11:27:20.980Z,69.10
2022-12-25T11:28:20.950Z,68.52
2022-12-25T11:29:20.954Z,69.10
2022-12-25T11:30:20.932Z,69.01
2022-12-25T11:31:21.043Z,69.07
2022-12-25T11:32:20.963Z,69.07
2022-12-25T11:33:20.953Z,69.07
2022-12-25T11:34:20.912Z,68.78
2022-12-25T11:35:20.917Z,69.07
2022-12-25T11:36:20.938Z,69.10
2022-12-25T11:37:20.909Z,69.10
2022-12-25T11:38:20.897Z,68.87
2022-12-25T11:39:20.917Z,68.81
2022-12-25T11:40:20.892Z,68.78
2022-12-25T11:41:20.945Z,69.01
2022-12-25T11:42:20.908Z,68.72
2022-12-25T11:43:20.905Z,68.81
2022-12-25T11:44:20.892Z,69.10
2022-12-25T11:45:20.879Z,68.78
2022-12-25T11:46:21.016Z,69.10
2022-12-25T11:47:20.882Z,68.91
2022-12-25T11:48:20.874Z,68.81
2022-12-25T11:49:20.882Z,68.78
2022-12-25T11:50:20.884Z,69.01
2022-12-25T11:51:20.861Z,69.10
2022-12-25T11:52:20.878Z,68.91
2022-12-25T11:53:20.849Z,69.01
2022-12-25T11:54:20.855Z,69.01
2022-12-25T11:55:20.861Z,69.01
2022-12-25T11:56:20.836Z,68.97
2022-12-25T11:57:20.838Z,68.87
2022-12-25T11:58:20.828Z,68.97
2022-12-25T11:59:20.840Z,68.81
2022-12-25T12:00:20.829Z,68.91
2022-12-25T12:01:20.841Z,68.72
2022-12-25T12:02:20.914Z,69.10
2022-12-25T12:03:20.981Z,69.20
2022-12-25T12:04:24.400Z,68.72
2022-12-25T12:05:20.835Z,68.68
2022-12-25T12:06:20.811Z,69.20
2022-12-25T12:07:20.802Z,69.01
2022-12-25T12:08:20.794Z,69.20
2022-12-25T12:09:20.786Z,69.20
2022-12-25T12:11:02.657Z,69.20
2022-12-25T12:12:02.662Z,69.01
2022-12-25T12:13:02.663Z,68.91
2022-12-25T12:14:02.859Z,69.10
2022-12-25T12:15:02.649Z,69.10
2022-12-25T12:16:02.650Z,69.01
2022-12-25T12:17:02.627Z,68.91
2022-12-25T12:18:02.637Z,68.97
2022-12-25T12:19:02.626Z,69.01
2022-12-25T12:20:02.631Z,69.10
2022-12-25T12:21:02.650Z,69.01
2022-12-25T12:22:02.621Z,69.20
2022-12-25T12:23:02.618Z,69.10
2022-12-25T12:24:02.616Z,68.87
2022-12-25T12:25:02.590Z,69.10
2022-12-25T12:26:02.585Z,69.10
2022-12-25T12:27:02.583Z,69.20
2022-12-25T12:28:05.591Z,68.91
2022-12-25T12:29:02.588Z,68.91
2022-12-25T12:30:02.606Z,69.01
2022-12-25T12:31:02.576Z,69.20
2022-12-25T12:32:02.660Z,69.01
2022-12-25T12:33:02.582Z,68.91
2022-12-25T12:34:02.580Z,69.10
2022-12-25T12:35:02.589Z,68.97
2022-12-25T12:36:02.567Z,69.07
2022-12-25T12:37:02.595Z,69.29
2022-12-25T12:38:02.562Z,68.97
2022-12-25T12:39:02.562Z,69.10
2022-12-25T12:40:02.546Z,69.10
2022-12-25T12:41:02.540Z,68.91
2022-12-25T12:42:02.544Z,69.01
2022-12-25T12:43:02.536Z,68.87
2022-12-25T12:44:02.556Z,69.01
2022-12-25T12:45:02.511Z,68.91
2022-12-25T12:46:02.644Z,69.01
2022-12-25T12:47:02.518Z,68.91
2022-12-25T12:48:02.517Z,69.10
2022-12-25T12:49:02.506Z,69.01
2022-12-25T12:50:02.513Z,68.91
2022-12-25T12:51:02.504Z,69.10
2022-12-25T12:52:02.516Z,69.01
2022-12-25T12:53:02.504Z,69.01