createdAt,value
2022-08-17T00:02:26.233Z,100.00
2022-08-17T00:05:33.178Z,100.00
2022-08-17T00:08:38.043Z,100.00
2022-08-17T00:11:42.758Z,100.00
2022-08-17T00:15:10.424Z,100.00
2022-08-17T00:19:04.185Z,100.00
2022-08-17T00:22:29.498Z,100.00
2022-08-17T00:25:03.331Z,100.00
2022-08-17T00:28:06.106Z,100.00
2022-08-17T00:31:10.865Z,100.00
2022-08-17T00:34:13.462Z,100.00
2022-08-17T00:37:17.432Z,100.00
2022-08-17T00:40:20.968Z,100.00
2022-08-17T00:43:31.753Z,100.00
2022-08-17T00:46:37.063Z,100.00
2022-08-17T00:49:39.605Z,100.00
2022-08-17T00:52:55.543Z,100.00
2022-08-17T00:55:59.900Z,100.00
2022-08-17T00:59:04.928Z,100.00
2022-08-17T01:02:10.632Z,100.00
2022-08-17T01:05:18.608Z,100.00
2022-08-17T01:08:27.085Z,100.00
2022-08-17T01:11:31.950Z,100.00
2022-08-17T01:14:34.571Z,100.00
2022-08-17T01:17:37.183Z,100.00
2022-08-17T01:20:48.646Z,100.00
2022-08-17T01:23:52.915Z,100.00
2022-08-17T01:26:56.583Z,100.00
2022-08-17T01:30:04.501Z,100.00
2022-08-17T01:33:27.112Z,100.00
2022-08-17T01:36:29.776Z,100.00
2022-08-17T01:39:36.604Z,100.00
2022-08-17T01:42:45.795Z,100.00
2022-08-17T01:46:03.794Z,100.00
2022-08-17T01:49:07.965Z,100.00
2022-08-17T01:52:12.994Z,100.00
2022-08-17T01:55:25.895Z,100.00
2022-08-17T01:58:29.938Z,100.00
2022-08-17T02:01:34.602Z,100.00
2022-08-17T02:04:37.307Z,100.00
2022-08-17T02:07:58.642Z,100.00
2022-08-17T02:11:06.297Z,100.00
2022-08-17T02:14:14.893Z,100.00
2022-08-17T02:17:17.503Z,100.00
2022-08-17T02:20:41.513Z,100.00
2022-08-17T02:23:47.422Z,100.00
2022-08-17T02:26:51.611Z,100.00
2022-08-17T02:29:54.221Z,100.00
2022-08-17T02:32:57.357Z,100.00
2022-08-17T02:36:00.104Z,100.00
2022-08-17T02:39:03.896Z,100.00
2022-08-17T02:42:08.018Z,100.00
2022-08-17T02:45:14.666Z,100.00
2022-08-17T02:48:17.287Z,100.00
2022-08-17T02:51:33.544Z,100.00
2022-08-17T02:54:40.471Z,100.00
2022-08-17T02:57:46.228Z,100.00
2022-08-17T03:00:48.902Z,100.00
2022-08-17T03:03:51.574Z,100.00
2022-08-17T03:06:54.197Z,100.00
2022-08-17T03:09:56.822Z,100.00
2022-08-17T03:13:01.630Z,100.00
2022-08-17T03:16:04.666Z,100.00
2022-08-17T03:19:07.256Z,100.00
2022-08-17T03:22:35.939Z,100.00
2022-08-17T03:25:35.123Z,100.00
2022-08-17T03:28:39.543Z,100.00
2022-08-17T03:31:42.159Z,100.00
2022-08-17T03:34:44.795Z,100.00
2022-08-17T03:37:47.826Z,100.00
2022-08-17T03:41:03.227Z,100.00
2022-08-17T03:44:07.233Z,100.00
2022-08-17T03:47:27.146Z,100.00
2022-08-17T03:50:47.320Z,100.00
2022-08-17T03:54:09.957Z,100.00
2022-08-17T03:57:13.262Z,100.00
2022-08-17T04:00:17.756Z,100.00
2022-08-17T04:03:20.304Z,100.00
2022-08-17T04:06:22.922Z,100.00
2022-08-17T04:09:25.555Z,100.00
2022-08-17T04:12:30.793Z,100.00
2022-08-17T04:15:35.098Z,100.00
2022-08-17T04:18:37.742Z,100.00
2022-08-17T04:21:40.437Z,100.00
2022-08-17T04:24:43.019Z,100.00
2022-08-17T04:27:45.615Z,100.00
2022-08-17T04:30:49.595Z,100.00
2022-08-17T04:33:52.331Z,100.00
2022-08-17T04:36:54.944Z,100.00
2022-08-17T04:40:11.528Z,100.00
2022-08-17T04:43:16.371Z,100.00
2022-08-17T04:46:26.071Z,100.00
2022-08-17T04:49:28.796Z,100.00
2022-08-17T04:52:43.466Z,100.00
2022-08-17T04:55:46.777Z,100.00
2022-08-17T04:58:51.364Z,100.00
2022-08-17T05:01:55.642Z,100.00
2022-08-17T05:04:58.278Z,100.00
2022-08-17T05:08:03.525Z,100.00
2022-08-17T05:11:08.235Z,100.00
2022-08-17T05:14:10.863Z,100.00
2022-08-17T05:17:14.970Z,100.00
2022-08-17T05:20:17.795Z,100.00
2022-08-17T05:23:22.676Z,100.00
2022-08-17T05:26:27.410Z,100.00
2022-08-17T05:29:35.575Z,100.00
2022-08-17T05:32:40.478Z,100.00
2022-08-17T05:35:46.907Z,100.00
2022-08-17T05:38:50.523Z,100.00
2022-08-17T05:41:53.092Z,100.00
2022-08-17T05:44:58.856Z,100.00
2022-08-17T05:48:02.900Z,100.00
2022-08-17T05:51:22.586Z,100.00
2022-08-17T05:54:35.246Z,100.00
2022-08-17T05:57:52.940Z,100.00
2022-08-17T06:01:04.351Z,100.00
2022-08-17T06:04:17.462Z,100.00
2022-08-17T06:07:26.408Z,100.00
2022-08-17T06:10:36.031Z,100.00
2022-08-17T06:13:57.561Z,100.00
2022-08-17T06:17:04.171Z,100.00
2022-08-17T06:20:12.243Z,100.00
2022-08-17T06:23:21.596Z,100.00
2022-08-17T06:26:30.294Z,100.00
2022-08-17T06:29:50.822Z,100.00
2022-08-17T06:32:56.549Z,100.00
2022-08-17T06:36:11.271Z,100.00
2022-08-17T06:39:31.264Z,100.00
2022-08-17T06:43:04.966Z,100.00
2022-08-17T06:46:11.331Z,100.00
2022-08-17T06:49:19.793Z,100.00
2022-08-17T06:52:42.216Z,100.00
2022-08-17T06:55:58.006Z,100.00
2022-08-17T06:59:02.280Z,100.00
2022-08-17T07:02:09.549Z,100.00
2022-08-17T07:05:14.188Z,100.00
2022-08-17T07:08:29.342Z,100.00
2022-08-17T07:11:39.423Z,100.00
2022-08-17T07:14:51.666Z,100.00
2022-08-17T07:17:54.362Z,100.00
2022-08-17T07:21:03.698Z,100.00
2022-08-17T07:24:30.254Z,100.00
2022-08-17T07:27:38.797Z,100.00
2022-08-17T07:30:48.875Z,100.00
2022-08-17T07:34:06.701Z,100.00
2022-08-17T07:37:09.302Z,100.00
2022-08-17T07:40:29.851Z,100.00
2022-08-17T07:43:34.884Z,100.00
2022-08-17T07:47:09.669Z,100.00
2022-08-17T07:50:27.109Z,100.00
2022-08-17T07:53:31.157Z,100.00
2022-08-17T07:56:40.993Z,100.00
2022-08-17T08:00:04.048Z,100.00
2022-08-17T08:03:27.010Z,97.86
2022-08-17T08:06:29.762Z,96.81
2022-08-17T08:09:39.482Z,96.35
2022-08-17T08:12:44.883Z,94.88
2022-08-17T08:15:53.557Z,95.58
2022-08-17T08:18:59.290Z,87.70
2022-08-17T08:22:11.061Z,88.11
2022-08-17T08:25:25.925Z,87.99
2022-08-17T08:28:43.328Z,90.24
2022-08-17T08:32:00.010Z,85.63
2022-08-17T08:35:07.274Z,83.10
2022-08-17T08:38:18.207Z,81.99
2022-08-17T08:41:34.554Z,84.65
2022-08-17T08:45:00.413Z,82.26
2022-08-17T08:48:45.962Z,73.88
2022-08-17T08:51:51.729Z,66.76
2022-08-17T08:54:59.666Z,64.26
2022-08-17T08:58:07.463Z,64.58
2022-08-17T09:01:38.025Z,61.12
2022-08-17T09:05:13.962Z,65.85
2022-08-17T09:08:22.006Z,60.18
2022-08-17T09:11:31.745Z,57.25
2022-08-17T09:14:46.824Z,57.88
2022-08-17T09:18:14.911Z,66.38
2022-08-17T09:21:29.667Z,54.47
2022-08-17T09:24:41.646Z,56.58
2022-08-17T09:27:54.725Z,53.18
2022-08-17T09:31:03.509Z,52.13
2022-08-17T09:34:12.325Z,49.01
2022-08-17T09:37:22.710Z,51.00
2022-08-17T09:40:29.763Z,47.83
2022-08-17T09:43:39.805Z,51.62
2022-08-17T09:46:49.174Z,47.57
2022-08-17T09:49:58.602Z,49.29
2022-08-17T09:53:01.307Z,46.46
2022-08-17T09:56:32.455Z,46.67
2022-08-17T09:59:54.278Z,45.20
2022-08-17T10:03:25.656Z,42.76
2022-08-17T10:06:33.678Z,44.61
2022-08-17T10:09:47.430Z,42.86
2022-08-17T10:12:58.514Z,42.24
2022-08-17T10:16:14.647Z,45.95
2022-08-17T10:19:24.019Z,42.07
2022-08-17T10:22:53.356Z,45.95
2022-08-17T10:26:14.021Z,41.78
2022-08-17T10:29:23.527Z,43.09
2022-08-17T10:32:34.618Z,41.72
2022-08-17T10:35:47.452Z,43.89
2022-08-17T10:39:04.018Z,42.24
2022-08-17T10:42:32.232Z,41.74
2022-08-17T10:45:46.968Z,41.31
2022-08-17T10:49:26.889Z,45.17
2022-08-17T10:52:49.912Z,43.19
2022-08-17T10:56:23.174Z,43.63
2022-08-17T10:59:50.653Z,42.01
2022-08-17T11:02:55.403Z,43.71
2022-08-17T11:06:06.433Z,44.34
2022-08-17T11:09:27.876Z,45.33
2022-08-17T11:12:42.488Z,49.46
2022-08-17T11:16:09.683Z,48.69
2022-08-17T11:19:41.220Z,49.93
2022-08-17T11:23:14.609Z,49.66
2022-08-17T11:26:26.390Z,49.49
2022-08-17T11:29:36.705Z,48.02
2022-08-17T11:32:47.337Z,47.49
2022-08-17T11:35:56.265Z,46.74
2022-08-17T11:39:05.430Z,45.85
2022-08-17T11:42:21.372Z,45.00
2022-08-17T11:45:43.072Z,44.70
2022-08-17T11:49:15.236Z,41.49
2022-08-17T11:52:39.303Z,42.10
2022-08-17T11:56:05.494Z,42.13
2022-08-17T11:59:45.875Z,40.22
2022-08-17T12:03:26.357Z,43.49
2022-08-17T12:06:35.306Z,44.50
2022-08-17T12:09:42.145Z,43.78
2022-08-17T12:12:49.075Z,44.82
2022-08-17T12:15:54.034Z,46.22
2022-08-17T12:18:59.605Z,47.39
2022-08-17T12:22:10.719Z,47.87
2022-08-17T12:25:21.654Z,46.98
2022-08-17T12:28:27.738Z,46.59
2022-08-17T12:31:34.593Z,49.27
2022-08-17T12:34:42.260Z,47.58
2022-08-17T12:37:48.738Z,45.89
2022-08-17T12:40:55.021Z,45.34
2022-08-17T12:44:02.760Z,44.12
2022-08-17T12:47:19.377Z,43.95
2022-08-17T12:50:29.913Z,45.29
2022-08-17T12:53:35.823Z,47.29
2022-08-17T12:56:38.447Z,47.49
2022-08-17T12:59:43.934Z,43.64
2022-08-17T13:02:50.829Z,44.32
2022-08-17T13:06:00.877Z,41.77
2022-08-17T13:09:10.731Z,42.43
2022-08-17T13:12:13.292Z,41.45
2022-08-17T13:15:23.042Z,42.81
2022-08-17T13:18:47.274Z,43.88
2022-08-17T13:21:54.062Z,43.91
2022-08-17T13:25:00.926Z,43.88
2022-08-17T13:28:03.694Z,45.97
2022-08-17T13:31:32.564Z,46.20
2022-08-17T13:35:07.743Z,44.93
2022-08-17T13:38:06.810Z,46.62
2022-08-17T13:41:29.507Z,48.50
2022-08-17T13:44:34.966Z,48.29
2022-08-17T13:47:37.599Z,49.10
2022-08-17T13:50:43.246Z,48.21
2022-08-17T13:53:55.748Z,49.38
2022-08-17T13:57:01.865Z,49.71
2022-08-17T14:00:11.766Z,47.18
2022-08-17T14:03:15.234Z,48.62
2022-08-17T14:06:51.507Z,49.07
2022-08-17T14:09:47.683Z,47.25
2022-08-17T14:12:50.814Z,47.32
2022-08-17T14:15:55.024Z,49.94
2022-08-17T14:18:59.041Z,48.78
2022-08-17T14:22:01.827Z,48.69
2022-08-17T14:25:10.272Z,47.88
2022-08-17T14:28:13.416Z,49.08
2022-08-17T14:31:16.052Z,48.66
2022-08-17T14:34:18.817Z,49.43
2022-08-17T14:37:25.346Z,50.43
2022-08-17T14:40:29.492Z,48.85
2022-08-17T14:43:34.997Z,49.42
2022-08-17T14:46:37.731Z,49.36
2022-08-17T14:49:40.294Z,48.95
2022-08-17T14:52:43.492Z,48.92
2022-08-17T14:55:47.459Z,50.21
2022-08-17T14:58:51.798Z,47.75
2022-08-17T15:01:56.973Z,51.44
2022-08-17T15:05:01.662Z,53.08
2022-08-17T15:08:05.759Z,52.16
2022-08-17T15:11:14.191Z,52.95
2022-08-17T15:14:17.253Z,52.44
2022-08-17T15:17:19.831Z,53.00
2022-08-17T15:20:24.666Z,51.32
2022-08-17T15:23:27.882Z,53.48
2022-08-17T15:26:32.071Z,54.72
2022-08-17T15:29:34.671Z,51.29
2022-08-17T15:32:40.507Z,52.83
2022-08-17T15:35:43.626Z,53.71
2022-08-17T15:38:47.212Z,53.97
2022-08-17T15:41:58.729Z,54.10
2022-08-17T15:45:06.750Z,54.80
2022-08-17T15:48:09.934Z,58.81
2022-08-17T15:51:14.742Z,54.79
2022-08-17T15:54:22.333Z,52.75
2022-08-17T15:57:27.507Z,56.90
2022-08-17T16:00:30.517Z,54.40
2022-08-17T16:04:01.376Z,53.77
2022-08-17T16:07:01.492Z,56.37
2022-08-17T16:10:06.128Z,56.42
2022-08-17T16:13:17.777Z,59.07
2022-08-17T16:16:20.847Z,60.61
2022-08-17T16:19:23.452Z,63.28
2022-08-17T16:22:32.558Z,62.05
2022-08-17T16:25:49.226Z,62.88
2022-08-17T16:28:58.033Z,62.54
2022-08-17T16:32:12.782Z,62.50
2022-08-17T16:35:18.025Z,63.01
2022-08-17T16:38:20.893Z,63.36
2022-08-17T16:41:45.054Z,63.90
2022-08-17T16:44:49.218Z,63.91
2022-08-17T16:47:52.268Z,64.37
2022-08-17T16:51:03.419Z,64.45
2022-08-17T16:54:08.149Z,64.69
2022-08-17T16:57:11.073Z,63.24
2022-08-17T17:00:19.366Z,62.18
2022-08-17T17:03:27.012Z,62.38
2022-08-17T17:06:44.979Z,62.57
2022-08-17T17:09:48.974Z,62.77
2022-08-17T17:13:03.059Z,64.17
2022-08-17T17:16:18.462Z,64.21
2022-08-17T17:19:34.519Z,65.07
2022-08-17T17:22:47.114Z,65.24
2022-08-17T17:25:58.348Z,65.00
2022-08-17T17:29:16.242Z,66.00
2022-08-17T17:32:25.862Z,65.77
2022-08-17T17:35:33.694Z,65.63
2022-08-17T17:38:43.909Z,66.60
2022-08-17T17:41:49.936Z,65.51
2022-08-17T17:45:00.042Z,66.10
2022-08-17T17:48:04.479Z,66.14
2022-08-17T17:52:08.500Z,66.96
2022-08-17T17:54:55.099Z,66.10
2022-08-17T17:58:07.866Z,66.59
2022-08-17T18:01:31.409Z,67.05
2022-08-17T18:04:45.901Z,67.08
2022-08-17T18:07:56.451Z,67.58
2022-08-17T18:11:08.448Z,67.24
2022-08-17T18:14:24.335Z,67.98
2022-08-17T18:17:30.949Z,68.57
2022-08-17T18:20:46.684Z,68.21
2022-08-17T18:24:00.556Z,68.64
2022-08-17T18:27:08.599Z,68.18
2022-08-17T18:30:27.358Z,68.27
2022-08-17T18:33:30.072Z,74.73
2022-08-17T18:36:37.262Z,91.54
2022-08-17T18:39:40.053Z,100.00
2022-08-17T18:42:45.705Z,100.00
2022-08-17T18:45:50.351Z,100.00
2022-08-17T18:48:58.970Z,100.00
2022-08-17T18:52:14.111Z,100.00
2022-08-17T18:55:22.380Z,100.00
2022-08-17T18:58:26.623Z,100.00
2022-08-17T19:01:52.150Z,100.00
2022-08-17T19:05:07.223Z,100.00
2022-08-17T19:08:21.747Z,100.00
2022-08-17T19:11:30.021Z,100.00
2022-08-17T19:14:33.465Z,100.00
2022-08-17T19:17:43.763Z,100.00
2022-08-17T19:20:54.793Z,100.00
2022-08-17T19:24:05.911Z,100.00
2022-08-17T19:27:15.091Z,100.00
2022-08-17T19:30:21.253Z,100.00
2022-08-17T19:33:24.074Z,100.00
2022-08-17T19:36:36.888Z,100.00
2022-08-17T19:39:51.448Z,100.00
2022-08-17T19:43:03.591Z,100.00
2022-08-17T19:46:17.787Z,100.00
2022-08-17T19:49:41.415Z,100.00
2022-08-17T19:52:52.726Z,100.00
2022-08-17T19:56:04.214Z,100.00
2022-08-17T19:59:14.249Z,100.00
2022-08-17T20:02:27.359Z,100.00
2022-08-17T20:05:44.411Z,100.00
2022-08-17T20:09:00.231Z,100.00
2022-08-17T20:12:09.392Z,100.00
2022-08-17T20:15:26.166Z,100.00
2022-08-17T20:18:36.217Z,100.00
2022-08-17T20:21:46.205Z,100.00
2022-08-17T20:24:55.197Z,100.00
2022-08-17T20:28:05.887Z,100.00
2022-08-17T20:31:42.042Z,100.00
2022-08-17T20:34:47.977Z,100.00
2022-08-17T20:37:57.640Z,100.00
2022-08-17T20:41:12.424Z,100.00
2022-08-17T20:44:33.834Z,100.00
2022-08-17T20:48:07.416Z,100.00
2022-08-17T20:51:20.047Z,100.00
2022-08-17T20:54:46.027Z,100.00
2022-08-17T20:57:49.318Z,100.00
2022-08-17T21:01:12.007Z,100.00
2022-08-17T21:04:47.338Z,100.00
2022-08-17T21:07:57.883Z,100.00
2022-08-17T21:11:02.443Z,100.00
2022-08-17T21:14:10.119Z,100.00
2022-08-17T21:17:31.023Z,100.00
2022-08-17T21:20:45.759Z,100.00
2022-08-17T21:24:03.700Z,100.00
2022-08-17T21:27:21.395Z,100.00
2022-08-17T21:30:47.491Z,100.00
2022-08-17T21:34:24.704Z,100.00
2022-08-17T21:37:32.690Z,100.00
2022-08-17T21:40:35.511Z,100.00
2022-08-17T21:43:49.710Z,100.00
2022-08-17T21:46:54.175Z,100.00
2022-08-17T21:50:16.019Z,100.00
2022-08-17T21:53:29.385Z,100.00
2022-08-17T21:56:39.630Z,100.00
2022-08-17T21:59:44.115Z,100.00
2022-08-17T22:02:55.764Z,100.00
2022-08-17T22:05:59.751Z,100.00
2022-08-17T22:09:19.221Z,100.00
2022-08-17T22:12:24.134Z,100.00
2022-08-17T22:15:26.782Z,100.00
2022-08-17T22:18:30.058Z,100.00
2022-08-17T22:21:34.010Z,100.00
2022-08-17T22:24:37.707Z,100.00
2022-08-17T22:27:49.917Z,100.00
2022-08-17T22:31:03.425Z,100.00
2022-08-17T22:34:15.198Z,100.00
2022-08-17T22:37:28.764Z,100.00
2022-08-17T22:40:34.379Z,100.00
2022-08-17T22:43:43.657Z,100.00
2022-08-17T22:46:56.240Z,100.00
2022-08-17T22:50:01.109Z,100.00
2022-08-17T22:53:33.888Z,100.00
2022-08-17T22:56:54.696Z,100.00
2022-08-17T22:59:57.977Z,100.00
2022-08-17T23:03:11.378Z,100.00
2022-08-17T23:06:14.001Z,100.00
2022-08-17T23:09:17.961Z,100.00
2022-08-17T23:12:26.318Z,100.00
2022-08-17T23:15:33.860Z,100.00
2022-08-17T23:18:37.330Z,100.00
2022-08-17T23:21:40.428Z,100.00
2022-08-17T23:24:48.910Z,100.00
2022-08-17T23:27:51.597Z,100.00
2022-08-17T23:30:54.312Z,100.00
2022-08-17T23:33:57.628Z,100.00
2022-08-17T23:37:04.197Z,100.00
2022-08-17T23:40:09.620Z,100.00
2022-08-17T23:43:24.878Z,100.00
2022-08-17T23:46:28.099Z,100.00
2022-08-17T23:49:31.275Z,100.00
2022-08-17T23:52:37.774Z,100.00
2022-08-17T23:55:41.701Z,100.00
2022-08-17T23:58:44.989Z,100.00
