createdAt,value
2022-08-05T00:01:27.816Z,9.15
2022-08-05T00:03:55.007Z,6.78
2022-08-05T00:06:32.243Z,11.07
2022-08-05T00:08:59.860Z,8.73
2022-08-05T00:11:34.607Z,13.20
2022-08-05T00:14:12.970Z,10.45
2022-08-05T00:16:53.076Z,14.75
2022-08-05T00:19:25.082Z,9.68
2022-08-05T00:22:00.295Z,11.40
2022-08-05T00:24:31.130Z,13.82
2022-08-05T00:26:59.508Z,15.70
2022-08-05T00:29:27.452Z,16.00
2022-08-05T00:32:12.790Z,17.95
2022-08-05T00:35:05.263Z,15.82
2022-08-05T00:37:50.420Z,13.68
2022-08-05T00:40:17.912Z,22.95
2022-08-05T00:42:56.144Z,21.30
2022-08-05T00:45:39.009Z,18.95
2022-08-05T00:48:11.791Z,18.98
2022-08-05T00:50:41.292Z,17.75
2022-08-05T00:53:16.035Z,20.42
2022-08-05T00:55:54.999Z,21.67
2022-08-05T00:58:21.726Z,21.98
2022-08-05T01:00:54.000Z,16.50
2022-08-05T01:03:23.236Z,21.02
2022-08-05T01:05:54.896Z,18.63
2022-08-05T01:08:40.885Z,19.65
2022-08-05T01:11:13.845Z,20.00
2022-08-05T01:14:15.274Z,18.40
2022-08-05T01:17:03.031Z,18.65
2022-08-05T01:20:01.823Z,20.70
2022-08-05T01:22:57.432Z,18.38
2022-08-05T01:25:42.558Z,20.02
2022-08-05T01:28:46.519Z,13.80
2022-08-05T01:31:17.020Z,21.63
2022-08-05T01:33:53.671Z,13.52
2022-08-05T01:36:28.265Z,20.42
2022-08-05T01:38:56.706Z,20.63
2022-08-05T01:41:32.066Z,17.03
2022-08-05T01:44:01.055Z,19.48
2022-08-05T01:46:42.904Z,19.17
2022-08-05T01:49:24.143Z,15.30
2022-08-05T01:51:55.004Z,19.00
2022-08-05T01:54:25.647Z,15.95
2022-08-05T01:58:11.073Z,16.63
2022-08-05T01:59:47.110Z,19.85
2022-08-05T02:02:15.969Z,15.40
2022-08-05T02:04:46.108Z,22.05
2022-08-05T02:07:22.071Z,15.98
2022-08-05T02:12:27.782Z,20.25
2022-08-05T02:15:15.569Z,15.30
2022-08-05T02:18:31.170Z,15.57
2022-08-05T02:20:58.707Z,15.77
2022-08-05T02:23:33.812Z,20.92
2022-08-05T02:26:04.733Z,20.92
2022-08-05T02:28:41.480Z,22.73
2022-08-05T02:31:15.053Z,17.73
2022-08-05T02:36:15.338Z,20.63
2022-08-05T02:38:53.098Z,19.13
2022-08-05T02:41:22.954Z,21.35
2022-08-05T02:44:02.869Z,17.65
2022-08-05T02:46:35.253Z,24.38
2022-08-05T02:49:02.481Z,20.83
2022-08-05T02:52:03.205Z,21.83
2022-08-05T02:54:36.153Z,16.02
2022-08-05T02:57:09.927Z,22.95
2022-08-05T02:59:53.361Z,19.60
2022-08-05T03:02:24.281Z,17.15
2022-08-05T03:04:57.225Z,20.92
2022-08-05T03:08:00.073Z,20.20
2022-08-05T03:10:15.975Z,18.88
2022-08-05T03:12:48.465Z,21.50
2022-08-05T03:15:18.410Z,19.92
2022-08-05T03:17:44.954Z,22.08
2022-08-05T03:20:11.775Z,16.10
2022-08-05T03:22:44.198Z,18.52
2022-08-05T03:25:32.553Z,20.92
2022-08-05T03:28:08.446Z,14.23
2022-08-05T03:30:35.847Z,15.60
2022-08-05T03:33:05.825Z,13.63
2022-08-05T03:35:33.861Z,18.23
2022-08-05T03:38:01.086Z,16.88
2022-08-05T03:40:32.232Z,14.73
2022-08-05T03:43:16.027Z,18.48
2022-08-05T03:45:57.216Z,22.17
2022-08-05T03:48:26.751Z,15.02
2022-08-05T03:52:38.731Z,19.10
2022-08-05T03:56:05.391Z,18.77
2022-08-05T03:56:50.098Z,17.88
2022-08-05T03:59:46.849Z,21.00
2022-08-05T04:02:17.611Z,19.65
2022-08-05T04:05:06.156Z,19.20
2022-08-05T04:07:58.521Z,21.10
2022-08-05T04:10:27.495Z,24.02
2022-08-05T04:12:55.224Z,21.08
2022-08-05T04:15:24.431Z,21.45
2022-08-05T04:17:56.659Z,20.05
2022-08-05T04:20:24.259Z,23.13
2022-08-05T04:22:50.623Z,19.98
2022-08-05T04:25:17.264Z,19.77
2022-08-05T04:27:58.088Z,22.05
2022-08-05T04:30:26.518Z,17.88
2022-08-05T04:32:55.388Z,19.42
2022-08-05T04:35:22.773Z,20.20
2022-08-05T04:38:01.429Z,23.88
2022-08-05T04:40:36.873Z,22.30
2022-08-05T04:43:04.147Z,21.25
2022-08-05T04:45:48.915Z,26.08
2022-08-05T04:48:26.933Z,19.02
2022-08-05T04:51:02.863Z,20.20
2022-08-05T04:56:32.659Z,20.13
2022-08-05T04:58:53.950Z,21.42
2022-08-05T05:01:33.848Z,23.38
2022-08-05T05:04:06.635Z,23.77
2022-08-05T05:06:36.165Z,18.65
2022-08-05T05:09:06.182Z,18.03
2022-08-05T05:11:41.610Z,18.40
2022-08-05T05:14:19.535Z,15.57
2022-08-05T05:16:58.585Z,16.00
2022-08-05T05:19:27.498Z,15.25
2022-08-05T05:22:24.101Z,16.50
2022-08-05T05:24:58.006Z,12.23
2022-08-05T05:27:45.122Z,15.88
2022-08-05T05:30:28.755Z,14.00
2022-08-05T05:32:57.094Z,14.52
2022-08-05T05:35:27.827Z,17.85
2022-08-05T05:37:59.925Z,14.65
2022-08-05T05:40:28.683Z,15.48
2022-08-05T05:42:56.866Z,13.77
2022-08-05T05:45:23.288Z,15.05
2022-08-05T05:48:06.266Z,13.45
2022-08-05T05:50:35.701Z,12.80
2022-08-05T05:53:22.111Z,14.88
2022-08-05T05:55:52.281Z,13.95
2022-08-05T05:58:32.013Z,11.80
2022-08-05T06:01:02.537Z,11.55
2022-08-05T06:04:00.872Z,8.85
2022-08-05T06:06:31.019Z,9.18
2022-08-05T06:08:58.036Z,11.05
2022-08-05T06:11:24.445Z,12.73
2022-08-05T06:13:53.965Z,7.50
2022-08-05T06:16:28.597Z,9.63
2022-08-05T06:18:57.529Z,12.35
2022-08-05T06:21:36.481Z,8.77
2022-08-05T06:24:06.293Z,8.38
2022-08-05T06:26:37.539Z,9.85
2022-08-05T06:29:23.773Z,10.98
2022-08-05T06:31:52.211Z,14.88
2022-08-05T06:34:20.166Z,11.70
2022-08-05T06:36:57.495Z,13.57
2022-08-05T06:39:27.090Z,15.10
2022-08-05T06:41:55.352Z,11.43
2022-08-05T06:44:22.261Z,16.60
2022-08-05T06:46:50.913Z,14.00
2022-08-05T06:49:17.798Z,13.38
2022-08-05T06:51:45.547Z,14.95
2022-08-05T06:54:18.104Z,12.85
2022-08-05T06:56:54.784Z,13.10
2022-08-05T06:59:38.912Z,14.52
2022-08-05T07:02:08.937Z,11.90
2022-08-05T07:04:35.257Z,10.80
2022-08-05T07:07:03.253Z,10.77
2022-08-05T07:09:37.346Z,12.70
2022-08-05T07:12:07.553Z,11.90
2022-08-05T07:14:34.831Z,10.00
2022-08-05T07:18:09.382Z,11.35
2022-08-05T07:20:31.619Z,11.05
2022-08-05T07:22:38.328Z,12.57
2022-08-05T07:25:22.833Z,12.63
2022-08-05T07:27:57.686Z,9.90
2022-08-05T07:30:32.562Z,11.10
2022-08-05T07:33:09.030Z,11.43
2022-08-05T07:36:04.264Z,10.77
2022-08-05T07:38:32.533Z,10.35
2022-08-05T07:42:07.743Z,12.05
2022-08-05T07:43:55.173Z,11.43
2022-08-05T07:46:25.549Z,12.80
2022-08-05T07:49:01.798Z,12.00
2022-08-05T07:51:48.901Z,10.32
2022-08-05T07:54:21.456Z,10.40
2022-08-05T07:57:13.690Z,8.80
2022-08-05T07:59:40.551Z,8.10
2022-08-05T08:02:16.232Z,10.32
2022-08-05T08:04:48.391Z,10.05
2022-08-05T08:07:16.420Z,12.15
2022-08-05T08:09:44.825Z,7.38
2022-08-05T08:12:35.521Z,9.70
2022-08-05T08:15:02.488Z,7.72
2022-08-05T08:17:31.155Z,10.00
2022-08-05T08:20:21.965Z,10.93
2022-08-05T08:22:43.920Z,7.88
2022-08-05T08:25:16.281Z,10.07
2022-08-05T08:27:47.573Z,8.73
2022-08-05T08:30:29.672Z,8.43
2022-08-05T08:33:08.383Z,8.77
2022-08-05T08:35:40.860Z,9.27
2022-08-05T08:38:11.626Z,9.25
2022-08-05T08:40:46.648Z,8.18
2022-08-05T08:45:16.101Z,7.82
2022-08-05T08:46:06.278Z,8.13
2022-08-05T08:48:59.316Z,8.93
2022-08-05T08:52:04.360Z,7.65
2022-08-05T08:54:15.203Z,9.88
2022-08-05T08:56:47.583Z,8.00
2022-08-05T08:59:19.666Z,8.45
2022-08-05T09:02:08.688Z,8.25
2022-08-05T09:05:16.041Z,8.43
2022-08-05T09:08:02.095Z,9.52
2022-08-05T09:10:48.802Z,8.90
2022-08-05T09:13:16.151Z,8.40
2022-08-05T09:15:42.715Z,9.07
2022-08-05T09:18:10.286Z,10.27
2022-08-05T09:20:40.066Z,10.63
2022-08-05T09:23:09.222Z,9.40
2022-08-05T09:26:01.420Z,9.15
2022-08-05T09:28:31.948Z,9.25
2022-08-05T09:31:43.136Z,7.50
2022-08-05T09:34:09.844Z,8.75
2022-08-05T09:36:56.338Z,7.63
2022-08-05T09:39:39.380Z,9.75
2022-08-05T09:42:24.557Z,5.82
2022-08-05T09:44:56.691Z,6.32
2022-08-05T09:47:25.762Z,6.35
2022-08-05T09:50:01.169Z,4.82
2022-08-05T09:52:33.856Z,6.70
2022-08-05T09:55:57.383Z,4.55
2022-08-05T09:57:58.728Z,4.93
2022-08-05T10:00:27.687Z,4.60
2022-08-05T10:02:58.300Z,3.33
2022-08-05T10:05:28.272Z,8.02
2022-08-05T10:08:34.918Z,6.53
2022-08-05T10:10:50.198Z,5.85
2022-08-05T10:13:45.800Z,7.07
2022-08-05T10:16:41.678Z,4.10
2022-08-05T10:19:23.693Z,6.05
2022-08-05T10:21:58.419Z,5.45
2022-08-05T10:24:25.088Z,3.50
2022-08-05T10:26:53.721Z,4.57
2022-08-05T10:30:05.879Z,5.35
2022-08-05T10:32:53.400Z,6.63
2022-08-05T10:34:54.839Z,5.53
2022-08-05T10:37:21.830Z,4.60
2022-08-05T10:39:59.386Z,3.63
2022-08-05T10:42:35.214Z,6.40
2022-08-05T10:48:29.185Z,8.10
2022-08-05T10:50:58.093Z,6.40
2022-08-05T10:53:42.649Z,8.00
2022-08-05T10:56:25.369Z,8.32
2022-08-05T10:58:55.236Z,7.15
2022-08-05T11:01:55.203Z,6.60
2022-08-05T11:04:21.797Z,7.13
2022-08-05T11:07:00.073Z,6.25
2022-08-05T11:09:45.495Z,6.82
2022-08-05T11:12:35.112Z,8.02
2022-08-05T11:15:19.338Z,6.35
2022-08-05T11:17:59.783Z,9.32
2022-08-05T11:20:41.567Z,6.55
2022-08-05T11:23:33.578Z,8.35
2022-08-05T11:26:29.041Z,8.38
2022-08-05T11:29:12.360Z,7.03
2022-08-05T11:31:56.448Z,6.20
2022-08-05T11:34:47.447Z,5.63
2022-08-05T11:38:28.776Z,4.90
2022-08-05T11:41:01.042Z,6.32
2022-08-05T11:44:04.355Z,7.65
2022-08-05T11:46:32.319Z,6.25
2022-08-05T11:49:01.174Z,5.85
2022-08-05T11:51:44.555Z,5.90
2022-08-05T11:54:33.554Z,6.60
2022-08-05T11:57:08.807Z,5.93
2022-08-05T11:59:49.949Z,5.63
2022-08-05T12:02:29.790Z,6.93
2022-08-05T12:05:00.695Z,6.93
2022-08-05T12:08:08.074Z,6.35
2022-08-05T12:10:25.192Z,6.85
2022-08-05T12:13:15.525Z,6.05
2022-08-05T12:15:45.051Z,5.40
2022-08-05T12:18:17.198Z,6.28
2022-08-05T12:20:43.919Z,6.65
2022-08-05T12:23:12.251Z,5.40
2022-08-05T12:25:53.379Z,5.50
2022-08-05T12:28:36.994Z,4.20
2022-08-05T12:31:05.058Z,6.43
2022-08-05T12:33:36.740Z,4.70
2022-08-05T12:36:09.661Z,6.15
2022-08-05T12:38:41.397Z,5.82
2022-08-05T12:41:17.041Z,5.53
2022-08-05T12:43:51.537Z,6.05
2022-08-05T12:46:29.359Z,5.50
2022-08-05T12:49:13.905Z,5.68
2022-08-05T12:52:13.479Z,4.63
2022-08-05T12:54:47.343Z,5.25
2022-08-05T12:57:16.366Z,4.07
2022-08-05T13:01:57.017Z,4.55
2022-08-05T13:02:41.482Z,6.22
2022-08-05T13:05:11.050Z,4.38
2022-08-05T13:08:00.464Z,4.70
2022-08-05T13:10:28.823Z,7.28
2022-08-05T13:12:58.198Z,4.85
2022-08-05T13:15:42.045Z,5.03
2022-08-05T13:18:19.398Z,5.10
2022-08-05T13:20:47.485Z,5.18
2022-08-05T13:23:16.332Z,5.75
2022-08-05T13:25:52.683Z,6.10
2022-08-05T13:28:25.444Z,5.15
2022-08-05T13:30:53.325Z,6.13
2022-08-05T13:34:21.229Z,5.30
2022-08-05T13:36:06.984Z,5.32
2022-08-05T13:38:38.180Z,4.88
2022-08-05T13:41:09.306Z,5.85
2022-08-05T13:43:45.165Z,4.75
2022-08-05T13:46:43.916Z,4.35
2022-08-05T13:49:11.516Z,3.65
2022-08-05T13:51:41.049Z,5.00
2022-08-05T13:54:12.473Z,3.25
2022-08-05T13:56:45.114Z,6.47
2022-08-05T13:59:19.989Z,4.97
2022-08-05T14:01:59.175Z,4.60
2022-08-05T14:04:33.356Z,3.95
2022-08-05T14:07:24.876Z,4.80
2022-08-05T14:09:46.645Z,4.30
2022-08-05T14:12:17.653Z,5.95
2022-08-05T14:14:44.468Z,4.07
2022-08-05T14:17:17.076Z,4.78
2022-08-05T14:19:55.198Z,4.65
2022-08-05T14:22:24.377Z,5.22
2022-08-05T14:24:56.886Z,6.15
2022-08-05T14:27:23.870Z,6.72
2022-08-05T14:29:55.001Z,8.00
2022-08-05T14:32:27.654Z,6.78
2022-08-05T14:34:56.829Z,6.70
2022-08-05T14:37:45.203Z,7.78
2022-08-05T14:40:14.221Z,7.60
2022-08-05T14:42:43.565Z,5.20
2022-08-05T14:45:10.498Z,5.15
2022-08-05T14:48:03.237Z,5.82
2022-08-05T14:50:25.267Z,5.70
2022-08-05T14:52:57.519Z,4.72
2022-08-05T14:57:55.885Z,3.10
2022-08-05T15:00:28.222Z,3.67
2022-08-05T15:05:29.560Z,3.70
2022-08-05T15:08:08.738Z,4.75
2022-08-05T15:10:42.378Z,3.83
2022-08-05T15:13:10.277Z,3.13
2022-08-05T15:15:54.599Z,2.72
2022-08-05T15:18:22.812Z,2.70
2022-08-05T15:20:49.445Z,3.85
2022-08-05T15:23:15.957Z,3.95
2022-08-05T15:25:53.866Z,3.53
2022-08-05T15:28:27.680Z,2.85
2022-08-05T15:30:54.811Z,4.72
2022-08-05T15:33:56.755Z,3.92
2022-08-05T15:36:09.045Z,4.97
2022-08-05T15:38:44.940Z,3.38
2022-08-05T15:41:23.209Z,2.90
2022-08-05T15:43:51.564Z,5.45
2022-08-05T15:46:20.109Z,5.18
2022-08-05T15:48:53.046Z,4.22
2022-08-05T15:52:04.305Z,3.45
2022-08-05T15:54:15.302Z,5.75
2022-08-05T15:56:42.159Z,5.10
2022-08-05T15:59:10.321Z,7.68
2022-08-05T16:01:52.246Z,6.40
2022-08-05T16:06:51.685Z,6.93
2022-08-05T16:09:18.580Z,4.25
2022-08-05T16:11:52.616Z,3.83
2022-08-05T16:14:19.732Z,4.15
2022-08-05T16:16:46.663Z,4.82
2022-08-05T16:19:18.860Z,3.05
2022-08-05T16:22:01.058Z,4.63
2022-08-05T16:24:41.549Z,3.72
2022-08-05T16:27:15.825Z,4.53
2022-08-05T16:29:50.008Z,3.95
2022-08-05T16:32:17.246Z,5.40
2022-08-05T16:34:50.866Z,4.30
2022-08-05T16:38:16.051Z,7.32
2022-08-05T16:40:07.316Z,5.50
2022-08-05T16:42:39.922Z,4.85
2022-08-05T16:46:04.521Z,4.18
2022-08-05T16:47:57.423Z,6.03
2022-08-05T16:50:27.335Z,6.05
2022-08-05T16:52:53.667Z,5.53
2022-08-05T16:55:22.963Z,4.65
2022-08-05T16:57:59.843Z,5.65
2022-08-05T17:00:35.074Z,4.13
2022-08-05T17:03:09.266Z,4.60
2022-08-05T17:05:48.979Z,3.20
2022-08-05T17:08:33.401Z,3.65
2022-08-05T17:11:08.753Z,5.20
2022-08-05T17:13:37.253Z,4.55
2022-08-05T17:16:28.023Z,3.33
2022-08-05T17:18:54.719Z,3.30
2022-08-05T17:21:21.039Z,3.35
2022-08-05T17:24:04.457Z,4.07
2022-08-05T17:26:35.575Z,3.83
2022-08-05T17:29:04.224Z,3.45
2022-08-05T17:31:57.099Z,3.70
2022-08-05T17:34:20.411Z,2.85
2022-08-05T17:36:56.759Z,2.22
2022-08-05T17:39:24.330Z,1.95
2022-08-05T17:42:20.154Z,2.20
2022-08-05T17:44:42.515Z,1.88
2022-08-05T17:47:17.194Z,1.75
2022-08-05T17:49:52.039Z,3.22
2022-08-05T17:52:30.420Z,3.10
2022-08-05T17:54:57.719Z,1.38
2022-08-05T17:57:24.551Z,2.67
2022-08-05T18:00:03.113Z,1.33
2022-08-05T18:02:31.037Z,1.83
2022-08-05T18:04:57.713Z,2.03
2022-08-05T18:07:25.173Z,3.83
2022-08-05T18:10:08.835Z,2.22
2022-08-05T18:12:37.346Z,7.60
2022-08-05T18:15:04.210Z,2.25
2022-08-05T18:18:00.202Z,3.28
2022-08-05T18:20:18.837Z,1.40
2022-08-05T18:22:53.759Z,4.82
2022-08-05T18:25:20.659Z,1.20
2022-08-05T18:27:52.599Z,1.95
2022-08-05T18:30:19.574Z,2.25
2022-08-05T18:32:53.499Z,0.90
2022-08-05T18:35:49.387Z,4.13
2022-08-05T18:38:12.972Z,2.92
2022-08-05T18:41:53.616Z,1.75
2022-08-05T18:43:31.617Z,2.13
2022-08-05T18:46:04.984Z,3.25
2022-08-05T18:48:33.093Z,3.00
2022-08-05T18:52:03.340Z,4.20
2022-08-05T18:53:50.444Z,4.82
2022-08-05T18:56:17.018Z,1.92
2022-08-05T18:58:48.209Z,2.08
2022-08-05T19:01:17.851Z,1.25
2022-08-05T19:03:55.444Z,2.67
2022-08-05T19:06:37.264Z,2.40
2022-08-05T19:09:09.227Z,2.53
2022-08-05T19:11:37.118Z,1.05
2022-08-05T19:14:44.638Z,2.72
2022-08-05T19:17:08.577Z,4.15
2022-08-05T19:19:35.026Z,1.77
2022-08-05T19:22:01.514Z,4.15
2022-08-05T19:24:34.319Z,1.83
2022-08-05T19:27:03.960Z,3.25
2022-08-05T19:29:36.369Z,3.40
2022-08-05T19:32:05.173Z,3.10
2022-08-05T19:34:35.379Z,1.58
2022-08-05T19:37:02.073Z,2.08
2022-08-05T19:39:28.496Z,1.85
2022-08-05T19:42:06.417Z,2.28
2022-08-05T19:44:40.214Z,1.92
2022-08-05T19:47:12.217Z,3.92
2022-08-05T19:49:41.694Z,2.53
2022-08-05T19:52:30.498Z,3.00
2022-08-05T19:54:54.881Z,1.35
2022-08-05T19:57:28.496Z,2.28
2022-08-05T20:00:08.731Z,2.80
2022-08-05T20:02:35.901Z,2.55
2022-08-05T20:05:04.689Z,2.80
2022-08-05T20:07:46.445Z,1.30
2022-08-05T20:10:16.378Z,4.07
2022-08-05T20:12:45.995Z,1.38
2022-08-05T20:15:22.781Z,3.90
2022-08-05T20:18:10.042Z,1.30
2022-08-05T20:20:47.061Z,2.67
2022-08-05T20:23:13.953Z,1.90
2022-08-05T20:25:41.473Z,1.00
2022-08-05T20:28:08.163Z,2.10
2022-08-05T20:30:40.904Z,1.48
2022-08-05T20:33:08.043Z,2.63
2022-08-05T20:35:40.458Z,1.52
2022-08-05T20:38:11.870Z,3.42
2022-08-05T20:40:46.444Z,3.50
2022-08-05T20:43:17.193Z,1.00
2022-08-05T20:46:00.245Z,1.13
2022-08-05T20:48:27.037Z,3.17
2022-08-05T20:50:53.570Z,3.30
2022-08-05T20:53:36.936Z,1.58
2022-08-05T20:56:08.245Z,2.55
2022-08-05T20:58:35.371Z,2.13
2022-08-05T21:01:01.774Z,2.75
2022-08-05T21:03:29.696Z,1.80
2022-08-05T21:06:01.457Z,4.60
2022-08-05T21:08:42.072Z,3.50
2022-08-05T21:11:11.982Z,1.25
2022-08-05T21:13:48.186Z,2.28
2022-08-05T21:18:55.479Z,2.00
2022-08-05T21:21:24.490Z,1.38
2022-08-05T21:23:51.062Z,3.00
2022-08-05T21:26:18.382Z,0.98
2022-08-05T21:28:47.643Z,1.67
2022-08-05T21:31:14.186Z,2.90
2022-08-05T21:33:43.025Z,2.45
2022-08-05T21:36:13.988Z,1.88
2022-08-05T21:38:53.801Z,2.65
2022-08-05T21:41:20.907Z,3.15
2022-08-05T21:44:01.792Z,0.75
2022-08-05T21:46:30.782Z,1.67
2022-08-05T21:48:57.160Z,2.00
2022-08-05T21:52:21.731Z,2.92
2022-08-05T21:54:12.718Z,2.38
2022-08-05T21:56:44.202Z,2.22
2022-08-05T21:59:23.893Z,2.28
2022-08-05T22:01:51.601Z,1.40
2022-08-05T22:04:21.039Z,1.85
2022-08-05T22:06:52.101Z,2.85
2022-08-05T22:09:21.487Z,1.58
2022-08-05T22:11:49.056Z,1.80
2022-08-05T22:14:33.397Z,2.28
2022-08-05T22:17:04.966Z,2.80
2022-08-05T22:20:01.088Z,2.05
2022-08-05T22:22:26.586Z,1.60
2022-08-05T22:24:55.738Z,3.53
2022-08-05T22:27:22.552Z,2.42
2022-08-05T22:29:48.890Z,2.47
2022-08-05T22:32:20.643Z,7.18
2022-08-05T22:34:49.304Z,4.88
2022-08-05T22:37:15.822Z,2.22
2022-08-05T22:39:42.266Z,1.98
2022-08-05T22:42:15.301Z,3.03
2022-08-05T22:44:53.662Z,4.15
2022-08-05T22:47:28.972Z,3.85
2022-08-05T22:50:20.078Z,1.65
2022-08-05T22:52:43.435Z,1.60
2022-08-05T22:55:18.303Z,2.08
2022-08-05T22:57:46.017Z,3.08
2022-08-05T23:00:12.989Z,1.83
2022-08-05T23:02:46.853Z,2.63
2022-08-05T23:05:17.316Z,1.67
2022-08-05T23:07:49.550Z,3.72
2022-08-05T23:10:20.067Z,4.00
2022-08-05T23:12:51.583Z,2.00
2022-08-05T23:15:28.967Z,1.38
2022-08-05T23:18:01.176Z,2.70
2022-08-05T23:20:30.356Z,3.83
2022-08-05T23:22:58.807Z,3.42
2022-08-05T23:25:52.005Z,3.88
2022-08-05T23:28:12.498Z,3.08
2022-08-05T23:30:40.044Z,1.75
2022-08-05T23:33:16.300Z,2.00
2022-08-05T23:35:49.680Z,2.53
2022-08-05T23:38:16.127Z,2.90
2022-08-05T23:40:49.550Z,2.35
2022-08-05T23:43:25.619Z,5.32
2022-08-05T23:46:02.929Z,1.70
2022-08-05T23:48:29.368Z,3.45
2022-08-05T23:50:55.673Z,1.42
2022-08-05T23:53:22.622Z,2.13
2022-08-05T23:55:49.560Z,1.80
2022-08-05T23:58:31.678Z,4.78
