createdAt,value
2022-09-14T00:01:25.448Z,98995.65
2022-09-14T00:06:30.729Z,98998.77
2022-09-14T00:11:35.514Z,98994.19
2022-09-14T00:16:41.144Z,98993.25
2022-09-14T00:21:44.389Z,98991.57
2022-09-14T00:26:47.299Z,98989.66
2022-09-14T00:31:50.959Z,98992.82
2022-09-14T00:36:54.333Z,98988.39
2022-09-14T00:41:57.305Z,98988.52
2022-09-14T00:47:02.958Z,98982.00
2022-09-14T00:52:09.190Z,98975.84
2022-09-14T00:57:12.439Z,98973.41
2022-09-14T01:02:15.978Z,98972.27
2022-09-14T01:07:38.790Z,98967.59
2022-09-14T01:12:53.578Z,98957.54
2022-09-14T01:18:21.779Z,98950.55
2022-09-14T01:23:32.867Z,98947.81
2022-09-14T01:28:53.686Z,98940.42
2022-09-14T01:34:25.673Z,98941.98
2022-09-14T01:39:32.770Z,98933.63
2022-09-14T01:44:38.913Z,98937.63
2022-09-14T01:49:51.745Z,98938.73
2022-09-14T01:55:00.636Z,98935.59
2022-09-14T02:00:11.079Z,98934.79
2022-09-14T02:05:42.918Z,98930.14
2022-09-14T02:10:46.109Z,98922.83
2022-09-14T02:15:49.099Z,98918.91
2022-09-14T02:21:03.282Z,98913.58
2022-09-14T02:26:07.232Z,98907.02
2022-09-14T02:31:28.010Z,98902.00
2022-09-14T02:36:46.609Z,98896.91
2022-09-14T02:42:04.770Z,98886.08
2022-09-14T02:47:19.722Z,98884.38
2022-09-14T02:52:33.928Z,98881.21
2022-09-14T02:58:02.838Z,98878.56
2022-09-14T03:03:07.484Z,98869.96
2022-09-14T03:08:11.184Z,98868.27
2022-09-14T03:13:13.976Z,98869.50
2022-09-14T03:18:17.867Z,98866.95
2022-09-14T03:23:21.044Z,98867.02
2022-09-14T03:28:23.847Z,98867.55
2022-09-14T03:33:26.753Z,98870.60
2022-09-14T03:38:30.471Z,98867.14
2022-09-14T03:43:34.144Z,98871.02
2022-09-14T03:48:37.506Z,98865.42
2022-09-14T03:53:41.640Z,98868.26
2022-09-14T03:58:46.321Z,98872.23
2022-09-14T04:03:50.260Z,98878.27
2022-09-14T04:08:53.219Z,98873.64
2022-09-14T04:13:56.124Z,98870.38
2022-09-14T04:18:59.028Z,98862.88
2022-09-14T04:24:17.963Z,98866.95
2022-09-14T04:29:21.207Z,98866.94
2022-09-14T04:34:24.121Z,98867.02
2022-09-14T04:39:27.128Z,98870.10
2022-09-14T04:44:30.034Z,98886.39
2022-09-14T04:49:33.040Z,98887.91
2022-09-14T04:54:35.945Z,98884.30
2022-09-14T04:59:38.746Z,98887.88
2022-09-14T05:04:42.780Z,98884.60
2022-09-14T05:09:45.677Z,98879.73
2022-09-14T05:14:48.689Z,98885.38
2022-09-14T05:19:51.685Z,98885.02
2022-09-14T05:24:54.491Z,98884.84
2022-09-14T05:29:57.295Z,98882.98
2022-09-14T05:35:00.607Z,98881.88
2022-09-14T05:40:05.838Z,98890.81
2022-09-14T05:45:09.443Z,98890.77
2022-09-14T05:50:12.590Z,98885.49
2022-09-14T05:55:15.501Z,98876.66
2022-09-14T06:00:19.086Z,98878.39
2022-09-14T06:05:23.105Z,98874.53
2022-09-14T06:10:26.053Z,98888.18
2022-09-14T06:15:28.982Z,98886.84
2022-09-14T06:20:31.863Z,98888.73
2022-09-14T06:25:34.873Z,98891.64
2022-09-14T06:30:37.771Z,98892.89
2022-09-14T06:35:42.313Z,98904.66
2022-09-14T06:40:55.998Z,98908.69
2022-09-14T06:46:04.714Z,98911.35
2022-09-14T06:51:13.046Z,98913.11
2022-09-14T06:56:17.141Z,98911.43
2022-09-14T07:01:21.820Z,98912.31
2022-09-14T07:06:27.081Z,98916.55
2022-09-14T07:11:30.291Z,98914.36
2022-09-14T07:16:34.805Z,98921.46
2022-09-14T07:21:37.942Z,98923.52
2022-09-14T07:26:44.129Z,98923.02
2022-09-14T07:31:51.122Z,98916.32
2022-09-14T07:36:55.662Z,98920.35
2022-09-14T07:41:58.672Z,98920.88
2022-09-14T07:47:01.589Z,98919.30
2022-09-14T07:52:04.784Z,98924.94
2022-09-14T07:57:07.698Z,98922.20
2022-09-14T08:02:11.647Z,98917.52
2022-09-14T08:07:14.827Z,98914.14
2022-09-14T08:12:17.735Z,98916.17
2022-09-14T08:17:22.478Z,98918.74
2022-09-14T08:22:25.996Z,98913.80
2022-09-14T08:27:28.907Z,98918.02
2022-09-14T08:32:32.035Z,98909.24
2022-09-14T08:37:34.915Z,98909.79
2022-09-14T08:42:39.071Z,98912.41
2022-09-14T08:47:42.870Z,98916.86
2022-09-14T08:52:53.370Z,98916.87
2022-09-14T08:58:36.127Z,98915.67
2022-09-14T09:04:31.377Z,98916.45
2022-09-14T09:09:49.584Z,98914.24
2022-09-14T09:14:57.405Z,98916.13
2022-09-14T09:20:15.850Z,98912.54
2022-09-14T09:25:27.247Z,98912.83
2022-09-14T09:30:30.489Z,98909.61
2022-09-14T09:35:33.902Z,98906.45
2022-09-14T09:40:45.151Z,98900.14
2022-09-14T09:46:03.990Z,98894.70
2022-09-14T09:51:14.153Z,98891.96
2022-09-14T09:56:25.967Z,98894.54
2022-09-14T10:01:32.315Z,98901.49
2022-09-14T10:06:45.014Z,98897.38
2022-09-14T10:11:59.971Z,98903.05
2022-09-14T10:17:21.525Z,98907.50
2022-09-14T10:22:28.822Z,98906.91
2022-09-14T10:27:39.874Z,98906.48
2022-09-14T10:32:49.356Z,98911.67
2022-09-14T10:38:16.255Z,98912.46
2022-09-14T10:43:45.459Z,98909.35
2022-09-14T10:49:19.399Z,98910.33
2022-09-14T10:54:44.311Z,98908.64
2022-09-14T10:59:58.992Z,98907.46
2022-09-14T11:05:11.312Z,98914.55
2022-09-14T11:10:14.426Z,98917.71
2022-09-14T11:15:25.480Z,98919.09
2022-09-14T11:20:55.153Z,98924.48
2022-09-14T11:26:02.765Z,98918.65
2022-09-14T11:31:12.194Z,98917.22
2022-09-14T11:36:29.053Z,98914.81
2022-09-14T11:41:39.739Z,98906.64
2022-09-14T11:46:49.761Z,98906.23
2022-09-14T11:51:55.382Z,98910.92
2022-09-14T11:57:03.666Z,98911.56
2022-09-14T12:02:25.247Z,98912.22
2022-09-14T12:07:40.237Z,98911.76
2022-09-14T12:13:05.982Z,98917.58
2022-09-14T12:18:11.033Z,98906.54
2022-09-14T12:23:21.137Z,98914.39
2022-09-14T12:28:39.787Z,98917.46
2022-09-14T12:33:44.125Z,98918.04
2022-09-14T12:38:50.092Z,98916.08
2022-09-14T12:43:55.456Z,98914.50
2022-09-14T12:49:04.467Z,98906.27
2022-09-14T12:54:34.131Z,98898.66
2022-09-14T12:59:45.841Z,98901.52
2022-09-14T13:04:54.259Z,98901.61
2022-09-14T13:09:58.651Z,98900.33
2022-09-14T13:15:08.160Z,98902.80
2022-09-14T13:20:18.508Z,98907.95
2022-09-14T13:25:41.608Z,98906.48
2022-09-14T13:30:57.980Z,98906.55
2022-09-14T13:36:04.025Z,98899.48
2022-09-14T13:41:15.230Z,98895.48
2022-09-14T13:46:20.636Z,98895.39
2022-09-14T13:51:26.667Z,98891.77
2022-09-14T13:56:35.288Z,98893.61
2022-09-14T14:01:41.601Z,98891.00
2022-09-14T14:06:46.232Z,98890.09
2022-09-14T14:11:55.605Z,98884.19
2022-09-14T14:17:13.647Z,98878.23
2022-09-14T14:22:16.551Z,98871.86
2022-09-14T14:27:31.755Z,98867.06
2022-09-14T14:32:34.699Z,98875.73
2022-09-14T14:37:37.546Z,98878.58
2022-09-14T14:42:41.375Z,98879.94
2022-09-14T14:47:44.481Z,98883.75
2022-09-14T14:52:47.489Z,98879.00
2022-09-14T14:57:54.030Z,98868.46
2022-09-14T15:02:56.881Z,98870.44
2022-09-14T15:07:59.785Z,98865.07
2022-09-14T15:13:02.790Z,98858.36
2022-09-14T15:18:05.799Z,98863.70
2022-09-14T15:23:12.120Z,98867.90
2022-09-14T15:28:15.805Z,98865.23
2022-09-14T15:33:20.075Z,98860.13
2022-09-14T15:38:23.319Z,98862.95
2022-09-14T15:43:26.255Z,98863.08
2022-09-14T15:48:29.068Z,98856.94
2022-09-14T15:53:32.370Z,98856.06
2022-09-14T15:58:35.240Z,98857.84
2022-09-14T16:03:40.280Z,98859.59
2022-09-14T16:08:43.129Z,98857.81
2022-09-14T16:13:50.291Z,98848.27
2022-09-14T16:18:53.343Z,98836.62
2022-09-14T16:23:59.829Z,98830.02
2022-09-14T16:29:03.262Z,98823.80
2022-09-14T16:34:10.240Z,98820.52
2022-09-14T16:39:25.039Z,98827.39
2022-09-14T16:44:28.944Z,98824.20
2022-09-14T16:49:32.062Z,98827.38
2022-09-14T16:54:34.967Z,98826.18
2022-09-14T16:59:37.871Z,98824.16
2022-09-14T17:04:40.672Z,98825.11
2022-09-14T17:09:43.587Z,98824.39
2022-09-14T17:14:48.118Z,98818.74
2022-09-14T17:19:51.021Z,98824.16
2022-09-14T17:24:56.625Z,98823.63
2022-09-14T17:29:59.495Z,98830.38
2022-09-14T17:35:02.977Z,98834.55
2022-09-14T17:40:08.314Z,98837.66
2022-09-14T17:45:11.610Z,98836.91
2022-09-14T17:50:14.488Z,98832.27
2022-09-14T17:55:18.390Z,98835.42
2022-09-14T18:00:21.421Z,98833.11
2022-09-14T18:05:28.755Z,98826.68
2022-09-14T18:10:31.808Z,98831.79
2022-09-14T18:15:40.335Z,98834.05
2022-09-14T18:20:43.585Z,98833.45
2022-09-14T18:25:46.492Z,98834.95
2022-09-14T18:30:49.903Z,98834.77
2022-09-14T18:35:54.146Z,98831.67
2022-09-14T18:41:10.643Z,98826.35
2022-09-14T18:46:14.856Z,98819.02
2022-09-14T18:51:21.493Z,98819.80
2022-09-14T18:56:25.109Z,98825.88
2022-09-14T19:01:28.416Z,98827.02
2022-09-14T19:06:33.050Z,98826.48
2022-09-14T19:11:36.648Z,98822.38
2022-09-14T19:16:41.740Z,98818.67
2022-09-14T19:21:45.419Z,98813.52
2022-09-14T19:26:51.035Z,98805.70
2022-09-14T19:31:55.056Z,98802.42
2022-09-14T19:36:58.067Z,98804.20
2022-09-14T19:42:01.081Z,98811.05
2022-09-14T19:47:05.900Z,98810.38
2022-09-14T19:52:09.645Z,98809.19
2022-09-14T19:57:12.447Z,98803.74
2022-09-14T20:02:15.734Z,98796.80
2022-09-14T20:07:18.975Z,98794.52
2022-09-14T20:12:21.977Z,98794.73
2022-09-14T20:17:24.882Z,98787.57
2022-09-14T20:22:27.785Z,98782.77
2022-09-14T20:27:30.898Z,98785.17
2022-09-14T20:32:33.912Z,98782.05
2022-09-14T20:37:36.908Z,98785.05
2022-09-14T20:42:39.811Z,98792.59
2022-09-14T20:47:44.274Z,98792.05
2022-09-14T20:52:47.422Z,98790.42
2022-09-14T20:57:50.305Z,98788.30
2022-09-14T21:02:53.185Z,98788.98
2022-09-14T21:07:57.815Z,98789.91
2022-09-14T21:13:02.920Z,98788.96
2022-09-14T21:18:06.179Z,98786.05
2022-09-14T21:23:09.084Z,98776.23
2022-09-14T21:28:11.987Z,98781.34
2022-09-14T21:33:16.776Z,98779.86
2022-09-14T21:38:19.539Z,98773.99
2022-09-14T21:43:22.441Z,98774.59
2022-09-14T21:48:27.112Z,98771.61
2022-09-14T21:53:30.639Z,98765.24
2022-09-14T21:58:33.511Z,98771.05
2022-09-14T22:03:36.866Z,98759.13
2022-09-14T22:08:39.998Z,98750.36
2022-09-14T22:13:42.836Z,98752.09
2022-09-14T22:18:51.226Z,98746.04
2022-09-14T22:24:00.012Z,98744.29
2022-09-14T22:29:03.209Z,98741.97
2022-09-14T22:34:06.916Z,98741.46
2022-09-14T22:39:10.824Z,98740.87
2022-09-14T22:44:14.128Z,98730.09
2022-09-14T22:49:17.088Z,98725.66
2022-09-14T22:54:19.997Z,98721.30
2022-09-14T22:59:23.410Z,98722.54
2022-09-14T23:04:27.539Z,98719.98
2022-09-14T23:09:30.858Z,98714.11
2022-09-14T23:14:33.859Z,98711.64
2022-09-14T23:19:36.866Z,98711.27
2022-09-14T23:24:39.769Z,98703.91
2022-09-14T23:29:42.672Z,98709.05
2022-09-14T23:34:45.477Z,98711.79
2022-09-14T23:39:48.346Z,98706.80
2022-09-14T23:44:51.282Z,98699.18
2022-09-14T23:49:54.086Z,98700.20
2022-09-14T23:54:56.887Z,98693.06
2022-09-14T23:59:59.831Z,98683.97
