createdAt,value
2019-01-27T00:00:33.366Z,16.60
2019-01-27T00:03:02.172Z,16.60
2019-01-27T00:05:30.923Z,16.60
2019-01-27T00:07:59.747Z,16.60
2019-01-27T00:10:28.588Z,16.60
2019-01-27T00:12:57.349Z,16.70
2019-01-27T00:15:26.119Z,16.60
2019-01-27T00:17:54.841Z,16.70
2019-01-27T00:20:23.711Z,16.70
2019-01-27T00:22:52.477Z,16.70
2019-01-27T00:25:21.278Z,16.70
2019-01-27T00:27:50.118Z,16.70
2019-01-27T00:30:20.904Z,16.70
2019-01-27T00:32:49.706Z,16.70
2019-01-27T00:35:18.479Z,16.70
2019-01-27T00:37:47.233Z,16.60
2019-01-27T00:40:16.099Z,16.60
2019-01-27T00:42:44.948Z,16.70
2019-01-27T00:45:15.234Z,16.60
2019-01-27T00:47:43.992Z,16.60
2019-01-27T00:50:14.254Z,16.60
2019-01-27T00:52:43.099Z,16.60
2019-01-27T00:55:14.809Z,16.60
2019-01-27T00:57:43.662Z,16.60
2019-01-27T01:00:15.644Z,16.60
2019-01-27T01:02:44.456Z,16.60
2019-01-27T01:05:13.214Z,16.60
2019-01-27T01:07:41.957Z,16.60
2019-01-27T01:10:11.473Z,16.60
2019-01-27T01:12:40.220Z,16.60
2019-01-27T01:15:10.129Z,16.60
2019-01-27T01:17:39.000Z,16.60
2019-01-27T01:20:09.938Z,16.60
2019-01-27T01:22:38.694Z,16.60
2019-01-27T01:25:10.468Z,16.60
2019-01-27T01:27:39.296Z,16.70
2019-01-27T01:30:08.691Z,16.60
2019-01-27T01:32:37.466Z,16.60
2019-01-27T01:35:07.702Z,16.60
2019-01-27T01:37:36.477Z,16.70
2019-01-27T01:40:06.699Z,16.60
2019-01-27T01:42:35.476Z,16.60
2019-01-27T01:45:04.742Z,16.60
2019-01-27T01:47:33.576Z,16.60
2019-01-27T01:50:02.429Z,16.60
2019-01-27T01:52:31.173Z,16.60
2019-01-27T01:55:00.004Z,16.60
2019-01-27T01:57:28.755Z,16.60
2019-01-27T01:59:57.602Z,16.60
2019-01-27T02:02:26.349Z,16.60
2019-01-27T02:04:55.200Z,16.60
2019-01-27T02:07:23.936Z,16.60
2019-01-27T02:09:52.714Z,16.60
2019-01-27T02:12:21.551Z,16.60
2019-01-27T02:14:50.370Z,16.60
2019-01-27T02:17:19.252Z,16.60
2019-01-27T02:19:48.049Z,16.60
2019-01-27T02:22:16.805Z,16.60
2019-01-27T02:24:45.572Z,16.60
2019-01-27T02:27:14.404Z,16.60
2019-01-27T02:29:43.156Z,16.60
2019-01-27T02:32:11.890Z,16.60
2019-01-27T02:34:40.647Z,16.60
2019-01-27T02:37:09.400Z,16.60
2019-01-27T02:39:38.150Z,16.60
2019-01-27T02:42:06.904Z,16.60
2019-01-27T02:44:35.685Z,16.60
2019-01-27T02:47:04.466Z,16.50
2019-01-27T02:49:33.221Z,16.60
2019-01-27T02:52:02.134Z,16.60
2019-01-27T02:54:30.873Z,16.60
2019-01-27T02:56:59.657Z,16.60
2019-01-27T02:59:28.398Z,16.60
2019-01-27T03:01:57.146Z,16.60
2019-01-27T03:04:25.913Z,16.60
2019-01-27T03:07:02.575Z,16.60
2019-01-27T03:09:34.807Z,16.60
2019-01-27T03:12:03.562Z,16.60
2019-01-27T03:14:32.307Z,16.60
2019-01-27T03:17:01.170Z,16.60
2019-01-27T03:19:29.991Z,16.60
2019-01-27T03:21:58.733Z,16.60
2019-01-27T03:24:27.579Z,16.50
2019-01-27T03:26:56.345Z,16.50
2019-01-27T03:29:25.071Z,16.50
2019-01-27T03:31:53.808Z,16.50
2019-01-27T03:34:22.579Z,16.50
2019-01-27T03:36:51.333Z,16.50
2019-01-27T03:39:20.125Z,16.50
2019-01-27T03:41:48.893Z,16.50
2019-01-27T03:44:17.755Z,16.50
2019-01-27T03:46:46.497Z,16.60
2019-01-27T03:49:15.256Z,16.60
2019-01-27T03:51:44.167Z,16.60
2019-01-27T03:54:12.931Z,16.60
2019-01-27T03:56:41.687Z,16.60
2019-01-27T03:59:10.447Z,16.60
2019-01-27T04:01:39.223Z,16.60
2019-01-27T04:04:07.966Z,16.50
2019-01-27T04:06:36.727Z,16.50
2019-01-27T04:09:08.910Z,16.50
2019-01-27T04:11:37.835Z,16.60
2019-01-27T04:14:06.576Z,16.50
2019-01-27T04:16:35.321Z,16.50
2019-01-27T04:19:04.059Z,16.50
2019-01-27T04:21:32.803Z,16.50
2019-01-27T04:24:01.634Z,16.50
2019-01-27T04:26:30.443Z,16.50
2019-01-27T04:28:59.234Z,16.50
2019-01-27T04:31:28.068Z,16.60
2019-01-27T04:33:56.849Z,16.60
2019-01-27T04:36:25.587Z,16.60
2019-01-27T04:38:54.345Z,16.60
2019-01-27T04:41:23.081Z,16.60
2019-01-27T04:43:51.821Z,16.60
2019-01-27T04:46:20.583Z,16.60
2019-01-27T04:48:49.417Z,16.60
2019-01-27T04:51:18.168Z,16.60
2019-01-27T04:53:46.915Z,16.60
2019-01-27T04:56:15.666Z,16.60
2019-01-27T04:58:44.428Z,16.60
2019-01-27T05:01:13.207Z,16.60
2019-01-27T05:03:59.047Z,16.60
2019-01-27T05:06:27.820Z,16.60
2019-01-27T05:08:56.573Z,16.60
2019-01-27T05:11:25.349Z,16.60
2019-01-27T05:13:54.095Z,16.60
2019-01-27T05:16:22.840Z,16.60
2019-01-27T05:18:51.603Z,16.60
2019-01-27T05:21:20.362Z,16.60
2019-01-27T05:23:49.124Z,16.70
2019-01-27T05:26:17.975Z,16.70
2019-01-27T05:28:46.783Z,16.70
2019-01-27T05:31:15.587Z,16.70
2019-01-27T05:33:44.350Z,16.70
2019-01-27T05:36:13.103Z,16.60
2019-01-27T05:38:41.868Z,16.70
2019-01-27T05:41:10.611Z,16.70
2019-01-27T05:43:39.389Z,16.70
2019-01-27T05:46:08.192Z,16.70
2019-01-27T05:48:37.796Z,16.70
2019-01-27T05:51:06.538Z,16.70
2019-01-27T05:53:35.281Z,16.70
2019-01-27T05:56:04.062Z,16.60
2019-01-27T05:58:32.808Z,16.60
2019-01-27T06:01:01.568Z,16.60
2019-01-27T06:03:30.294Z,16.70
2019-01-27T06:05:59.064Z,16.60
2019-01-27T06:08:27.838Z,16.70
2019-01-27T06:10:56.592Z,16.70
2019-01-27T06:13:25.337Z,16.70
2019-01-27T06:15:54.096Z,16.70
2019-01-27T06:18:22.888Z,16.70
2019-01-27T06:20:51.634Z,16.60
2019-01-27T06:23:20.384Z,16.60
2019-01-27T06:25:49.141Z,16.60
2019-01-27T06:28:18.229Z,16.70
2019-01-27T06:30:46.964Z,16.60
2019-01-27T06:33:22.220Z,16.60
2019-01-27T06:35:51.038Z,16.70
2019-01-27T06:38:19.800Z,16.60
2019-01-27T06:40:48.569Z,16.70
2019-01-27T06:43:17.394Z,16.60
2019-01-27T06:45:46.144Z,16.60
2019-01-27T06:48:15.114Z,16.60
2019-01-27T06:50:43.862Z,16.70
2019-01-27T06:53:12.702Z,16.70
2019-01-27T06:55:41.467Z,16.70
2019-01-27T06:58:10.552Z,16.80
2019-01-27T07:00:56.724Z,16.70
2019-01-27T07:03:32.238Z,16.70
2019-01-27T07:06:38.450Z,16.70
2019-01-27T07:09:19.972Z,16.70
2019-01-27T07:12:06.234Z,16.70
2019-01-27T07:14:49.304Z,16.70
2019-01-27T07:17:29.106Z,16.70
2019-01-27T07:20:17.024Z,16.70
2019-01-27T07:23:01.700Z,16.70
2019-01-27T07:25:55.688Z,16.70
2019-01-27T07:28:55.760Z,16.70
2019-01-27T07:31:55.682Z,16.70
2019-01-27T07:34:41.000Z,16.70
2019-01-27T07:37:27.440Z,16.70
2019-01-27T07:40:27.336Z,16.70
2019-01-27T07:43:01.214Z,16.70
2019-01-27T07:45:43.498Z,16.70
2019-01-27T07:48:34.433Z,16.70
2019-01-27T07:51:20.952Z,16.70
2019-01-27T07:54:07.414Z,16.70
2019-01-27T07:56:55.356Z,16.70
2019-01-27T07:59:43.180Z,16.70
2019-01-27T08:02:33.804Z,16.70
2019-01-27T08:05:19.068Z,16.70
2019-01-27T08:08:13.706Z,16.70
2019-01-27T08:10:53.362Z,16.70
2019-01-27T08:13:35.130Z,16.70
2019-01-27T08:16:25.862Z,16.60
2019-01-27T08:19:28.700Z,16.60
2019-01-27T08:22:06.551Z,16.60
2019-01-27T08:24:51.686Z,16.60
2019-01-27T08:27:39.544Z,16.60
2019-01-27T08:30:25.359Z,16.70
2019-01-27T08:33:31.301Z,16.60
2019-01-27T08:36:18.730Z,16.70
2019-01-27T08:39:02.856Z,16.70
2019-01-27T08:41:53.433Z,16.60
2019-01-27T08:44:30.807Z,16.70
2019-01-27T08:47:01.689Z,16.70
2019-01-27T08:49:30.615Z,16.70
2019-01-27T08:51:59.379Z,16.70
2019-01-27T08:54:28.163Z,16.70
2019-01-27T08:56:56.997Z,16.80
2019-01-27T08:59:25.892Z,16.70
2019-01-27T09:02:12.281Z,16.70
2019-01-27T09:04:49.305Z,16.70
2019-01-27T09:07:46.281Z,16.70
2019-01-27T09:10:40.319Z,16.80
2019-01-27T09:13:33.989Z,16.70
2019-01-27T09:16:21.864Z,16.70
2019-01-27T09:18:59.615Z,16.70
2019-01-27T09:21:50.317Z,16.70
2019-01-27T09:24:27.639Z,16.70
2019-01-27T09:27:18.697Z,16.70
2019-01-27T09:30:02.879Z,16.60
2019-01-27T09:32:42.609Z,16.70
2019-01-27T09:35:28.366Z,16.70
2019-01-27T09:38:14.759Z,16.70
2019-01-27T09:40:52.037Z,16.70
2019-01-27T09:43:51.752Z,16.70
2019-01-27T09:46:31.556Z,16.70
2019-01-27T09:49:06.672Z,16.60
2019-01-27T09:51:54.618Z,16.70
2019-01-27T09:54:45.532Z,16.70
2019-01-27T09:57:36.257Z,16.70
2019-01-27T10:00:20.163Z,16.70
2019-01-27T10:02:58.662Z,16.70
2019-01-27T10:05:52.420Z,16.70
2019-01-27T10:08:38.261Z,16.70
2019-01-27T10:11:26.533Z,16.70
2019-01-27T10:14:12.315Z,16.70
2019-01-27T10:17:01.839Z,16.70
2019-01-27T10:19:58.921Z,16.70
2019-01-27T10:22:46.369Z,16.70
2019-01-27T10:25:37.355Z,16.70
2019-01-27T10:28:17.359Z,16.70
2019-01-27T10:31:05.347Z,16.70
2019-01-27T10:34:02.170Z,16.70
2019-01-27T10:36:48.625Z,16.70
2019-01-27T10:39:25.241Z,16.70
2019-01-27T10:42:09.542Z,16.70
2019-01-27T10:44:54.445Z,16.70
2019-01-27T10:47:48.166Z,16.80
2019-01-27T10:50:39.618Z,16.80
2019-01-27T10:53:22.877Z,16.80
2019-01-27T10:56:19.993Z,16.80
2019-01-27T10:59:10.813Z,16.80
2019-01-27T11:01:50.278Z,16.70
2019-01-27T11:04:29.599Z,16.70
2019-01-27T11:07:20.513Z,16.70
2019-01-27T11:09:59.770Z,16.70
2019-01-27T11:12:47.617Z,16.70
2019-01-27T11:15:41.857Z,16.80
2019-01-27T11:18:44.893Z,16.70
2019-01-27T11:21:31.312Z,16.70
2019-01-27T11:24:19.153Z,16.70
2019-01-27T11:27:00.595Z,16.70
2019-01-27T11:29:51.331Z,16.80
2019-01-27T11:32:41.903Z,16.70
2019-01-27T11:35:25.895Z,16.80
2019-01-27T11:38:22.199Z,16.80
2019-01-27T11:41:08.535Z,16.80
2019-01-27T11:43:54.351Z,16.70
2019-01-27T11:46:50.764Z,16.70
2019-01-27T11:49:40.607Z,16.70
2019-01-27T11:52:20.084Z,16.80
2019-01-27T11:54:49.064Z,16.70
2019-01-27T11:57:18.810Z,16.70
2019-01-27T11:59:47.866Z,16.70
2019-01-27T12:02:16.893Z,16.80
2019-01-27T12:04:45.830Z,16.80
2019-01-27T12:07:14.749Z,16.70
2019-01-27T12:09:43.735Z,16.70
2019-01-27T12:12:12.606Z,16.80
2019-01-27T12:14:41.603Z,16.70
2019-01-27T12:17:10.541Z,16.70
2019-01-27T12:19:40.479Z,16.70
2019-01-27T12:22:09.512Z,16.70
2019-01-27T12:24:38.586Z,16.70
2019-01-27T12:27:07.391Z,16.70
2019-01-27T12:29:36.442Z,16.70
2019-01-27T12:32:05.448Z,16.70
2019-01-27T12:34:34.467Z,16.70
2019-01-27T12:37:03.504Z,16.80
2019-01-27T12:39:32.768Z,16.80
2019-01-27T12:42:01.647Z,16.80
2019-01-27T12:44:30.548Z,16.80
2019-01-27T12:46:59.451Z,16.80
2019-01-27T12:49:28.495Z,16.80
2019-01-27T12:51:57.552Z,16.80
2019-01-27T12:54:26.607Z,16.80
2019-01-27T12:56:55.632Z,16.80
2019-01-27T12:59:24.715Z,16.80
2019-01-27T13:01:53.691Z,16.80
2019-01-27T13:04:22.788Z,16.80
2019-01-27T13:06:51.886Z,16.80
2019-01-27T13:09:20.862Z,16.80
2019-01-27T13:11:49.983Z,16.80
2019-01-27T13:14:19.115Z,16.80
2019-01-27T13:16:50.769Z,16.80
2019-01-27T13:19:21.884Z,16.70
2019-01-27T13:21:52.063Z,16.70
2019-01-27T13:24:21.142Z,16.80
2019-01-27T13:26:50.204Z,16.70
2019-01-27T13:29:21.115Z,16.70
2019-01-27T13:31:50.201Z,16.70
2019-01-27T13:34:20.089Z,16.70
2019-01-27T13:36:49.173Z,16.70
2019-01-27T13:39:18.266Z,16.70
2019-01-27T13:41:47.387Z,16.70
2019-01-27T13:44:19.144Z,16.70
2019-01-27T13:46:47.557Z,16.80
2019-01-27T13:49:16.675Z,16.80
2019-01-27T13:51:45.798Z,16.80
2019-01-27T13:54:17.134Z,16.80
2019-01-27T13:56:46.327Z,16.80
2019-01-27T13:59:15.779Z,16.80
2019-01-27T14:01:44.939Z,16.80
2019-01-27T14:04:15.526Z,16.80
2019-01-27T14:06:44.706Z,16.80
2019-01-27T14:09:13.786Z,16.80
2019-01-27T14:11:43.133Z,16.80
2019-01-27T14:14:12.791Z,16.80
2019-01-27T14:16:41.894Z,16.80
2019-01-27T14:19:13.170Z,16.70
2019-01-27T14:21:42.640Z,16.70
2019-01-27T14:24:11.806Z,16.70
2019-01-27T14:26:40.832Z,16.70
2019-01-27T14:29:09.796Z,16.80
2019-01-27T14:31:38.896Z,16.80
2019-01-27T14:34:08.226Z,16.80
2019-01-27T14:36:37.264Z,16.80
2019-01-27T14:39:08.076Z,16.80
2019-01-27T14:41:39.140Z,16.80
2019-01-27T14:44:08.254Z,16.80
2019-01-27T14:46:37.642Z,16.80
2019-01-27T14:49:06.742Z,16.80
2019-01-27T14:51:38.104Z,16.80
2019-01-27T14:54:07.528Z,16.80
2019-01-27T14:56:36.658Z,16.80
2019-01-27T14:59:05.798Z,16.80
2019-01-27T15:01:35.722Z,16.80
2019-01-27T15:04:06.935Z,16.80
2019-01-27T15:06:36.288Z,16.80
2019-01-27T15:09:08.716Z,16.80
2019-01-27T15:11:38.072Z,16.70
2019-01-27T15:14:07.265Z,16.70
2019-01-27T15:16:36.401Z,16.80
2019-01-27T15:19:06.407Z,16.80
2019-01-27T15:21:35.480Z,16.80
2019-01-27T15:24:06.009Z,16.80
2019-01-27T15:26:35.176Z,16.80
2019-01-27T15:29:04.406Z,16.80
2019-01-27T15:31:34.287Z,16.80
2019-01-27T15:34:03.436Z,16.80
2019-01-27T15:36:32.822Z,16.80
2019-01-27T15:39:02.304Z,16.80
2019-01-27T15:41:31.690Z,16.80
2019-01-27T15:44:00.782Z,16.80
2019-01-27T15:46:29.889Z,16.80
2019-01-27T15:48:59.797Z,16.80
2019-01-27T15:51:28.918Z,16.80
2019-01-27T15:53:58.300Z,16.80
2019-01-27T15:56:28.915Z,16.90
2019-01-27T15:58:58.276Z,16.90
2019-01-27T16:01:27.372Z,16.90
2019-01-27T16:03:58.122Z,17.00
2019-01-27T16:06:27.255Z,17.00
2019-01-27T16:08:56.389Z,17.10
2019-01-27T16:11:25.587Z,17.10
2019-01-27T16:13:55.009Z,17.20
2019-01-27T16:16:25.876Z,17.20
2019-01-27T16:18:59.012Z,17.20
2019-01-27T16:21:25.830Z,17.20
2019-01-27T16:23:57.430Z,17.20
2019-01-27T16:26:26.586Z,17.20
2019-01-27T16:28:55.929Z,17.20
2019-01-27T16:31:44.827Z,17.20
2019-01-27T16:34:28.379Z,17.20
2019-01-27T16:36:57.471Z,17.20
2019-01-27T16:39:26.616Z,17.20
2019-01-27T16:41:55.768Z,17.20
2019-01-27T16:44:27.232Z,17.20
2019-01-27T16:46:56.355Z,17.20
2019-01-27T16:49:25.498Z,17.20
2019-01-27T16:51:54.950Z,17.20
2019-01-27T16:54:24.057Z,17.20
2019-01-27T16:56:53.201Z,17.20
2019-01-27T16:59:22.256Z,17.20
2019-01-27T17:01:53.189Z,17.20
2019-01-27T17:04:23.396Z,17.10
2019-01-27T17:06:52.532Z,17.10
2019-01-27T17:09:21.653Z,17.10
2019-01-27T17:11:50.765Z,17.10
2019-01-27T17:14:20.083Z,17.10
2019-01-27T17:16:50.186Z,17.10
2019-01-27T17:19:19.397Z,17.10
2019-01-27T17:21:53.973Z,17.10
2019-01-27T17:24:24.783Z,17.10
2019-01-27T17:26:54.241Z,17.10
2019-01-27T17:29:23.382Z,17.00
2019-01-27T17:31:53.487Z,17.10
2019-01-27T17:34:24.974Z,17.10
2019-01-27T17:36:55.851Z,17.10
2019-01-27T17:39:24.901Z,17.10
2019-01-27T17:41:54.310Z,17.10
2019-01-27T17:44:23.363Z,17.10
2019-01-27T17:46:52.781Z,17.10
2019-01-27T17:49:22.235Z,17.10
2019-01-27T17:51:51.529Z,17.00
2019-01-27T17:54:21.677Z,17.10
2019-01-27T17:59:41.133Z,17.10
2019-01-27T18:02:40.969Z,17.10
2019-01-27T18:05:26.001Z,17.10
2019-01-27T18:08:14.961Z,17.10
2019-01-27T18:11:18.388Z,17.10
2019-01-27T18:14:05.958Z,17.10
2019-01-27T18:16:47.135Z,17.10
2019-01-27T18:19:28.009Z,17.10
2019-01-27T18:22:08.881Z,17.10
2019-01-27T18:24:49.508Z,17.10
2019-01-27T18:27:30.639Z,17.10
2019-01-27T18:30:12.114Z,17.10
2019-01-27T18:32:52.703Z,17.10
2019-01-27T18:35:33.264Z,17.10
2019-01-27T18:38:16.325Z,17.10
2019-01-27T18:40:57.794Z,17.10
2019-01-27T18:43:41.492Z,17.10
2019-01-27T18:46:22.382Z,17.10
2019-01-27T18:49:05.890Z,17.10
2019-01-27T18:51:47.522Z,17.10
2019-01-27T19:00:47.361Z,17.10
2019-01-27T19:03:50.727Z,17.10
2019-01-27T19:06:51.729Z,17.10
2019-01-27T19:09:42.498Z,17.10
2019-01-27T19:12:48.681Z,17.10
2019-01-27T19:15:48.513Z,17.10
2019-01-27T19:18:48.337Z,17.10
2019-01-27T19:21:54.604Z,17.10
2019-01-27T19:24:54.306Z,17.10
2019-01-27T19:27:54.941Z,17.10
2019-01-27T19:30:46.507Z,17.10
2019-01-27T19:33:46.806Z,17.10
2019-01-27T19:36:52.547Z,17.10
2019-01-27T19:39:52.627Z,17.10
2019-01-27T19:42:52.813Z,17.10
2019-01-27T19:45:44.680Z,17.20
2019-01-27T19:48:44.999Z,17.20
2019-01-27T19:51:44.878Z,17.30
2019-01-27T19:54:39.189Z,17.40
2019-01-27T19:57:29.225Z,17.50
2019-01-27T20:00:30.119Z,17.50
2019-01-27T20:03:33.487Z,17.60
2019-01-27T20:06:43.267Z,17.60
2019-01-27T20:09:38.239Z,17.60
2019-01-27T20:12:45.468Z,17.50
2019-01-27T20:15:55.138Z,17.50
2019-01-27T20:19:03.589Z,17.40
2019-01-27T20:22:01.533Z,17.40
2019-01-27T20:25:09.586Z,17.30
2019-01-27T20:28:16.737Z,17.30
2019-01-27T20:31:23.950Z,17.30
2019-01-27T20:34:31.196Z,17.20
2019-01-27T20:37:39.705Z,17.20
2019-01-27T20:40:46.971Z,17.20
2019-01-27T20:43:55.794Z,17.20
2019-01-27T20:47:03.763Z,17.20
2019-01-27T20:50:30.368Z,17.10
2019-01-27T20:53:41.593Z,17.10
2019-01-27T20:56:49.329Z,17.20
2019-01-27T20:59:57.537Z,17.20
2019-01-27T21:03:04.795Z,17.20
2019-01-27T21:06:12.194Z,17.20
2019-01-27T21:09:21.153Z,17.20
2019-01-27T21:12:28.449Z,17.20
2019-01-27T21:19:03.368Z,17.20
2019-01-27T21:21:44.388Z,17.20
2019-01-27T21:24:25.562Z,17.10
2019-01-27T21:27:06.801Z,17.10
2019-01-27T21:29:46.573Z,17.10
2019-01-27T21:32:37.420Z,17.10
2019-01-27T21:35:25.702Z,17.10
2019-01-27T21:38:14.050Z,17.10
2019-01-27T21:41:04.643Z,17.10
2019-01-27T21:43:53.014Z,17.10
2019-01-27T21:46:41.339Z,17.10
2019-01-27T21:49:29.831Z,17.10
2019-01-27T21:52:18.279Z,17.10
2019-01-27T21:58:21.222Z,17.10
2019-01-27T22:01:30.032Z,17.10
2019-01-27T22:04:18.664Z,17.10
2019-01-27T22:07:06.958Z,17.10
2019-01-27T22:09:55.231Z,17.10
2019-01-27T22:12:43.431Z,17.10
2019-01-27T22:15:31.717Z,17.00
2019-01-27T22:18:19.879Z,17.00
2019-01-27T22:21:00.823Z,17.00
2019-01-27T22:23:41.778Z,17.00
2019-01-27T22:26:22.478Z,17.00
2019-01-27T22:29:03.663Z,17.00
2019-01-27T22:31:44.695Z,17.00
2019-01-27T22:34:25.888Z,17.00
2019-01-27T22:37:06.959Z,17.00
2019-01-27T22:39:47.824Z,17.00
2019-01-27T22:42:28.293Z,17.00
2019-01-27T22:45:08.728Z,17.00
2019-01-27T22:47:49.808Z,17.00
2019-01-27T22:50:30.366Z,17.00
2019-01-27T22:53:11.414Z,17.00
2019-01-27T22:55:52.347Z,17.00
2019-01-27T22:58:33.438Z,17.00
2019-01-27T23:01:14.578Z,17.00
2019-01-27T23:03:55.315Z,17.00
2019-01-27T23:06:35.884Z,17.00
2019-01-27T23:09:21.344Z,17.00
2019-01-27T23:12:00.577Z,17.00
2019-01-27T23:14:48.592Z,17.00
2019-01-27T23:17:36.713Z,17.00
2019-01-27T23:20:17.722Z,17.00
2019-01-27T23:22:58.696Z,17.00
2019-01-27T23:25:39.368Z,16.90
2019-01-27T23:28:20.334Z,16.90
2019-01-27T23:31:01.386Z,16.90
2019-01-27T23:33:42.266Z,16.90
2019-01-27T23:36:22.686Z,16.90
2019-01-27T23:39:04.206Z,16.90
2019-01-27T23:41:44.710Z,16.90
2019-01-27T23:44:25.452Z,17.00
2019-01-27T23:47:06.774Z,17.00
2019-01-27T23:49:47.678Z,17.00
2019-01-27T23:52:28.540Z,17.00
2019-01-27T23:55:09.412Z,17.00
2019-01-27T23:57:50.316Z,17.00
