createdAt,value
2018-10-21T00:04:28.652Z,0.0
2018-10-21T00:41:22.749Z,0.0
2018-10-21T01:05:30.943Z,0.0
2018-10-21T01:16:42.002Z,0.0
2018-10-21T01:28:03.776Z,0.0
2018-10-21T01:39:07.183Z,0.0
2018-10-21T01:50:18.073Z,0.0
2018-10-21T02:01:25.677Z,0.0
2018-10-21T02:12:58.411Z,0.0
2018-10-21T02:23:44.608Z,0.0
2018-10-21T02:33:59.369Z,0.0
2018-10-21T02:44:56.687Z,0.0
2018-10-21T03:06:39.868Z,0.0
2018-10-21T03:18:24.491Z,0.0
2018-10-21T03:42:09.186Z,0.0
2018-10-21T03:52:58.523Z,0.0
2018-10-21T04:21:39.187Z,0.0
2018-10-21T04:48:01.453Z,0.0
2018-10-21T04:58:40.400Z,0.0
2018-10-21T05:11:23.263Z,0.0
2018-10-21T05:24:20.056Z,0.0
2018-10-21T05:47:19.066Z,0.0
2018-10-21T05:59:21.578Z,0.0
2018-10-21T06:25:02.780Z,15.0
2018-10-21T06:38:36.987Z,25.0
2018-10-21T06:51:42.315Z,35.0
2018-10-21T07:44:01.504Z,65.0
2018-10-21T07:55:23.457Z,85.0
2018-10-21T08:10:58.988Z,125.0
2018-10-21T08:30:12.440Z,155.0
2018-10-21T08:42:39.705Z,190.0
2018-10-21T08:54:58.816Z,210.0
2018-10-21T09:07:47.510Z,205.0
2018-10-21T09:18:10.948Z,185.0
2018-10-21T09:39:37.349Z,250.0
2018-10-21T09:50:02.615Z,275.0
2018-10-21T10:01:20.199Z,300.0
2018-10-21T10:12:16.086Z,310.0
2018-10-21T10:59:14.971Z,405.0
2018-10-21T11:10:30.904Z,435.0
2018-10-21T11:21:57.070Z,485.0
2018-10-21T11:34:57.845Z,665.0
2018-10-21T11:46:31.338Z,640.0
2018-10-21T12:12:55.710Z,2550.0
2018-10-21T12:25:46.062Z,2445.0
2018-10-21T12:54:27.517Z,2375.0
2018-10-21T13:07:40.760Z,2310.0
2018-10-21T14:16:27.811Z,325.0
2018-10-21T14:27:52.745Z,555.0
2018-10-21T14:58:52.560Z,215.0
2018-10-21T15:26:26.460Z,100.0
2018-10-21T15:36:49.917Z,80.0
2018-10-21T15:57:40.053Z,35.0
2018-10-21T16:18:08.160Z,10.0
2018-10-21T16:28:54.128Z,5.0
2018-10-21T16:42:23.825Z,0.0
2018-10-21T16:54:31.762Z,0.0
2018-10-21T17:05:21.808Z,0.0
2018-10-21T18:56:03.931Z,0.0
2018-10-21T20:38:57.808Z,0.0
2018-10-21T20:49:45.302Z,0.0
2018-10-21T20:59:59.021Z,0.0
2018-10-21T21:10:11.451Z,0.0
2018-10-21T21:20:25.368Z,0.0
2018-10-21T21:31:10.995Z,0.0
2018-10-21T21:41:26.954Z,0.0
2018-10-21T21:52:47.691Z,0.0
2018-10-21T22:04:08.652Z,0.0
2018-10-21T22:14:46.238Z,0.0
2018-10-21T22:26:10.313Z,0.0
2018-10-21T22:38:02.567Z,0.0
2018-10-21T22:48:58.139Z,0.0
2018-10-21T23:00:16.343Z,0.0
2018-10-21T23:11:31.107Z,0.0
2018-10-21T23:22:13.075Z,0.0
2018-10-21T23:33:16.904Z,0.0
2018-10-21T23:43:30.608Z,0.0
2018-10-21T23:53:52.987Z,0.0
