createdAt,value
2023-04-21T00:01:34.250Z,9.46
2023-04-21T00:04:07.357Z,9.43
2023-04-21T00:06:41.323Z,9.42
2023-04-21T00:09:13.530Z,9.40
2023-04-21T00:11:45.757Z,9.38
2023-04-21T00:14:18.052Z,9.39
2023-04-21T00:16:53.502Z,9.40
2023-04-21T00:19:25.933Z,9.40
2023-04-21T00:21:59.409Z,9.36
2023-04-21T00:24:32.552Z,9.31
2023-04-21T00:27:05.506Z,9.28
2023-04-21T00:29:37.618Z,9.21
2023-04-21T00:32:10.289Z,9.18
2023-04-21T00:34:42.508Z,9.14
2023-04-21T00:37:16.244Z,9.09
2023-04-21T00:39:48.422Z,9.06
2023-04-21T00:42:20.851Z,9.01
2023-04-21T00:44:52.998Z,9.00
2023-04-21T00:47:25.666Z,9.00
2023-04-21T00:50:00.141Z,8.98
2023-04-21T00:52:34.322Z,9.00
2023-04-21T00:55:06.996Z,9.00
2023-04-21T00:57:40.263Z,9.00
2023-04-21T01:00:13.854Z,9.01
2023-04-21T01:02:46.801Z,8.98
2023-04-21T01:05:20.065Z,8.95
2023-04-21T01:07:52.239Z,8.92
2023-04-21T01:10:24.451Z,8.89
2023-04-21T01:12:56.525Z,8.85
2023-04-21T01:15:31.158Z,8.83
2023-04-21T01:18:03.751Z,8.81
2023-04-21T01:20:36.267Z,8.79
2023-04-21T01:23:10.101Z,8.77
2023-04-21T01:25:42.194Z,8.75
2023-04-21T01:28:14.291Z,8.69
2023-04-21T01:30:46.416Z,8.65
2023-04-21T01:33:19.520Z,8.60
2023-04-21T01:35:51.971Z,8.59
2023-04-21T01:38:24.470Z,8.61
2023-04-21T01:40:57.573Z,8.60
2023-04-21T01:43:29.569Z,8.58
2023-04-21T01:46:01.811Z,8.56
2023-04-21T01:48:35.001Z,8.54
2023-04-21T01:51:07.192Z,8.52
2023-04-21T01:53:39.300Z,8.48
2023-04-21T01:56:15.047Z,8.46
2023-04-21T01:58:47.240Z,8.45
2023-04-21T02:01:19.360Z,8.47
2023-04-21T02:03:51.493Z,8.47
2023-04-21T02:06:23.706Z,8.46
2023-04-21T02:08:56.003Z,8.43
2023-04-21T02:11:28.050Z,8.43
2023-04-21T02:14:01.099Z,8.43
2023-04-21T02:16:33.296Z,8.41
2023-04-21T02:19:06.486Z,8.38
2023-04-21T02:21:38.630Z,8.37
2023-04-21T02:24:10.897Z,8.38
2023-04-21T02:26:43.271Z,8.38
2023-04-21T02:29:16.865Z,8.36
2023-04-21T02:31:59.332Z,8.36
2023-04-21T02:34:23.027Z,8.36
2023-04-21T02:36:55.251Z,8.37
2023-04-21T02:39:27.496Z,8.38
2023-04-21T02:41:59.665Z,8.39
2023-04-21T02:44:32.318Z,8.43
2023-04-21T02:47:04.626Z,8.48
2023-04-21T02:49:38.183Z,8.52
2023-04-21T02:52:10.673Z,8.57
2023-04-21T02:54:42.748Z,8.65
2023-04-21T02:57:14.979Z,8.72
2023-04-21T02:59:47.582Z,8.78
2023-04-21T03:02:20.148Z,8.83
2023-04-21T03:04:54.153Z,8.88
2023-04-21T03:07:26.348Z,8.94
2023-04-21T03:09:58.492Z,9.03
2023-04-21T03:12:33.421Z,9.14
2023-04-21T03:15:06.491Z,9.17
2023-04-21T03:17:39.288Z,9.19
2023-04-21T03:20:12.887Z,9.22
2023-04-21T03:22:44.977Z,9.25
2023-04-21T03:25:17.496Z,9.26
2023-04-21T03:27:49.859Z,9.29
2023-04-21T03:30:23.383Z,9.34
2023-04-21T03:32:58.988Z,9.41
2023-04-21T03:35:31.048Z,9.47
2023-04-21T03:38:04.265Z,9.50
2023-04-21T03:40:37.132Z,9.55
2023-04-21T03:43:09.231Z,9.61
2023-04-21T03:45:42.442Z,9.68
2023-04-21T03:48:14.558Z,9.72
2023-04-21T03:50:46.561Z,9.78
2023-04-21T03:53:19.316Z,9.83
2023-04-21T03:55:54.623Z,9.89
2023-04-21T03:58:27.673Z,9.96
2023-04-21T04:01:00.530Z,10.04
2023-04-21T04:03:33.015Z,10.11
2023-04-21T04:06:05.202Z,10.18
2023-04-21T04:08:37.596Z,10.21
2023-04-21T04:11:09.665Z,10.28
2023-04-21T04:13:41.966Z,10.33
2023-04-21T04:16:15.971Z,10.41
2023-04-21T04:18:48.243Z,10.48
2023-04-21T04:21:20.925Z,10.56
2023-04-21T04:23:53.481Z,10.62
2023-04-21T04:26:26.279Z,10.71
2023-04-21T04:29:00.604Z,10.76
2023-04-21T04:31:32.956Z,10.85
2023-04-21T04:34:05.185Z,10.90
2023-04-21T04:36:37.680Z,10.98
2023-04-21T04:39:10.484Z,11.07
2023-04-21T04:41:42.830Z,11.16
2023-04-21T04:44:16.590Z,11.25
2023-04-21T04:46:49.999Z,11.33
2023-04-21T04:49:24.196Z,11.41
2023-04-21T04:51:56.623Z,11.49
2023-04-21T04:54:29.304Z,11.57
2023-04-21T04:57:02.476Z,11.65
2023-04-21T04:59:34.884Z,11.73
2023-04-21T05:02:08.589Z,11.80
2023-04-21T05:04:41.040Z,11.88
2023-04-21T05:07:13.256Z,11.95
2023-04-21T05:09:46.499Z,12.01
2023-04-21T05:12:18.876Z,12.09
2023-04-21T05:14:51.171Z,12.18
2023-04-21T05:17:23.448Z,12.26
2023-04-21T05:19:55.879Z,12.36
2023-04-21T05:22:28.466Z,12.40
2023-04-21T05:25:00.673Z,12.46
2023-04-21T05:27:34.613Z,12.52
2023-04-21T05:30:07.028Z,12.56
2023-04-21T05:32:39.582Z,12.63
2023-04-21T05:35:12.412Z,12.68
2023-04-21T05:37:44.623Z,12.77
2023-04-21T05:40:17.118Z,12.86
2023-04-21T05:42:50.185Z,12.96
2023-04-21T05:45:22.444Z,13.05
2023-04-21T05:47:54.788Z,13.13
2023-04-21T05:50:29.581Z,13.20
2023-04-21T05:53:01.411Z,13.25
2023-04-21T05:55:34.889Z,13.49
2023-04-21T05:58:07.278Z,13.60
2023-04-21T06:00:39.940Z,13.78
2023-04-21T06:03:12.158Z,14.17
2023-04-21T06:05:45.348Z,14.81
2023-04-21T06:08:17.866Z,15.35
2023-04-21T06:10:50.096Z,15.75
2023-04-21T06:13:22.521Z,16.08
2023-04-21T06:15:55.489Z,16.56
2023-04-21T06:18:30.511Z,17.16
2023-04-21T06:21:03.030Z,18.18
2023-04-21T06:23:35.509Z,19.10
2023-04-21T06:26:08.802Z,19.58
2023-04-21T06:28:41.292Z,19.69
2023-04-21T06:31:15.190Z,19.94
2023-04-21T06:33:47.705Z,19.92
2023-04-21T06:36:21.520Z,20.07
2023-04-21T06:38:57.184Z,20.75
2023-04-21T06:41:30.032Z,21.03
2023-04-21T06:44:02.577Z,21.08
2023-04-21T06:46:35.614Z,21.41
2023-04-21T06:49:08.791Z,21.65
2023-04-21T06:51:41.225Z,21.95
2023-04-21T06:54:13.690Z,22.50
2023-04-21T06:56:45.898Z,23.67
2023-04-21T06:59:18.784Z,24.25
2023-04-21T07:01:52.578Z,24.68
2023-04-21T07:04:26.807Z,24.53
2023-04-21T07:07:02.416Z,24.15
2023-04-21T07:09:34.185Z,23.38
2023-04-21T07:12:07.521Z,22.27
2023-04-21T07:14:40.615Z,21.16
2023-04-21T07:17:13.089Z,20.37
2023-04-21T07:19:45.881Z,19.44
2023-04-21T07:22:18.564Z,18.85
2023-04-21T07:24:51.577Z,18.29
2023-04-21T07:27:24.136Z,17.85
2023-04-21T07:29:56.876Z,17.49
2023-04-21T07:32:29.065Z,16.97
2023-04-21T07:35:02.144Z,16.97
2023-04-21T07:37:34.462Z,16.94
2023-04-21T07:40:08.200Z,16.80
2023-04-21T07:42:41.069Z,16.71
2023-04-21T07:45:13.973Z,16.64
2023-04-21T07:47:46.695Z,16.53
2023-04-21T07:50:19.413Z,16.53
2023-04-21T07:52:51.561Z,16.52
2023-04-21T07:55:24.153Z,16.50
2023-04-21T07:57:56.801Z,16.46
2023-04-21T08:00:30.245Z,16.44
2023-04-21T08:03:02.814Z,16.44
2023-04-21T08:05:40.036Z,16.46
2023-04-21T08:08:10.209Z,16.46
2023-04-21T08:10:43.309Z,16.43
2023-04-21T08:13:15.656Z,16.42
2023-04-21T08:15:48.844Z,16.37
2023-04-21T08:18:22.798Z,16.32
2023-04-21T08:20:56.974Z,16.21
2023-04-21T08:23:32.372Z,16.22
2023-04-21T08:26:05.412Z,16.21
2023-04-21T08:28:37.615Z,16.19
2023-04-21T08:31:09.902Z,16.16
2023-04-21T08:33:54.018Z,16.22
2023-04-21T08:36:28.507Z,16.25
2023-04-21T08:38:51.188Z,16.27
2023-04-21T08:41:25.466Z,16.29
2023-04-21T08:43:57.786Z,16.36
2023-04-21T08:46:30.504Z,16.37
2023-04-21T08:49:03.379Z,16.34
2023-04-21T08:51:36.055Z,16.36
2023-04-21T08:54:09.286Z,16.35
2023-04-21T08:56:41.932Z,16.38
2023-04-21T08:59:14.567Z,16.39
2023-04-21T09:02:06.310Z,16.41
2023-04-21T09:04:44.367Z,16.43
2023-04-21T09:07:36.732Z,16.49
2023-04-21T09:10:10.064Z,16.63
2023-04-21T09:12:42.440Z,16.68
2023-04-21T09:15:15.313Z,16.78
2023-04-21T09:17:48.732Z,16.86
2023-04-21T09:20:23.352Z,16.90
2023-04-21T09:22:56.037Z,16.95
2023-04-21T09:25:27.904Z,17.15
2023-04-21T09:28:02.481Z,17.02
2023-04-21T09:30:37.195Z,16.99
2023-04-21T09:33:24.434Z,17.01
2023-04-21T09:35:45.994Z,17.03
2023-04-21T09:38:18.424Z,17.02
2023-04-21T09:41:00.626Z,17.03
2023-04-21T09:43:32.807Z,16.93
2023-04-21T09:46:07.380Z,16.95
2023-04-21T09:48:41.637Z,16.95
2023-04-21T09:51:27.272Z,17.01
2023-04-21T09:53:52.748Z,17.01
2023-04-21T09:56:28.950Z,16.99
2023-04-21T09:59:04.187Z,17.03
2023-04-21T10:01:38.262Z,17.09
2023-04-21T10:04:11.161Z,17.10
2023-04-21T10:06:44.288Z,17.08
2023-04-21T10:09:19.497Z,17.16
2023-04-21T10:11:52.462Z,17.16
2023-04-21T10:14:26.256Z,17.25
2023-04-21T10:17:00.795Z,17.27
2023-04-21T10:19:36.081Z,17.27
2023-04-21T10:22:11.620Z,17.28
2023-04-21T10:24:47.579Z,17.38
2023-04-21T10:27:22.804Z,17.68
2023-04-21T10:29:56.794Z,17.68
2023-04-21T10:32:45.985Z,18.05
2023-04-21T10:35:25.743Z,18.14
2023-04-21T10:37:59.994Z,18.22
2023-04-21T10:40:44.280Z,18.24
2023-04-21T10:43:19.491Z,18.28
2023-04-21T10:45:51.662Z,18.23
2023-04-21T10:48:24.645Z,18.16
2023-04-21T10:50:56.713Z,18.15
2023-04-21T10:53:29.770Z,18.16
2023-04-21T10:56:02.695Z,18.36
2023-04-21T10:58:37.276Z,18.52
2023-04-21T11:01:09.685Z,18.73
2023-04-21T11:03:42.403Z,18.86
2023-04-21T11:06:21.082Z,18.94
2023-04-21T11:08:59.805Z,18.86
2023-04-21T11:11:32.266Z,18.64
2023-04-21T11:14:05.240Z,18.44
2023-04-21T11:16:37.979Z,18.21
2023-04-21T11:19:10.943Z,18.02
2023-04-21T11:21:43.324Z,17.91
2023-04-21T11:24:15.662Z,17.75
2023-04-21T11:26:48.030Z,17.88
2023-04-21T11:29:20.442Z,17.93
2023-04-21T11:31:53.958Z,18.09
2023-04-21T11:34:28.133Z,18.40
2023-04-21T11:37:00.060Z,18.67
2023-04-21T11:39:31.881Z,19.10
2023-04-21T11:42:04.396Z,19.05
2023-04-21T11:44:39.305Z,19.02
2023-04-21T11:47:24.787Z,18.93
2023-04-21T11:49:59.312Z,18.79
2023-04-21T11:52:34.533Z,18.68
2023-04-21T11:55:09.577Z,18.61
2023-04-21T11:57:41.210Z,18.70
2023-04-21T12:00:15.560Z,18.95
2023-04-21T12:02:48.448Z,18.89
2023-04-21T12:05:20.688Z,19.06
2023-04-21T12:07:54.506Z,18.83
2023-04-21T12:10:26.635Z,19.81
2023-04-21T12:12:59.184Z,21.75
2023-04-21T12:15:32.229Z,24.31
2023-04-21T12:18:06.926Z,26.76
2023-04-21T12:20:39.749Z,28.88
2023-04-21T12:23:12.401Z,30.45
2023-04-21T12:25:46.023Z,31.55
2023-04-21T12:28:18.398Z,32.53
2023-04-21T12:30:52.078Z,34.00
2023-04-21T12:33:24.856Z,35.13
2023-04-21T12:35:57.958Z,36.23
2023-04-21T12:38:30.268Z,37.12
2023-04-21T12:41:02.947Z,36.07
2023-04-21T12:43:35.527Z,34.02
2023-04-21T12:46:08.218Z,33.14
2023-04-21T12:48:40.678Z,34.11
2023-04-21T12:51:12.689Z,35.31
2023-04-21T12:53:45.478Z,36.41
2023-04-21T12:56:17.618Z,35.28
2023-04-21T12:58:49.814Z,32.92
2023-04-21T13:01:25.971Z,30.40
2023-04-21T13:03:58.397Z,28.29
2023-04-21T13:06:31.292Z,27.07
2023-04-21T13:09:03.423Z,27.65
2023-04-21T13:11:36.401Z,28.40
2023-04-21T13:14:09.019Z,27.86
2023-04-21T13:16:41.525Z,26.67
2023-04-21T13:19:13.788Z,25.65
2023-04-21T13:21:45.849Z,27.10
2023-04-21T13:24:17.937Z,29.68
2023-04-21T13:26:50.159Z,32.26
2023-04-21T13:29:22.531Z,34.45
2023-04-21T13:31:54.806Z,35.70
2023-04-21T13:34:26.984Z,36.85
2023-04-21T13:36:59.270Z,36.50
2023-04-21T13:39:31.836Z,35.32
2023-04-21T13:42:04.327Z,34.76
2023-04-21T13:44:36.851Z,35.29
2023-04-21T13:47:09.822Z,36.03
2023-04-21T13:49:42.303Z,36.28
2023-04-21T13:52:15.201Z,36.56
2023-04-21T13:54:47.852Z,37.22
2023-04-21T13:57:21.059Z,37.76
2023-04-21T13:59:54.622Z,37.70
2023-04-21T14:02:26.716Z,37.05
2023-04-21T14:04:59.815Z,36.99
2023-04-21T14:07:35.116Z,37.22
2023-04-21T14:10:07.909Z,37.42
2023-04-21T14:12:39.817Z,39.09
2023-04-21T14:15:13.506Z,37.85
2023-04-21T14:17:45.689Z,37.67
2023-04-21T14:20:17.915Z,36.22
2023-04-21T14:22:50.103Z,35.85
2023-04-21T14:25:23.080Z,35.97
2023-04-21T14:27:56.094Z,35.97
2023-04-21T14:30:29.417Z,36.09
2023-04-21T14:33:02.755Z,36.01
2023-04-21T14:35:38.291Z,36.19
2023-04-21T14:38:11.746Z,36.07
2023-04-21T14:40:44.200Z,36.12
2023-04-21T14:43:16.659Z,36.18
2023-04-21T14:45:49.726Z,35.72
2023-04-21T14:48:23.196Z,35.63
2023-04-21T14:50:57.592Z,35.44
2023-04-21T14:53:29.049Z,33.86
2023-04-21T14:56:01.109Z,33.28
2023-04-21T14:58:34.190Z,28.93
2023-04-21T15:01:06.750Z,26.62
2023-04-21T15:03:41.449Z,24.94
2023-04-21T15:06:16.549Z,23.49
2023-04-21T15:08:48.912Z,22.44
2023-04-21T15:11:21.313Z,21.56
2023-04-21T15:13:54.074Z,20.82
2023-04-21T15:16:26.711Z,20.30
2023-04-21T15:18:59.771Z,19.96
2023-04-21T15:21:33.377Z,19.62
2023-04-21T15:24:06.607Z,19.37
2023-04-21T15:26:40.361Z,19.25
2023-04-21T15:29:12.853Z,19.06
2023-04-21T15:31:46.566Z,18.88
2023-04-21T15:34:19.258Z,18.70
2023-04-21T15:36:51.825Z,18.68
2023-04-21T15:39:24.757Z,18.41
2023-04-21T15:41:58.910Z,18.13
2023-04-21T15:44:34.505Z,17.92
2023-04-21T15:47:07.446Z,17.77
2023-04-21T15:49:39.903Z,17.64
2023-04-21T15:52:12.400Z,17.36
2023-04-21T15:54:47.078Z,17.23
2023-04-21T15:57:33.904Z,17.10
2023-04-21T16:00:07.757Z,16.97
2023-04-21T16:02:41.171Z,16.77
2023-04-21T16:05:13.638Z,16.64
2023-04-21T16:07:45.821Z,16.56
2023-04-21T16:10:18.114Z,16.37
2023-04-21T16:12:51.108Z,16.35
2023-04-21T16:15:24.760Z,16.25
2023-04-21T16:17:57.522Z,16.25
2023-04-21T16:20:29.816Z,16.17
2023-04-21T16:23:04.309Z,15.98
2023-04-21T16:25:36.584Z,16.01
2023-04-21T16:28:09.931Z,15.89
2023-04-21T16:30:45.277Z,15.89
2023-04-21T16:33:17.774Z,15.88
2023-04-21T16:35:52.008Z,15.77
2023-04-21T16:38:25.316Z,15.82
2023-04-21T16:40:57.984Z,15.79
2023-04-21T16:43:30.350Z,15.76
2023-04-21T16:46:02.462Z,15.71
2023-04-21T16:48:34.945Z,15.68
2023-04-21T16:51:07.557Z,15.58
2023-04-21T16:53:40.350Z,15.58
2023-04-21T16:56:12.744Z,15.55
2023-04-21T16:58:45.343Z,15.35
2023-04-21T17:01:17.825Z,15.35
2023-04-21T17:03:49.955Z,15.43
2023-04-21T17:06:22.421Z,15.39
2023-04-21T17:08:55.936Z,15.33
2023-04-21T17:11:30.111Z,15.26
2023-04-21T17:14:02.981Z,15.22
2023-04-21T17:16:35.593Z,15.15
2023-04-21T17:19:08.016Z,15.07
2023-04-21T17:21:40.300Z,14.98
2023-04-21T17:24:13.439Z,14.89
2023-04-21T17:26:46.051Z,14.78
2023-04-21T17:29:18.149Z,14.68
2023-04-21T17:31:51.747Z,14.58
2023-04-21T17:34:23.899Z,14.48
2023-04-21T17:36:56.313Z,14.43
2023-04-21T17:39:28.886Z,14.34
2023-04-21T17:42:02.800Z,14.27
2023-04-21T17:44:35.402Z,14.25
2023-04-21T17:47:11.489Z,14.18
2023-04-21T17:49:43.741Z,14.14
2023-04-21T17:52:17.076Z,14.05
2023-04-21T17:54:49.312Z,13.99
2023-04-21T17:57:21.421Z,13.91
2023-04-21T17:59:53.553Z,13.85
2023-04-21T18:02:25.928Z,13.80
2023-04-21T18:04:58.152Z,13.76
2023-04-21T18:07:30.096Z,13.70
2023-04-21T18:10:02.427Z,13.63
2023-04-21T18:12:34.703Z,13.58
2023-04-21T18:15:08.091Z,13.54
2023-04-21T18:17:40.580Z,13.45
2023-04-21T18:20:14.529Z,13.41
2023-04-21T18:22:47.229Z,13.36
2023-04-21T18:25:30.620Z,13.33
2023-04-21T18:27:53.768Z,13.27
2023-04-21T18:30:25.536Z,13.41
2023-04-21T18:32:57.672Z,13.21
2023-04-21T18:35:31.972Z,13.14
2023-04-21T18:38:04.346Z,12.91
2023-04-21T18:40:37.683Z,12.91
2023-04-21T18:43:12.372Z,12.95
2023-04-21T18:45:44.863Z,12.91
2023-04-21T18:48:17.030Z,12.85
2023-04-21T18:50:49.036Z,12.78
2023-04-21T18:53:21.204Z,12.73
2023-04-21T18:55:53.953Z,12.67
2023-04-21T18:58:26.516Z,12.66
2023-04-21T19:00:58.822Z,12.63
2023-04-21T19:03:31.466Z,12.60
2023-04-21T19:06:04.285Z,12.58
2023-04-21T19:08:42.597Z,12.56
2023-04-21T19:11:12.013Z,12.55
2023-04-21T19:13:44.313Z,12.54
2023-04-21T19:16:16.723Z,12.51
2023-04-21T19:18:49.107Z,12.47
2023-04-21T19:21:21.578Z,12.48
2023-04-21T19:23:54.981Z,12.46
2023-04-21T19:26:27.766Z,12.44
2023-04-21T19:28:59.987Z,12.44
2023-04-21T19:31:32.257Z,12.42
2023-04-21T19:34:04.279Z,12.41
2023-04-21T19:36:36.678Z,12.41
2023-04-21T19:39:09.513Z,12.41
2023-04-21T19:41:41.669Z,12.40
2023-04-21T19:44:13.762Z,12.38
2023-04-21T19:46:45.936Z,12.38
2023-04-21T19:49:18.224Z,12.37
2023-04-21T19:51:50.953Z,12.35
2023-04-21T19:54:23.035Z,12.34
2023-04-21T19:56:55.359Z,12.32
2023-04-21T19:59:27.502Z,12.30
2023-04-21T20:01:59.982Z,12.25
2023-04-21T20:04:32.723Z,12.23
2023-04-21T20:07:05.092Z,12.17
2023-04-21T20:09:37.494Z,12.16
2023-04-21T20:12:09.843Z,12.11
2023-04-21T20:14:42.038Z,12.07
2023-04-21T20:17:14.587Z,12.03
2023-04-21T20:19:47.001Z,12.03
2023-04-21T20:22:19.033Z,11.97
2023-04-21T20:24:52.205Z,11.92
2023-04-21T20:27:25.101Z,11.86
2023-04-21T20:29:57.157Z,11.79
2023-04-21T20:32:29.656Z,11.74
2023-04-21T20:35:01.710Z,11.71
2023-04-21T20:37:33.983Z,11.68
2023-04-21T20:40:10.896Z,11.63
2023-04-21T20:42:44.564Z,11.65
2023-04-21T20:45:17.428Z,11.64
2023-04-21T20:47:49.707Z,11.63
2023-04-21T20:50:21.886Z,11.62
2023-04-21T20:52:54.120Z,11.63
2023-04-21T20:55:26.173Z,11.66
2023-04-21T20:57:58.500Z,11.69
2023-04-21T21:00:32.180Z,11.72
2023-04-21T21:03:06.195Z,11.76
2023-04-21T21:05:39.079Z,11.81
2023-04-21T21:08:11.352Z,11.87
2023-04-21T21:10:43.469Z,11.92
2023-04-21T21:13:15.846Z,12.00
2023-04-21T21:15:48.240Z,12.07
2023-04-21T21:18:20.571Z,12.14
2023-04-21T21:20:53.274Z,12.22
2023-04-21T21:23:32.988Z,12.28
2023-04-21T21:26:05.496Z,12.33
2023-04-21T21:28:37.581Z,12.37
2023-04-21T21:31:09.573Z,12.40
2023-04-21T21:33:41.726Z,12.42
2023-04-21T21:36:14.138Z,12.43
2023-04-21T21:38:46.410Z,12.43
2023-04-21T21:41:19.840Z,12.45
2023-04-21T21:43:52.016Z,12.46
2023-04-21T21:46:24.444Z,12.46
2023-04-21T21:48:56.591Z,12.47
2023-04-21T21:51:29.281Z,12.48
2023-04-21T21:54:01.394Z,12.51
2023-04-21T21:56:33.632Z,12.53
2023-04-21T21:59:06.561Z,12.54
2023-04-21T22:01:41.450Z,12.53
2023-04-21T22:04:14.018Z,12.57
2023-04-21T22:06:46.222Z,12.53
2023-04-21T22:09:18.708Z,12.51
2023-04-21T22:11:51.201Z,12.46
2023-04-21T22:14:24.158Z,12.39
2023-04-21T22:16:57.633Z,12.32
2023-04-21T22:19:31.635Z,12.24
2023-04-21T22:22:03.830Z,12.15
2023-04-21T22:24:35.942Z,12.05
2023-04-21T22:27:08.539Z,11.94
2023-04-21T22:29:41.175Z,11.81
2023-04-21T22:32:13.610Z,11.67
2023-04-21T22:34:46.310Z,11.58
2023-04-21T22:37:18.571Z,11.47
2023-04-21T22:39:50.952Z,11.37
2023-04-21T22:42:23.201Z,11.31
2023-04-21T22:44:55.515Z,11.20
2023-04-21T22:47:28.134Z,11.07
2023-04-21T22:50:00.509Z,10.96
2023-04-21T22:52:33.387Z,10.87
2023-04-21T22:55:05.968Z,10.78
2023-04-21T22:57:39.143Z,10.71
2023-04-21T23:00:13.484Z,10.64
2023-04-21T23:02:45.791Z,10.56
2023-04-21T23:05:18.370Z,10.50
2023-04-21T23:07:50.405Z,10.45
2023-04-21T23:10:22.603Z,10.40
2023-04-21T23:12:54.653Z,10.37
2023-04-21T23:15:27.758Z,10.35
2023-04-21T23:17:59.963Z,10.32
2023-04-21T23:20:32.584Z,10.31
2023-04-21T23:23:04.919Z,10.27
2023-04-21T23:25:37.279Z,10.24
2023-04-21T23:28:09.478Z,10.23
2023-04-21T23:30:41.655Z,10.22
2023-04-21T23:33:13.981Z,10.18
2023-04-21T23:35:46.168Z,10.15
2023-04-21T23:38:18.385Z,10.11
2023-04-21T23:40:50.340Z,10.09
2023-04-21T23:43:22.660Z,10.06
2023-04-21T23:45:54.947Z,10.04
2023-04-21T23:48:27.417Z,10.00
2023-04-21T23:51:00.458Z,9.94
2023-04-21T23:53:32.473Z,9.87
2023-04-21T23:56:04.696Z,9.80
2023-04-21T23:58:36.885Z,9.78
