createdAt,value
2023-05-04T00:00:08.724Z,84.48
2023-05-04T00:10:11.031Z,84.09
2023-05-04T00:20:21.915Z,84.38
2023-05-04T00:30:31.016Z,87.04
2023-05-04T00:40:52.077Z,86.19
2023-05-04T00:50:54.247Z,86.66
2023-05-04T01:00:59.157Z,85.47
2023-05-04T01:11:11.957Z,85.91
2023-05-04T01:21:13.952Z,87.56
2023-05-04T01:31:17.950Z,87.09
2023-05-04T01:41:21.901Z,88.08
2023-05-04T01:51:25.025Z,87.03
2023-05-04T02:01:33.284Z,88.29
2023-05-04T02:11:35.241Z,88.29
2023-05-04T02:21:37.206Z,89.43
2023-05-04T02:31:39.206Z,88.86
2023-05-04T02:41:41.201Z,88.66
2023-05-04T02:51:44.256Z,89.10
2023-05-04T03:01:53.276Z,88.40
2023-05-04T03:11:55.643Z,87.94
2023-05-04T03:22:03.697Z,88.66
2023-05-04T03:33:11.390Z,88.58
2023-05-04T03:43:13.440Z,88.68
2023-05-04T03:53:22.254Z,87.76
2023-05-04T04:03:24.359Z,88.06
2023-05-04T04:13:28.169Z,87.61
2023-05-04T04:23:43.273Z,88.53
2023-05-04T04:34:02.469Z,78.92
2023-05-04T04:44:30.041Z,73.42
2023-05-04T04:54:32.073Z,69.92
2023-05-04T05:04:41.591Z,63.96
2023-05-04T05:14:44.677Z,65.67
2023-05-04T05:24:46.825Z,63.22
2023-05-04T05:34:50.979Z,58.84
2023-05-04T05:44:54.613Z,58.27
2023-05-04T05:54:56.705Z,57.91
2023-05-04T06:04:58.747Z,52.99
2023-05-04T06:15:00.900Z,49.12
2023-05-04T06:25:05.882Z,43.49
2023-05-04T06:35:11.949Z,44.67
2023-05-04T06:45:14.103Z,41.44
2023-05-04T06:55:22.171Z,39.30
2023-05-04T07:05:26.318Z,37.97
2023-05-04T07:15:28.388Z,37.09
2023-05-04T07:25:30.614Z,37.26
2023-05-04T07:35:32.667Z,40.10
2023-05-04T07:45:34.808Z,34.84
2023-05-04T07:55:37.119Z,33.75
2023-05-04T08:05:39.100Z,31.55
2023-05-04T08:15:41.613Z,29.10
2023-05-04T08:25:44.634Z,28.89
2023-05-04T08:35:50.023Z,27.64
2023-05-04T08:45:54.098Z,26.85
2023-05-04T08:56:04.259Z,30.23
2023-05-04T09:06:08.782Z,33.68
2023-05-04T09:16:17.239Z,29.39
2023-05-04T09:26:31.518Z,33.69
2023-05-04T09:36:33.454Z,28.66
2023-05-04T09:46:36.642Z,28.58
2023-05-04T09:56:48.950Z,31.61
2023-05-04T10:06:51.068Z,30.30
2023-05-04T10:17:18.221Z,30.20
2023-05-04T10:27:53.379Z,30.92
2023-05-04T10:37:56.798Z,31.82
2023-05-04T10:47:59.019Z,32.11
2023-05-04T10:58:02.157Z,32.55
2023-05-04T11:08:15.950Z,31.14
2023-05-04T11:18:32.766Z,31.00
2023-05-04T11:28:38.709Z,33.30
2023-05-04T11:38:44.157Z,31.62
2023-05-04T11:48:46.457Z,30.75
2023-05-04T11:58:48.472Z,30.02
2023-05-04T12:08:50.621Z,29.66
2023-05-04T12:19:03.773Z,30.28
2023-05-04T12:29:08.945Z,32.57
2023-05-04T12:39:11.015Z,30.38
2023-05-04T12:49:15.088Z,30.27
2023-05-04T12:59:17.218Z,29.44
2023-05-04T13:09:21.091Z,29.29
2023-05-04T13:19:23.229Z,32.52
2023-05-04T13:29:27.259Z,30.28
2023-05-04T13:39:29.529Z,30.86
2023-05-04T13:49:34.727Z,31.16
2023-05-04T13:59:36.814Z,31.59
2023-05-04T14:09:39.276Z,30.81
2023-05-04T14:19:41.216Z,34.22
2023-05-04T14:29:47.182Z,30.45
2023-05-04T14:39:50.899Z,28.95
2023-05-04T14:49:53.149Z,31.43
2023-05-04T14:59:55.318Z,33.27
2023-05-04T15:09:57.510Z,31.19
2023-05-04T15:20:04.412Z,32.75
2023-05-04T15:30:09.241Z,34.03
2023-05-04T15:40:12.972Z,30.67
2023-05-04T15:50:16.061Z,29.69
2023-05-04T16:00:19.472Z,30.24
2023-05-04T16:10:22.450Z,32.54
2023-05-04T16:20:24.602Z,29.36
2023-05-04T16:30:34.403Z,29.95
2023-05-04T16:40:38.606Z,29.34
2023-05-04T16:50:40.678Z,32.85
2023-05-04T17:00:43.080Z,35.33
2023-05-04T17:10:45.420Z,30.98
2023-05-04T17:20:47.339Z,35.51
2023-05-04T17:30:52.968Z,37.58
2023-05-04T17:40:54.947Z,37.67
2023-05-04T17:50:57.738Z,41.44
2023-05-04T18:00:59.793Z,46.42
2023-05-04T18:11:04.030Z,40.22
2023-05-04T18:21:06.020Z,47.55
2023-05-04T18:31:08.340Z,45.49
2023-05-04T18:41:12.455Z,49.82
2023-05-04T18:51:14.915Z,51.47
2023-05-04T19:01:16.974Z,50.19
2023-05-04T19:11:19.110Z,44.68
2023-05-04T19:21:22.857Z,46.37
2023-05-04T19:31:24.920Z,47.34
2023-05-04T19:41:28.966Z,48.73
2023-05-04T19:51:30.965Z,52.72
2023-05-04T20:01:33.913Z,58.67
2023-05-04T20:11:36.385Z,56.40
2023-05-04T20:21:38.459Z,59.60
2023-05-04T20:31:47.303Z,51.28
2023-05-04T20:42:08.788Z,51.55
2023-05-04T20:52:11.780Z,49.86
2023-05-04T21:02:17.878Z,47.38
2023-05-04T21:12:19.719Z,47.23
2023-05-04T21:22:21.858Z,48.04
2023-05-04T21:32:34.974Z,47.78
2023-05-04T21:42:36.950Z,48.31
2023-05-04T21:52:38.819Z,48.90
2023-05-04T22:02:59.777Z,48.88
2023-05-04T22:13:01.814Z,49.53
2023-05-04T22:23:04.666Z,50.78
2023-05-04T22:33:06.625Z,50.68
2023-05-04T22:43:08.783Z,52.11
2023-05-04T22:53:11.111Z,52.51
2023-05-04T23:03:57.970Z,54.30
2023-05-04T23:14:03.055Z,54.29
2023-05-04T23:24:05.209Z,54.29
2023-05-04T23:34:07.117Z,55.40
2023-05-04T23:44:08.990Z,55.99
2023-05-04T23:54:10.913Z,56.03
