createdAt,value
2017-08-23T00:00:31.714Z,4.50
2017-08-23T00:02:59.171Z,4.53
2017-08-23T00:05:26.635Z,3.80
2017-08-23T00:07:54.103Z,4.53
2017-08-23T00:10:21.571Z,4.47
2017-08-23T00:12:49.031Z,4.53
2017-08-23T00:15:16.493Z,3.47
2017-08-23T00:17:43.955Z,4.20
2017-08-23T00:20:11.434Z,4.50
2017-08-23T00:22:38.904Z,3.50
2017-08-23T00:25:06.361Z,4.23
2017-08-23T00:27:33.827Z,4.20
2017-08-23T00:30:01.290Z,3.87
2017-08-23T00:32:28.759Z,4.13
2017-08-23T00:34:56.219Z,3.80
2017-08-23T00:37:23.688Z,4.93
2017-08-23T00:39:51.146Z,3.50
2017-08-23T00:42:18.617Z,3.63
2017-08-23T00:44:46.079Z,3.67
2017-08-23T00:47:13.545Z,3.80
2017-08-23T00:49:41.004Z,4.13
2017-08-23T00:52:08.472Z,3.90
2017-08-23T00:54:35.936Z,3.73
2017-08-23T00:57:03.419Z,3.20
2017-08-23T00:59:30.876Z,3.33
2017-08-23T01:01:58.342Z,3.97
2017-08-23T01:04:25.807Z,3.87
2017-08-23T01:06:53.280Z,4.27
2017-08-23T01:09:20.740Z,3.60
2017-08-23T01:11:48.206Z,4.37
2017-08-23T01:14:15.666Z,3.70
2017-08-23T01:16:43.136Z,3.10
2017-08-23T01:19:10.599Z,3.87
2017-08-23T01:21:38.499Z,3.70
2017-08-23T01:24:05.974Z,3.47
2017-08-23T01:26:33.476Z,3.97
2017-08-23T01:29:00.940Z,4.50
2017-08-23T01:31:28.403Z,3.93
2017-08-23T01:34:02.428Z,4.00
2017-08-23T01:36:29.882Z,3.60
2017-08-23T01:38:57.354Z,3.57
2017-08-23T01:41:24.827Z,3.40
2017-08-23T01:43:52.291Z,3.87
2017-08-23T01:46:19.777Z,3.70
2017-08-23T01:48:47.246Z,3.90
2017-08-23T01:51:14.711Z,3.57
2017-08-23T01:53:42.191Z,3.60
2017-08-23T01:56:09.651Z,3.57
2017-08-23T01:58:37.120Z,4.23
2017-08-23T02:01:04.594Z,4.07
2017-08-23T02:03:32.088Z,4.13
2017-08-23T02:05:59.544Z,3.87
2017-08-23T02:08:27.012Z,4.17
2017-08-23T02:10:54.475Z,3.83
2017-08-23T02:13:21.939Z,3.40
2017-08-23T02:15:49.418Z,3.97
2017-08-23T02:18:16.899Z,4.20
2017-08-23T02:20:44.383Z,3.83
2017-08-23T02:23:11.852Z,3.37
2017-08-23T02:25:39.335Z,4.07
2017-08-23T02:28:07.559Z,3.60
2017-08-23T02:30:35.040Z,3.70
2017-08-23T02:33:02.514Z,4.23
2017-08-23T02:35:29.981Z,3.77
2017-08-23T02:37:57.442Z,3.37
2017-08-23T02:40:24.911Z,3.83
2017-08-23T02:42:52.376Z,4.10
2017-08-23T02:45:20.691Z,3.90
2017-08-23T02:47:48.159Z,3.33
2017-08-23T02:50:15.650Z,3.60
2017-08-23T02:52:43.111Z,3.00
2017-08-23T02:55:10.599Z,3.30
2017-08-23T02:57:38.063Z,4.27
2017-08-23T03:00:05.532Z,3.10
2017-08-23T03:02:33.013Z,3.43
2017-08-23T03:05:00.479Z,3.10
2017-08-23T03:07:27.962Z,4.00
2017-08-23T03:09:55.427Z,3.10
2017-08-23T03:12:22.896Z,3.97
2017-08-23T03:14:50.365Z,3.90
2017-08-23T03:17:17.838Z,3.30
2017-08-23T03:19:45.299Z,3.90
2017-08-23T03:22:13.544Z,3.47
2017-08-23T03:24:41.008Z,3.23
2017-08-23T03:27:08.493Z,4.07
2017-08-23T03:29:35.969Z,3.33
2017-08-23T03:32:03.440Z,3.20
2017-08-23T03:34:30.917Z,3.20
2017-08-23T03:36:58.395Z,3.30
2017-08-23T03:39:26.186Z,3.57
2017-08-23T03:41:53.655Z,3.23
2017-08-23T03:44:21.120Z,3.07
2017-08-23T03:46:48.611Z,3.50
2017-08-23T03:49:16.083Z,3.20
2017-08-23T03:51:44.317Z,3.60
2017-08-23T03:54:11.788Z,4.07
2017-08-23T03:56:39.252Z,3.80
2017-08-23T03:59:06.738Z,3.60
2017-08-23T04:01:34.191Z,2.90
2017-08-23T04:04:01.671Z,3.40
2017-08-23T04:06:29.133Z,3.57
2017-08-23T04:08:56.595Z,3.67
2017-08-23T04:11:24.061Z,3.50
2017-08-23T04:13:51.529Z,3.30
2017-08-23T04:16:19.008Z,3.33
2017-08-23T04:18:46.486Z,3.40
2017-08-23T04:21:13.956Z,3.67
2017-08-23T04:23:41.426Z,3.70
2017-08-23T04:26:08.886Z,3.07
2017-08-23T04:28:36.365Z,3.10
2017-08-23T04:31:03.827Z,3.33
2017-08-23T04:33:31.312Z,3.90
2017-08-23T04:35:58.785Z,2.83
2017-08-23T04:38:26.279Z,3.93
2017-08-23T04:40:53.756Z,3.20
2017-08-23T04:43:21.218Z,3.90
2017-08-23T04:45:48.692Z,3.67
2017-08-23T04:48:16.444Z,3.00
2017-08-23T04:50:47.096Z,4.33
2017-08-23T04:53:14.565Z,3.80
2017-08-23T04:55:42.038Z,3.00
2017-08-23T04:58:09.499Z,4.50
2017-08-23T05:00:36.978Z,3.10
2017-08-23T05:03:04.435Z,3.53
2017-08-23T05:05:31.911Z,4.17
2017-08-23T05:07:59.397Z,4.67
2017-08-23T05:10:26.871Z,3.57
2017-08-23T05:12:54.342Z,3.73
2017-08-23T05:15:21.833Z,4.17
2017-08-23T05:17:49.298Z,3.80
2017-08-23T05:20:16.767Z,4.17
2017-08-23T05:22:47.281Z,3.87
2017-08-23T05:25:14.747Z,4.00
2017-08-23T05:27:42.212Z,3.70
2017-08-23T05:30:09.687Z,3.73
2017-08-23T05:32:37.151Z,4.00
2017-08-23T05:35:04.616Z,4.03
2017-08-23T05:37:32.098Z,3.80
2017-08-23T05:39:59.564Z,4.10
2017-08-23T05:42:27.031Z,4.10
2017-08-23T05:44:54.505Z,4.53
2017-08-23T05:47:21.971Z,4.50
2017-08-23T05:49:49.448Z,4.83
2017-08-23T05:52:16.914Z,5.07
2017-08-23T05:54:44.384Z,5.17
2017-08-23T05:57:11.868Z,5.53
2017-08-23T05:59:39.332Z,5.60
2017-08-23T06:02:06.808Z,5.13
2017-08-23T06:04:34.276Z,5.33
2017-08-23T06:07:01.761Z,4.90
2017-08-23T06:09:29.233Z,5.60
2017-08-23T06:11:56.712Z,6.30
2017-08-23T06:14:24.178Z,5.77
2017-08-23T06:16:52.411Z,6.73
2017-08-23T06:19:19.882Z,5.93
2017-08-23T06:21:47.355Z,5.63
2017-08-23T06:24:14.824Z,5.57
2017-08-23T06:26:43.070Z,6.47
2017-08-23T06:29:10.533Z,5.50
2017-08-23T06:31:38.017Z,6.00
2017-08-23T06:34:07.201Z,5.63
2017-08-23T06:36:34.683Z,5.57
2017-08-23T06:39:02.146Z,5.80
2017-08-23T06:41:29.634Z,5.67
2017-08-23T06:43:57.129Z,7.03
2017-08-23T06:46:24.591Z,6.13
2017-08-23T06:48:52.066Z,5.53
2017-08-23T06:51:19.536Z,5.00
2017-08-23T06:53:47.768Z,4.27
2017-08-23T06:56:15.235Z,4.70
2017-08-23T06:58:42.960Z,4.77
2017-08-23T07:01:10.425Z,4.63
2017-08-23T07:03:37.905Z,4.20
2017-08-23T07:06:05.368Z,4.47
2017-08-23T07:08:32.845Z,3.93
2017-08-23T07:11:00.318Z,5.13
2017-08-23T07:13:27.792Z,4.87
2017-08-23T07:15:55.260Z,3.97
2017-08-23T07:18:22.744Z,4.77
2017-08-23T07:20:50.212Z,4.17
2017-08-23T07:23:17.680Z,5.10
2017-08-23T07:25:45.146Z,4.63
2017-08-23T07:28:12.619Z,4.00
2017-08-23T07:30:40.847Z,4.07
2017-08-23T07:33:08.323Z,4.60
2017-08-23T07:35:35.783Z,3.70
2017-08-23T07:38:03.275Z,3.60
2017-08-23T07:40:30.740Z,4.20
2017-08-23T07:42:58.217Z,4.20
2017-08-23T07:45:25.692Z,4.93
2017-08-23T07:47:53.160Z,4.20
2017-08-23T07:50:20.637Z,4.77
2017-08-23T07:52:48.119Z,4.20
2017-08-23T07:55:15.623Z,4.73
2017-08-23T07:57:43.091Z,4.27
2017-08-23T08:00:10.569Z,3.90
2017-08-23T08:02:38.033Z,4.27
2017-08-23T08:05:05.507Z,5.03
2017-08-23T08:07:36.418Z,4.80
2017-08-23T08:10:03.899Z,4.70
2017-08-23T08:12:31.365Z,4.83
2017-08-23T08:14:58.829Z,3.97
2017-08-23T08:17:26.301Z,4.57
2017-08-23T08:19:53.773Z,4.87
2017-08-23T08:22:21.243Z,4.03
2017-08-23T08:24:48.727Z,4.73
2017-08-23T08:27:16.212Z,4.13
2017-08-23T08:29:43.688Z,3.30
2017-08-23T08:32:11.160Z,6.20
2017-08-23T08:34:38.632Z,5.10
2017-08-23T08:37:06.109Z,5.00
2017-08-23T08:39:33.579Z,4.20
2017-08-23T08:42:01.056Z,4.87
2017-08-23T08:44:28.532Z,5.10
2017-08-23T08:46:56.000Z,4.80
2017-08-23T08:49:23.471Z,4.50
2017-08-23T08:51:50.950Z,3.90
2017-08-23T08:54:18.416Z,4.13
2017-08-23T08:56:45.896Z,4.03
2017-08-23T08:59:13.366Z,3.90
2017-08-23T09:01:43.016Z,3.93
2017-08-23T09:04:10.479Z,3.80
2017-08-23T09:06:37.977Z,4.20
2017-08-23T09:09:05.427Z,3.93
2017-08-23T09:11:32.891Z,2.90
2017-08-23T09:14:00.364Z,3.93
2017-08-23T09:16:27.826Z,2.93
2017-08-23T09:18:55.294Z,3.33
2017-08-23T09:21:22.760Z,3.63
2017-08-23T09:23:50.227Z,3.00
2017-08-23T09:26:17.697Z,3.43
2017-08-23T09:28:45.164Z,3.30
2017-08-23T09:31:12.627Z,3.10
2017-08-23T09:33:40.315Z,3.30
2017-08-23T09:36:07.783Z,3.60
2017-08-23T09:38:35.260Z,3.53
2017-08-23T09:41:02.743Z,3.23
2017-08-23T09:43:30.232Z,3.93
2017-08-23T09:45:57.707Z,3.53
2017-08-23T09:48:25.172Z,3.40
2017-08-23T09:50:53.005Z,2.83
2017-08-23T09:53:20.473Z,2.60
2017-08-23T09:55:47.945Z,4.03
2017-08-23T09:58:15.420Z,4.07
2017-08-23T10:00:42.883Z,4.03
2017-08-23T10:03:10.356Z,3.63
2017-08-23T10:05:37.837Z,3.33
2017-08-23T10:08:05.308Z,4.30
2017-08-23T10:10:32.784Z,3.47
2017-08-23T10:13:00.249Z,4.10
2017-08-23T10:15:27.725Z,3.83
2017-08-23T10:17:55.187Z,3.53
2017-08-23T10:20:22.659Z,3.90
2017-08-23T10:22:50.129Z,3.57
2017-08-23T10:25:17.611Z,4.23
2017-08-23T10:27:45.077Z,4.00
2017-08-23T10:30:12.548Z,3.73
2017-08-23T10:32:40.021Z,4.17
2017-08-23T10:38:00.473Z,4.10
2017-08-23T10:40:28.707Z,4.60
2017-08-23T10:42:56.168Z,4.03
2017-08-23T10:45:23.648Z,4.00
2017-08-23T10:47:51.111Z,3.20
2017-08-23T10:50:18.591Z,3.63
2017-08-23T10:52:46.055Z,4.00
2017-08-23T10:55:13.515Z,4.00
2017-08-23T10:57:40.996Z,4.40
2017-08-23T11:00:08.477Z,4.00
2017-08-23T11:02:36.344Z,3.63
2017-08-23T11:05:03.799Z,3.20
2017-08-23T11:07:31.278Z,3.20
2017-08-23T11:09:58.740Z,3.10
2017-08-23T11:12:26.215Z,3.10
2017-08-23T11:14:53.681Z,3.50
2017-08-23T11:17:21.152Z,3.73
2017-08-23T11:19:48.620Z,2.90
2017-08-23T11:22:16.092Z,3.53
2017-08-23T11:24:43.558Z,2.77
2017-08-23T11:27:11.403Z,3.70
2017-08-23T11:29:38.856Z,2.83
2017-08-23T11:32:06.331Z,3.03
2017-08-23T11:34:33.795Z,3.27
2017-08-23T11:37:01.273Z,2.90
2017-08-23T11:39:28.742Z,3.33
2017-08-23T11:41:56.233Z,3.27
2017-08-23T11:44:23.703Z,2.90
2017-08-23T11:46:51.189Z,2.70
2017-08-23T11:49:18.655Z,3.83
2017-08-23T11:51:46.126Z,3.53
2017-08-23T11:54:13.592Z,3.00
2017-08-23T11:56:41.055Z,3.30
2017-08-23T11:59:08.527Z,2.93
2017-08-23T12:01:35.988Z,3.10
2017-08-23T12:04:03.472Z,3.30
2017-08-23T12:06:30.959Z,3.10
2017-08-23T12:08:58.444Z,2.70
2017-08-23T12:11:25.919Z,3.70
2017-08-23T12:13:53.485Z,3.13
2017-08-23T12:16:20.968Z,2.97
2017-08-23T12:18:48.451Z,3.20
2017-08-23T12:21:15.920Z,2.80
2017-08-23T12:23:43.404Z,2.83
2017-08-23T12:26:10.869Z,2.70
2017-08-23T12:28:38.373Z,3.20
2017-08-23T12:31:05.845Z,2.83
2017-08-23T12:33:33.332Z,2.70
2017-08-23T12:36:00.833Z,2.70
2017-08-23T12:38:28.321Z,3.33
2017-08-23T12:40:55.793Z,3.30
2017-08-23T12:43:23.274Z,3.03
2017-08-23T12:45:50.753Z,3.00
2017-08-23T12:48:18.227Z,2.80
2017-08-23T12:50:47.517Z,3.10
2017-08-23T12:53:14.988Z,2.77
2017-08-23T12:55:42.469Z,2.60
2017-08-23T12:58:09.936Z,2.20
2017-08-23T13:00:37.425Z,2.67
2017-08-23T13:03:04.891Z,2.80
2017-08-23T13:05:32.368Z,2.40
2017-08-23T13:07:59.832Z,3.00
2017-08-23T13:10:27.304Z,2.97
2017-08-23T13:12:54.768Z,3.00
2017-08-23T13:15:22.231Z,2.63
2017-08-23T13:17:50.459Z,2.93
2017-08-23T13:20:17.932Z,2.70
2017-08-23T13:22:45.396Z,2.60
2017-08-23T13:25:12.885Z,2.40
2017-08-23T13:27:40.358Z,2.63
2017-08-23T13:30:07.820Z,2.50
2017-08-23T13:32:35.296Z,2.80
2017-08-23T13:35:02.768Z,2.77
2017-08-23T13:37:30.244Z,2.90
2017-08-23T13:39:57.716Z,2.70
2017-08-23T13:42:25.194Z,3.03
2017-08-23T13:44:52.660Z,2.30
2017-08-23T13:47:20.129Z,2.47
2017-08-23T13:49:47.593Z,2.40
2017-08-23T13:52:15.065Z,2.13
2017-08-23T13:54:42.540Z,2.97
2017-08-23T13:57:10.015Z,2.93
2017-08-23T13:59:37.479Z,2.00
2017-08-23T14:02:04.956Z,2.80
2017-08-23T14:04:32.421Z,3.07
2017-08-23T14:06:59.892Z,2.13
2017-08-23T14:09:27.356Z,2.47
2017-08-23T14:11:54.836Z,2.87
2017-08-23T14:14:22.308Z,3.00
2017-08-23T14:16:49.776Z,2.83
2017-08-23T14:19:17.244Z,2.97
2017-08-23T14:21:44.731Z,2.80
2017-08-23T14:24:12.197Z,2.40
2017-08-23T14:26:39.660Z,2.70
2017-08-23T14:29:07.136Z,3.03
2017-08-23T14:31:34.600Z,3.03
2017-08-23T14:34:02.078Z,2.80
2017-08-23T14:36:29.551Z,2.33
2017-08-23T14:38:57.028Z,3.17
2017-08-23T14:41:24.495Z,2.10
2017-08-23T14:43:51.987Z,2.20
2017-08-23T14:46:19.451Z,2.57
2017-08-23T14:48:46.927Z,2.90
2017-08-23T14:51:14.392Z,2.47
2017-08-23T14:53:42.223Z,2.37
2017-08-23T14:56:09.680Z,2.57
2017-08-23T14:58:37.164Z,2.23
2017-08-23T15:01:04.627Z,2.57
2017-08-23T15:03:32.109Z,2.60
2017-08-23T15:05:59.575Z,2.53
2017-08-23T15:08:27.048Z,2.60
2017-08-23T15:10:54.518Z,2.93
2017-08-23T15:13:21.984Z,2.47
2017-08-23T15:15:49.449Z,2.67
2017-08-23T15:18:16.932Z,2.87
2017-08-23T15:20:44.401Z,2.80
2017-08-23T15:23:11.873Z,1.87
2017-08-23T15:25:41.613Z,2.20
2017-08-23T15:28:09.120Z,2.83
2017-08-23T15:30:36.591Z,2.67
2017-08-23T15:33:04.072Z,2.10
2017-08-23T15:35:31.532Z,2.50
2017-08-23T15:37:59.003Z,2.30
2017-08-23T15:40:26.464Z,2.40
2017-08-23T15:42:53.942Z,2.43
2017-08-23T15:45:21.403Z,2.57
2017-08-23T15:47:48.876Z,2.27
2017-08-23T15:50:16.340Z,2.83
2017-08-23T15:52:43.820Z,2.70
2017-08-23T15:55:11.276Z,2.33
2017-08-23T15:57:38.743Z,2.50
2017-08-23T16:00:06.234Z,2.87
2017-08-23T16:02:34.475Z,2.70
2017-08-23T16:05:01.935Z,2.80
2017-08-23T16:07:32.216Z,2.33
2017-08-23T16:09:59.700Z,2.43
2017-08-23T16:12:27.164Z,3.17
2017-08-23T16:14:54.633Z,2.70
2017-08-23T16:17:22.101Z,2.80
2017-08-23T16:19:49.584Z,3.07
2017-08-23T16:22:17.054Z,2.80
2017-08-23T16:24:44.533Z,2.37
2017-08-23T16:27:12.000Z,2.30
2017-08-23T16:29:39.469Z,2.97
2017-08-23T16:32:06.937Z,2.87
2017-08-23T16:34:34.408Z,2.67
2017-08-23T16:37:01.888Z,2.57
2017-08-23T16:39:29.364Z,2.50
2017-08-23T16:41:56.846Z,2.70
2017-08-23T16:44:24.317Z,2.70
2017-08-23T16:46:51.913Z,2.60
2017-08-23T16:49:19.467Z,2.43
2017-08-23T16:51:46.940Z,2.77
2017-08-23T16:54:14.423Z,2.90
2017-08-23T16:56:41.920Z,3.10
2017-08-23T16:59:09.403Z,3.93
2017-08-23T17:01:36.885Z,2.80
2017-08-23T17:04:04.351Z,2.70
2017-08-23T17:06:31.836Z,2.93
2017-08-23T17:08:59.328Z,3.00
2017-08-23T17:11:26.802Z,2.50
2017-08-23T17:13:54.279Z,2.70
2017-08-23T17:16:21.752Z,2.93
2017-08-23T17:18:49.219Z,3.17
2017-08-23T17:21:16.696Z,3.13
2017-08-23T17:23:44.161Z,2.93
2017-08-23T17:26:11.635Z,2.73
2017-08-23T17:28:39.095Z,2.60
2017-08-23T17:31:06.573Z,3.40
2017-08-23T17:33:34.039Z,2.87
2017-08-23T17:36:01.511Z,3.37
2017-08-23T17:38:28.973Z,2.60
2017-08-23T17:40:56.444Z,2.90
2017-08-23T17:43:23.919Z,3.63
2017-08-23T17:45:51.397Z,3.00
2017-08-23T17:48:18.863Z,3.00
2017-08-23T17:50:46.336Z,3.00
2017-08-23T17:53:13.800Z,2.60
2017-08-23T17:55:41.268Z,2.90
2017-08-23T17:58:08.733Z,3.20
2017-08-23T18:00:36.210Z,3.00
2017-08-23T18:03:03.674Z,3.23
2017-08-23T18:05:31.152Z,3.90
2017-08-23T18:07:58.617Z,2.90
2017-08-23T18:10:26.092Z,3.37
2017-08-23T18:12:53.560Z,3.10
2017-08-23T18:15:21.030Z,3.10
2017-08-23T18:17:48.496Z,3.33
2017-08-23T18:20:15.955Z,2.80
2017-08-23T18:22:43.446Z,3.17
2017-08-23T18:25:10.912Z,2.63
2017-08-23T18:27:38.388Z,2.87
2017-08-23T18:30:05.848Z,2.73
2017-08-23T18:32:33.326Z,3.03
2017-08-23T18:35:00.796Z,3.60
2017-08-23T18:37:28.268Z,3.57
2017-08-23T18:39:55.732Z,3.17
2017-08-23T18:42:23.228Z,3.70
2017-08-23T18:44:50.688Z,3.77
2017-08-23T18:47:18.165Z,4.20
2017-08-23T18:49:45.635Z,3.90
2017-08-23T18:52:13.108Z,4.00
2017-08-23T18:54:40.575Z,4.23
2017-08-23T18:57:08.047Z,3.80
2017-08-23T18:59:35.512Z,3.90
2017-08-23T19:02:02.984Z,4.00
2017-08-23T19:04:30.448Z,3.83
2017-08-23T19:06:57.929Z,4.20
2017-08-23T19:09:25.395Z,3.50
2017-08-23T19:11:52.876Z,3.67
2017-08-23T19:14:20.331Z,4.00
2017-08-23T19:16:47.804Z,3.50
2017-08-23T19:19:15.291Z,3.50
2017-08-23T19:21:42.767Z,3.40
2017-08-23T19:24:10.350Z,3.87
2017-08-23T19:26:38.619Z,3.87
2017-08-23T19:29:06.087Z,4.47
2017-08-23T19:31:33.557Z,3.97
2017-08-23T19:34:01.048Z,4.10
2017-08-23T19:36:28.514Z,3.90
2017-08-23T19:38:56.033Z,4.23
2017-08-23T19:41:23.499Z,4.30
2017-08-23T19:43:50.972Z,3.80
2017-08-23T19:46:18.440Z,3.57
2017-08-23T19:48:45.916Z,3.50
2017-08-23T19:51:13.371Z,3.37
2017-08-23T19:53:40.859Z,3.70
2017-08-23T19:56:08.320Z,3.53
2017-08-23T19:58:36.571Z,3.53
2017-08-23T20:01:04.036Z,4.50
2017-08-23T20:03:31.508Z,4.20
2017-08-23T20:05:58.967Z,3.70
2017-08-23T20:08:27.210Z,4.40
2017-08-23T20:10:54.683Z,4.37
2017-08-23T20:13:22.926Z,4.50
2017-08-23T20:15:50.406Z,4.13
2017-08-23T20:18:17.887Z,3.87
2017-08-23T20:20:45.348Z,3.70
2017-08-23T20:23:12.826Z,3.97
2017-08-23T20:25:40.283Z,4.10
2017-08-23T20:28:07.765Z,3.87
2017-08-23T20:30:35.413Z,4.00
2017-08-23T20:33:02.908Z,3.30
2017-08-23T20:35:30.378Z,3.60
2017-08-23T20:37:58.199Z,4.10
2017-08-23T20:40:25.669Z,4.90
2017-08-23T20:42:53.127Z,4.73
2017-08-23T20:45:20.612Z,4.60
2017-08-23T20:47:48.071Z,4.40
2017-08-23T20:50:15.556Z,4.70
2017-08-23T20:52:43.021Z,5.10
2017-08-23T20:55:10.492Z,4.73
2017-08-23T20:57:37.956Z,5.07
2017-08-23T21:00:05.438Z,4.60
2017-08-23T21:02:32.896Z,4.73
2017-08-23T21:05:00.369Z,4.77
2017-08-23T21:07:27.829Z,4.80
2017-08-23T21:09:55.298Z,5.47
2017-08-23T21:12:22.782Z,4.20
2017-08-23T21:14:50.244Z,4.73
2017-08-23T21:17:17.724Z,5.17
2017-08-23T21:19:45.190Z,4.70
2017-08-23T21:22:12.660Z,5.20
2017-08-23T21:24:40.123Z,5.10
2017-08-23T21:27:07.881Z,6.17
2017-08-23T21:29:35.340Z,5.77
2017-08-23T21:32:02.822Z,6.30
2017-08-23T21:34:30.288Z,6.03
2017-08-23T21:36:57.765Z,5.40
2017-08-23T21:39:25.236Z,5.57
2017-08-23T21:41:52.712Z,5.40
2017-08-23T21:44:20.177Z,5.73
2017-08-23T21:46:47.661Z,6.73
2017-08-23T21:49:16.135Z,5.40
2017-08-23T21:51:44.479Z,5.83
2017-08-23T21:54:11.941Z,5.40
2017-08-23T21:56:39.418Z,5.27
2017-08-23T21:59:06.883Z,5.97
2017-08-23T22:01:34.363Z,5.40
2017-08-23T22:04:01.871Z,6.33
2017-08-23T22:06:29.345Z,5.67
2017-08-23T22:08:56.807Z,6.57
2017-08-23T22:11:24.286Z,6.00
2017-08-23T22:13:51.756Z,5.30
2017-08-23T22:16:19.232Z,5.80
2017-08-23T22:18:46.703Z,6.30
2017-08-23T22:21:14.204Z,6.37
2017-08-23T22:23:41.682Z,5.70
2017-08-23T22:26:09.143Z,6.30
2017-08-23T22:28:36.618Z,6.10
2017-08-23T22:31:04.097Z,6.10
2017-08-23T22:33:31.560Z,5.70
2017-08-23T22:35:59.032Z,6.13
2017-08-23T22:38:26.507Z,5.47
2017-08-23T22:40:53.976Z,6.90
2017-08-23T22:43:21.443Z,6.50
2017-08-23T22:45:48.912Z,7.50
2017-08-23T22:48:16.375Z,6.70
2017-08-23T22:50:43.830Z,7.37
2017-08-23T22:53:11.295Z,7.13
2017-08-23T22:55:38.759Z,6.97
2017-08-23T22:58:06.235Z,6.87
2017-08-23T23:00:34.484Z,6.30
2017-08-23T23:03:01.946Z,6.00
2017-08-23T23:05:29.412Z,7.77
2017-08-23T23:07:56.867Z,7.00
2017-08-23T23:10:24.335Z,6.20
2017-08-23T23:12:51.790Z,6.23
2017-08-23T23:15:19.277Z,6.13
2017-08-23T23:17:46.734Z,5.83
2017-08-23T23:20:14.199Z,6.13
2017-08-23T23:22:41.659Z,6.50
2017-08-23T23:25:09.128Z,6.33
2017-08-23T23:27:36.586Z,6.47
2017-08-23T23:30:04.056Z,6.70
2017-08-23T23:32:31.507Z,6.93
2017-08-23T23:34:58.972Z,6.00
2017-08-23T23:37:26.431Z,5.87
2017-08-23T23:39:53.913Z,6.63
2017-08-23T23:42:21.380Z,6.40
2017-08-23T23:44:48.845Z,6.87
2017-08-23T23:47:16.323Z,7.40
2017-08-23T23:49:43.779Z,6.53
2017-08-23T23:52:11.255Z,6.80
2017-08-23T23:54:38.724Z,6.87
2017-08-23T23:57:06.204Z,5.90
2017-08-23T23:59:33.668Z,6.03
