createdAt,value
2022-08-29T00:03:52.610Z,2.03
2022-08-29T00:08:59.664Z,2.25
2022-08-29T00:14:06.631Z,2.24
2022-08-29T00:19:13.279Z,2.34
2022-08-29T00:24:20.221Z,2.16
2022-08-29T00:29:27.255Z,2.43
2022-08-29T00:34:34.180Z,2.39
2022-08-29T00:39:41.205Z,2.44
2022-08-29T00:44:48.095Z,2.61
2022-08-29T00:49:55.122Z,2.30
2022-08-29T00:55:02.027Z,2.29
2022-08-29T01:00:09.138Z,2.37
2022-08-29T01:05:16.068Z,2.39
2022-08-29T01:10:22.616Z,2.22
2022-08-29T01:15:29.548Z,2.26
2022-08-29T01:20:36.675Z,2.27
2022-08-29T01:25:43.694Z,2.05
2022-08-29T01:30:50.799Z,2.28
2022-08-29T01:35:57.715Z,2.21
2022-08-29T01:41:04.825Z,1.88
2022-08-29T01:46:11.813Z,1.90
2022-08-29T01:51:18.936Z,2.04
2022-08-29T01:56:25.830Z,1.93
2022-08-29T02:01:32.946Z,2.02
2022-08-29T02:06:39.819Z,2.05
2022-08-29T02:11:46.816Z,1.79
2022-08-29T02:16:53.765Z,1.71
2022-08-29T02:22:00.854Z,1.65
2022-08-29T02:27:09.454Z,1.56
2022-08-29T02:32:14.568Z,1.66
2022-08-29T02:37:21.499Z,1.58
2022-08-29T02:42:28.606Z,1.62
2022-08-29T02:47:35.512Z,1.55
2022-08-29T02:52:42.627Z,1.33
2022-08-29T02:57:49.608Z,1.37
2022-08-29T03:02:56.689Z,1.48
2022-08-29T03:08:03.645Z,1.43
2022-08-29T03:13:10.711Z,1.65
2022-08-29T03:18:17.591Z,1.31
2022-08-29T03:23:24.626Z,1.26
2022-08-29T03:28:31.628Z,1.19
2022-08-29T03:33:38.784Z,1.34
2022-08-29T03:38:45.780Z,1.30
2022-08-29T03:43:52.912Z,1.22
2022-08-29T03:48:59.880Z,1.27
2022-08-29T03:54:07.029Z,1.27
2022-08-29T03:59:14.008Z,1.21
2022-08-29T04:04:21.089Z,1.14
2022-08-29T04:09:27.984Z,1.35
2022-08-29T04:14:35.082Z,1.36
2022-08-29T04:19:42.047Z,1.34
2022-08-29T04:24:49.158Z,1.35
2022-08-29T04:29:56.139Z,1.11
2022-08-29T04:35:03.297Z,1.07
2022-08-29T04:40:10.322Z,0.96
2022-08-29T04:45:17.331Z,1.30
2022-08-29T04:50:24.339Z,1.18
2022-08-29T04:55:31.435Z,1.24
2022-08-29T05:00:38.437Z,1.16
2022-08-29T05:05:45.542Z,1.07
2022-08-29T05:10:52.496Z,1.01
2022-08-29T05:15:59.686Z,0.96
2022-08-29T05:21:06.650Z,1.03
2022-08-29T05:26:13.746Z,1.11
2022-08-29T05:31:20.770Z,0.97
2022-08-29T05:36:27.856Z,1.08
2022-08-29T05:41:36.376Z,1.19
2022-08-29T05:46:41.426Z,1.05
2022-08-29T05:51:48.406Z,1.04
2022-08-29T05:56:55.713Z,1.27
2022-08-29T06:02:02.718Z,1.33
2022-08-29T06:07:09.847Z,1.12
2022-08-29T06:12:16.827Z,1.27
2022-08-29T06:17:23.921Z,1.30
2022-08-29T06:22:30.858Z,1.27
2022-08-29T06:27:38.008Z,1.26
2022-08-29T06:32:44.940Z,1.21
2022-08-29T06:37:51.972Z,1.14
2022-08-29T06:42:58.936Z,1.27
2022-08-29T06:48:06.028Z,1.19
2022-08-29T06:53:27.476Z,1.25
2022-08-29T06:58:19.625Z,1.17
2022-08-29T07:03:26.588Z,1.40
2022-08-29T07:08:33.704Z,1.18
2022-08-29T07:13:40.661Z,1.34
2022-08-29T07:18:47.734Z,1.33
2022-08-29T07:23:54.687Z,1.37
2022-08-29T07:29:03.481Z,1.30
2022-08-29T07:34:08.365Z,1.25
2022-08-29T07:39:15.467Z,1.18
2022-08-29T07:44:22.407Z,1.35
2022-08-29T07:49:40.727Z,1.25
2022-08-29T07:54:36.088Z,1.28
2022-08-29T07:59:43.297Z,1.06
2022-08-29T08:04:52.636Z,1.02
2022-08-29T08:09:56.978Z,1.05
2022-08-29T08:15:03.947Z,1.24
2022-08-29T08:20:11.077Z,0.99
2022-08-29T08:25:17.947Z,1.16
2022-08-29T08:30:25.581Z,1.11
2022-08-29T08:35:31.130Z,1.14
2022-08-29T08:40:38.215Z,1.00
2022-08-29T08:45:45.115Z,1.10
2022-08-29T08:50:54.616Z,1.05
2022-08-29T08:55:58.136Z,1.01
2022-08-29T09:01:05.278Z,1.00
2022-08-29T09:06:12.270Z,1.14
2022-08-29T09:11:19.475Z,1.33
2022-08-29T09:16:26.428Z,1.01
2022-08-29T09:21:41.975Z,1.13
2022-08-29T09:26:40.037Z,0.99
2022-08-29T09:31:47.224Z,0.90
2022-08-29T09:36:54.352Z,1.01
2022-08-29T09:42:01.519Z,1.11
2022-08-29T09:47:08.460Z,1.16
2022-08-29T09:52:15.558Z,1.06
2022-08-29T09:57:22.459Z,1.00
2022-08-29T10:02:29.759Z,1.15
2022-08-29T10:07:37.800Z,1.04
2022-08-29T10:12:43.337Z,1.18
2022-08-29T10:17:54.516Z,0.96
2022-08-29T10:22:56.965Z,1.17
2022-08-29T10:28:03.931Z,1.10
2022-08-29T10:33:11.113Z,0.98
2022-08-29T10:38:17.997Z,1.11
2022-08-29T10:43:25.042Z,1.13
2022-08-29T10:48:31.993Z,1.10
2022-08-29T10:53:39.195Z,1.16
2022-08-29T10:58:46.153Z,1.12
2022-08-29T11:03:53.289Z,1.04
2022-08-29T11:09:00.143Z,1.23
2022-08-29T11:14:07.279Z,1.21
2022-08-29T11:19:14.970Z,1.15
2022-08-29T11:24:20.954Z,1.23
2022-08-29T11:29:28.013Z,1.41
2022-08-29T11:34:35.252Z,1.24
2022-08-29T11:39:42.227Z,1.12
2022-08-29T11:44:49.365Z,1.20
2022-08-29T11:49:56.343Z,1.29
2022-08-29T11:55:03.437Z,1.18
2022-08-29T12:00:10.384Z,1.29
2022-08-29T12:05:17.388Z,1.31
2022-08-29T12:10:24.478Z,1.18
2022-08-29T12:15:32.656Z,1.13
2022-08-29T12:20:39.617Z,1.11
2022-08-29T12:25:48.030Z,1.26
2022-08-29T12:30:53.451Z,1.44
2022-08-29T12:36:00.579Z,1.25
2022-08-29T12:41:07.574Z,1.32
2022-08-29T12:46:14.674Z,1.30
2022-08-29T12:51:21.632Z,1.33
2022-08-29T12:56:28.647Z,1.28
2022-08-29T13:01:35.645Z,1.29
2022-08-29T13:06:42.626Z,1.34
2022-08-29T13:11:49.588Z,1.37
2022-08-29T13:16:56.842Z,1.29
2022-08-29T13:22:03.789Z,1.19
2022-08-29T13:27:10.821Z,1.26
2022-08-29T13:32:17.846Z,1.25
2022-08-29T13:37:24.931Z,1.52
2022-08-29T13:42:31.850Z,1.43
2022-08-29T13:47:38.826Z,1.19
2022-08-29T13:52:45.882Z,1.24
2022-08-29T13:57:53.003Z,1.17
2022-08-29T14:03:00.047Z,1.34
2022-08-29T14:08:07.024Z,1.40
2022-08-29T14:13:13.930Z,1.49
2022-08-29T14:18:21.015Z,1.26
2022-08-29T14:23:27.934Z,1.22
2022-08-29T14:28:39.399Z,1.39
2022-08-29T14:33:41.521Z,1.30
2022-08-29T14:38:48.586Z,1.43
2022-08-29T14:43:55.527Z,1.36
2022-08-29T14:49:02.637Z,1.43
2022-08-29T14:54:09.605Z,1.39
2022-08-29T14:59:16.639Z,1.46
2022-08-29T15:04:35.738Z,1.35
2022-08-29T15:09:30.306Z,1.41
2022-08-29T15:14:37.234Z,1.20
2022-08-29T15:20:31.861Z,1.57
2022-08-29T15:24:50.887Z,1.45
2022-08-29T15:29:57.964Z,1.41
2022-08-29T15:35:04.996Z,1.57
2022-08-29T15:40:13.460Z,1.34
2022-08-29T15:45:18.578Z,1.46
2022-08-29T15:50:25.194Z,1.48
2022-08-29T15:55:32.134Z,1.64
2022-08-29T16:00:39.230Z,1.39
2022-08-29T16:05:46.297Z,1.54
2022-08-29T16:10:53.419Z,1.40
2022-08-29T16:16:00.622Z,1.37
2022-08-29T16:21:07.893Z,1.27
2022-08-29T16:26:14.844Z,1.59
2022-08-29T16:31:22.121Z,1.61
2022-08-29T16:36:29.328Z,1.33
2022-08-29T16:41:36.428Z,1.27
2022-08-29T16:46:43.387Z,1.37
2022-08-29T16:51:50.458Z,1.42
2022-08-29T16:56:57.438Z,1.32
2022-08-29T17:02:04.851Z,1.38
2022-08-29T17:07:11.693Z,1.32
2022-08-29T17:12:18.769Z,1.07
2022-08-29T17:17:25.722Z,1.64
2022-08-29T17:22:32.761Z,1.52
2022-08-29T17:27:42.856Z,1.46
2022-08-29T17:32:46.279Z,1.43
2022-08-29T17:37:53.213Z,1.90
2022-08-29T17:43:00.203Z,1.62
2022-08-29T17:48:07.117Z,1.35
2022-08-29T17:53:14.294Z,1.55
2022-08-29T17:58:21.310Z,1.36
2022-08-29T18:03:28.675Z,1.56
2022-08-29T18:08:35.645Z,1.23
2022-08-29T18:13:42.738Z,1.34
2022-08-29T18:18:49.695Z,1.49
2022-08-29T18:23:56.721Z,1.30
2022-08-29T18:29:03.687Z,1.48
2022-08-29T18:34:10.853Z,1.51
2022-08-29T18:39:17.867Z,1.43
2022-08-29T18:44:24.982Z,1.65
2022-08-29T18:49:31.891Z,1.98
2022-08-29T18:54:38.879Z,1.80
2022-08-29T18:59:45.855Z,1.77
2022-08-29T19:04:52.949Z,1.69
2022-08-29T19:09:59.863Z,1.64
2022-08-29T19:15:07.015Z,1.82
2022-08-29T19:20:13.950Z,1.78
2022-08-29T19:25:21.109Z,1.60
2022-08-29T19:30:28.039Z,1.56
2022-08-29T19:35:35.255Z,1.68
2022-08-29T19:40:42.293Z,1.96
2022-08-29T19:45:49.364Z,2.64
2022-08-29T19:50:55.812Z,2.14
2022-08-29T19:56:02.870Z,1.93
2022-08-29T20:01:09.896Z,1.72
2022-08-29T20:06:16.933Z,1.69
2022-08-29T20:11:23.921Z,1.81
2022-08-29T20:16:31.055Z,1.81
2022-08-29T20:21:37.935Z,1.58
2022-08-29T20:26:45.050Z,1.62
2022-08-29T20:31:52.204Z,1.74
2022-08-29T20:36:59.341Z,1.64
2022-08-29T20:42:06.272Z,1.75
2022-08-29T20:47:13.441Z,1.67
2022-08-29T20:52:20.386Z,1.41
2022-08-29T20:57:27.479Z,1.32
2022-08-29T21:02:34.410Z,1.56
2022-08-29T21:07:46.571Z,1.53
2022-08-29T21:12:48.136Z,1.63
2022-08-29T21:17:55.200Z,1.50
2022-08-29T21:23:02.205Z,1.65
2022-08-29T21:28:09.265Z,1.42
2022-08-29T21:33:15.979Z,1.51
2022-08-29T21:38:22.902Z,1.41
2022-08-29T21:43:29.930Z,1.43
2022-08-29T21:48:37.033Z,1.38
2022-08-29T21:53:43.968Z,1.51
2022-08-29T21:58:51.061Z,1.45
2022-08-29T22:03:58.040Z,1.54
2022-08-29T22:09:05.049Z,1.79
2022-08-29T22:14:11.529Z,1.69
2022-08-29T22:19:18.647Z,1.61
2022-08-29T22:24:25.602Z,1.58
2022-08-29T22:29:32.697Z,1.76
2022-08-29T22:34:39.661Z,1.92
2022-08-29T22:39:46.829Z,1.69
2022-08-29T22:45:03.785Z,1.67
2022-08-29T22:50:00.588Z,2.03
2022-08-29T22:55:07.471Z,1.75
2022-08-29T23:00:14.517Z,2.02
2022-08-29T23:05:21.466Z,1.66
2022-08-29T23:10:28.546Z,2.13
2022-08-29T23:15:35.557Z,1.90
2022-08-29T23:20:42.638Z,2.05
2022-08-29T23:25:49.149Z,1.91
2022-08-29T23:30:56.311Z,2.02
2022-08-29T23:36:03.273Z,1.91
2022-08-29T23:41:10.391Z,1.86
2022-08-29T23:46:17.497Z,1.91
2022-08-29T23:51:24.411Z,1.88
2022-08-29T23:56:31.383Z,1.92
