createdAt,value
2022-09-03T00:00:33.074Z,101329.59
2022-09-03T00:03:12.848Z,101320.28
2022-09-03T00:05:56.645Z,101322.00
2022-09-03T00:08:38.952Z,101324.88
2022-09-03T00:11:20.847Z,101325.09
2022-09-03T00:14:04.561Z,101323.16
2022-09-03T00:16:50.902Z,101323.38
2022-09-03T00:19:29.220Z,101320.78
2022-09-03T00:22:03.498Z,101322.63
2022-09-03T00:24:35.869Z,101323.63
2022-09-03T00:27:11.947Z,101325.31
2022-09-03T00:29:47.475Z,101327.06
2022-09-03T00:32:26.371Z,101325.50
2022-09-03T00:34:58.100Z,101332.50
2022-09-03T00:37:25.303Z,101325.75
2022-09-03T00:39:55.925Z,101323.38
2022-09-03T00:42:43.693Z,101322.22
2022-09-03T00:45:29.386Z,101322.34
2022-09-03T00:48:05.003Z,101327.09
2022-09-03T00:50:35.601Z,101318.31
2022-09-03T00:53:12.071Z,101320.97
2022-09-03T00:55:48.823Z,101315.56
2022-09-03T00:58:26.646Z,101312.06
2022-09-03T01:00:53.987Z,101310.72
2022-09-03T01:03:32.145Z,101310.75
2022-09-03T01:06:25.069Z,101309.88
2022-09-03T01:09:14.325Z,101303.97
2022-09-03T01:11:49.124Z,101309.56
2022-09-03T01:14:41.182Z,101305.06
2022-09-03T01:17:26.266Z,101297.13
2022-09-03T01:20:14.359Z,101307.59
2022-09-03T01:22:47.596Z,101301.94
2022-09-03T01:25:22.676Z,101302.06
2022-09-03T01:28:09.291Z,101295.91
2022-09-03T01:30:41.987Z,101305.50
2022-09-03T01:33:56.526Z,101299.50
2022-09-03T01:36:32.190Z,101301.31
2022-09-03T01:39:05.178Z,101298.75
2022-09-03T01:42:28.459Z,101300.34
2022-09-03T01:45:29.089Z,101301.53
2022-09-03T01:48:18.460Z,101297.09
2022-09-03T01:51:06.594Z,101298.81
2022-09-03T01:54:05.515Z,101296.50
2022-09-03T01:56:57.926Z,101299.84
2022-09-03T01:59:33.488Z,101308.81
2022-09-03T02:02:06.394Z,101306.16
2022-09-03T02:04:34.316Z,101299.00
2022-09-03T02:07:02.223Z,101297.56
2022-09-03T02:09:32.680Z,101299.56
2022-09-03T02:12:08.834Z,101291.63
2022-09-03T02:14:36.535Z,101293.53
2022-09-03T02:17:05.591Z,101293.69
2022-09-03T02:19:34.431Z,101291.94
2022-09-03T02:22:01.696Z,101297.44
2022-09-03T02:24:29.116Z,101293.28
2022-09-03T02:26:56.735Z,101292.97
2022-09-03T02:29:25.222Z,101303.81
2022-09-03T02:31:54.132Z,101302.94
2022-09-03T02:34:23.762Z,101305.53
2022-09-03T02:36:50.992Z,101304.56
2022-09-03T02:39:18.221Z,101301.06
2022-09-03T02:41:45.448Z,101295.69
2022-09-03T02:44:28.250Z,101299.38
2022-09-03T02:47:00.852Z,101297.72
2022-09-03T02:49:28.701Z,101305.72
2022-09-03T02:52:06.378Z,101302.38
2022-09-03T02:54:36.394Z,101295.38
2022-09-03T02:57:03.896Z,101302.31
2022-09-03T02:59:31.115Z,101296.19
2022-09-03T03:02:01.083Z,101294.50
2022-09-03T03:04:29.680Z,101296.47
2022-09-03T03:06:56.952Z,101299.94
2022-09-03T03:09:24.168Z,101293.94
2022-09-03T03:11:51.464Z,101296.59
2022-09-03T03:14:19.211Z,101292.13
2022-09-03T03:16:46.438Z,101299.03
2022-09-03T03:19:13.654Z,101300.16
2022-09-03T03:21:40.899Z,101308.66
2022-09-03T03:24:08.450Z,101304.34
2022-09-03T03:26:35.690Z,101299.22
2022-09-03T03:29:06.317Z,101310.69
2022-09-03T03:31:34.106Z,101315.91
2022-09-03T03:34:02.865Z,101314.22
2022-09-03T03:36:32.904Z,101317.19
2022-09-03T03:39:00.963Z,101314.31
2022-09-03T03:41:33.174Z,101308.34
2022-09-03T03:44:05.990Z,101311.69
2022-09-03T03:46:38.299Z,101309.94
2022-09-03T03:49:08.879Z,101316.06
2022-09-03T03:51:37.275Z,101310.31
2022-09-03T03:54:05.619Z,101316.38
2022-09-03T03:56:34.128Z,101311.94
2022-09-03T03:59:01.352Z,101312.59
2022-09-03T04:01:29.041Z,101306.28
2022-09-03T04:03:57.325Z,101311.50
2022-09-03T04:06:24.606Z,101307.59
2022-09-03T04:08:52.160Z,101308.53
2022-09-03T04:11:22.310Z,101304.25
2022-09-03T04:13:50.225Z,101303.16
2022-09-03T04:16:19.834Z,101309.28
2022-09-03T04:18:49.179Z,101306.84
2022-09-03T04:21:17.493Z,101303.44
2022-09-03T04:23:46.625Z,101304.09
2022-09-03T04:26:16.332Z,101314.47
2022-09-03T04:28:45.378Z,101302.06
2022-09-03T04:31:14.164Z,101304.50
2022-09-03T04:33:42.314Z,101301.16
2022-09-03T04:36:17.999Z,101298.13
2022-09-03T04:38:46.859Z,101299.78
2022-09-03T04:41:20.517Z,101303.06
2022-09-03T04:43:51.278Z,101302.84
2022-09-03T04:46:20.681Z,101303.22
2022-09-03T04:48:51.303Z,101302.34
2022-09-03T04:51:28.068Z,101301.31
2022-09-03T04:54:00.218Z,101308.06
2022-09-03T04:56:45.551Z,101304.47
2022-09-03T04:59:13.633Z,101304.91
2022-09-03T05:01:41.234Z,101301.41
2022-09-03T05:04:08.953Z,101302.81
2022-09-03T05:06:37.356Z,101307.75
2022-09-03T05:09:05.442Z,101304.34
2022-09-03T05:11:32.786Z,101312.63
2022-09-03T05:14:01.016Z,101310.94
2022-09-03T05:16:30.023Z,101313.97
2022-09-03T05:19:01.847Z,101324.53
2022-09-03T05:21:29.896Z,101317.50
2022-09-03T05:23:57.460Z,101314.84
2022-09-03T05:26:28.071Z,101314.47
2022-09-03T05:28:57.523Z,101317.78
2022-09-03T05:31:26.760Z,101308.75
2022-09-03T05:33:55.046Z,101315.88
2022-09-03T05:36:23.441Z,101312.03
2022-09-03T05:38:51.234Z,101310.25
2022-09-03T05:41:19.302Z,101307.19
2022-09-03T05:43:55.311Z,101316.16
2022-09-03T05:46:27.589Z,101322.59
2022-09-03T05:48:54.854Z,101325.63
2022-09-03T05:51:22.131Z,101316.69
2022-09-03T05:53:49.852Z,101318.53
2022-09-03T05:56:19.395Z,101320.56
2022-09-03T05:58:49.040Z,101324.66
2022-09-03T06:01:21.670Z,101315.00
2022-09-03T06:03:58.209Z,101318.06
2022-09-03T06:06:27.086Z,101320.84
2022-09-03T06:08:56.737Z,101320.34
2022-09-03T06:11:26.822Z,101322.38
2022-09-03T06:13:54.616Z,101320.25
2022-09-03T06:16:28.987Z,101323.25
2022-09-03T06:18:59.654Z,101319.13
2022-09-03T06:21:26.981Z,101317.53
2022-09-03T06:23:56.972Z,101319.78
2022-09-03T06:26:28.735Z,101316.19
2022-09-03T06:28:57.261Z,101318.84
2022-09-03T06:31:25.217Z,101321.31
2022-09-03T06:33:54.570Z,101328.72
2022-09-03T06:36:23.447Z,101321.47
2022-09-03T06:38:53.859Z,101329.22
2022-09-03T06:41:25.741Z,101338.75
2022-09-03T06:43:54.456Z,101338.97
2022-09-03T06:46:22.558Z,101328.34
2022-09-03T06:48:54.985Z,101331.28
2022-09-03T06:51:27.499Z,101327.25
2022-09-03T06:53:59.473Z,101331.41
2022-09-03T06:56:27.069Z,101328.75
2022-09-03T06:58:56.595Z,101334.59
2022-09-03T07:01:31.193Z,101325.06
2022-09-03T07:04:03.491Z,101327.66
2022-09-03T07:06:32.992Z,101321.31
2022-09-03T07:09:00.450Z,101326.53
2022-09-03T07:11:30.776Z,101324.53
2022-09-03T07:13:59.205Z,101327.78
2022-09-03T07:16:30.450Z,101331.53
2022-09-03T07:18:57.902Z,101328.81
2022-09-03T07:21:29.793Z,101338.41
2022-09-03T07:23:59.955Z,101337.91
2022-09-03T07:26:32.996Z,101343.25
2022-09-03T07:29:01.272Z,101343.06
2022-09-03T07:31:33.864Z,101345.84
2022-09-03T07:34:06.199Z,101334.50
2022-09-03T07:36:43.857Z,101346.00
2022-09-03T07:39:15.338Z,101349.16
2022-09-03T07:41:44.158Z,101336.44
2022-09-03T07:44:13.212Z,101346.16
2022-09-03T07:46:43.736Z,101349.44
2022-09-03T07:49:11.104Z,101352.38
2022-09-03T07:51:39.422Z,101354.34
2022-09-03T07:54:10.040Z,101356.88
2022-09-03T07:56:37.797Z,101347.31
2022-09-03T07:59:05.508Z,101342.78
2022-09-03T08:01:33.617Z,101348.72
2022-09-03T08:04:02.166Z,101361.66
2022-09-03T08:06:30.356Z,101368.03
2022-09-03T08:09:04.567Z,101355.09
2022-09-03T08:11:34.998Z,101347.88
2022-09-03T08:14:08.104Z,101349.72
2022-09-03T08:17:02.026Z,101355.19
2022-09-03T08:19:29.266Z,101350.84
2022-09-03T08:21:56.490Z,101337.13
2022-09-03T08:24:26.318Z,101344.47
2022-09-03T08:26:53.547Z,101354.38
2022-09-03T08:29:23.023Z,101341.72
2022-09-03T08:31:50.764Z,101337.09
2022-09-03T08:34:18.309Z,101338.59
2022-09-03T08:36:47.022Z,101335.94
2022-09-03T08:39:14.641Z,101327.50
2022-09-03T08:42:08.371Z,101336.97
2022-09-03T08:44:46.172Z,101328.91
2022-09-03T08:47:32.264Z,101331.91
2022-09-03T08:50:20.972Z,101325.94
2022-09-03T08:52:54.761Z,101331.41
2022-09-03T08:55:29.885Z,101321.34
2022-09-03T08:58:34.112Z,101325.81
2022-09-03T09:01:11.560Z,101325.06
2022-09-03T09:03:57.490Z,101320.94
2022-09-03T09:06:36.076Z,101319.94
2022-09-03T09:09:21.979Z,101319.22
2022-09-03T09:12:00.245Z,101318.25
2022-09-03T09:14:39.409Z,101313.78
2022-09-03T09:17:15.638Z,101314.41
2022-09-03T09:19:52.262Z,101313.19
2022-09-03T09:22:41.381Z,101316.03
2022-09-03T09:25:14.552Z,101320.28
2022-09-03T09:28:02.275Z,101317.84
2022-09-03T09:30:31.850Z,101312.94
2022-09-03T09:33:00.770Z,101307.75
2022-09-03T09:35:28.170Z,101304.44
2022-09-03T09:38:02.561Z,101293.19
2022-09-03T09:40:33.860Z,101286.50
2022-09-03T09:43:21.466Z,101291.81
2022-09-03T09:45:51.421Z,101297.56
2022-09-03T09:48:31.460Z,101287.09
2022-09-03T09:51:25.806Z,101288.41
2022-09-03T09:54:24.883Z,101298.09
2022-09-03T09:57:02.007Z,101285.34
2022-09-03T09:59:30.059Z,101277.22
2022-09-03T10:02:22.210Z,101281.09
2022-09-03T10:04:49.922Z,101280.13
2022-09-03T10:07:26.956Z,101267.50
2022-09-03T10:10:18.333Z,101280.41
2022-09-03T10:13:18.805Z,101267.50
2022-09-03T10:16:23.190Z,101276.47
2022-09-03T10:19:16.136Z,101283.03
2022-09-03T10:22:06.062Z,101263.53
2022-09-03T10:24:49.051Z,101263.88
2022-09-03T10:27:22.512Z,101253.00
2022-09-03T10:29:50.398Z,101250.06
2022-09-03T10:32:59.964Z,101254.03
2022-09-03T10:35:37.492Z,101261.50
2022-09-03T10:38:16.094Z,101249.06
2022-09-03T10:40:52.893Z,101249.28
2022-09-03T10:43:45.148Z,101233.22
2022-09-03T10:46:23.851Z,101253.72
2022-09-03T10:49:10.539Z,101248.28
2022-09-03T10:51:47.454Z,101236.97
2022-09-03T10:54:35.720Z,101234.69
2022-09-03T10:57:22.184Z,101228.91
2022-09-03T11:00:12.881Z,101231.13
2022-09-03T11:03:04.480Z,101234.19
2022-09-03T11:05:54.414Z,101241.59
2022-09-03T11:08:31.464Z,101242.75
2022-09-03T11:11:07.775Z,101229.53
2022-09-03T11:13:45.018Z,101231.19
2022-09-03T11:16:22.867Z,101232.50
2022-09-03T11:18:52.410Z,101233.47
2022-09-03T11:21:23.294Z,101237.72
2022-09-03T11:24:00.922Z,101231.84
2022-09-03T11:26:28.924Z,101231.41
2022-09-03T11:29:14.223Z,101228.03
2022-09-03T11:32:14.032Z,101216.59
2022-09-03T11:34:54.503Z,101207.09
2022-09-03T11:37:31.564Z,101212.47
2022-09-03T11:40:05.029Z,101210.16
2022-09-03T11:42:34.879Z,101202.81
2022-09-03T11:45:21.624Z,101203.41
2022-09-03T11:47:49.842Z,101215.88
2022-09-03T11:50:26.000Z,101209.66
2022-09-03T11:52:56.961Z,101222.59
2022-09-03T11:55:32.673Z,101203.38
2022-09-03T11:58:28.466Z,101196.44
2022-09-03T12:00:56.663Z,101201.00
2022-09-03T12:03:51.616Z,101197.09
2022-09-03T12:06:24.920Z,101187.81
2022-09-03T12:09:01.257Z,101188.53
2022-09-03T12:11:43.163Z,101194.88
2022-09-03T12:14:23.235Z,101180.75
2022-09-03T12:17:07.897Z,101182.06
2022-09-03T12:19:41.054Z,101190.75
2022-09-03T12:22:15.057Z,101185.63
2022-09-03T12:24:44.720Z,101178.84
2022-09-03T12:27:25.094Z,101177.63
2022-09-03T12:30:00.735Z,101180.94
2022-09-03T12:32:39.489Z,101170.69
2022-09-03T12:38:09.294Z,101170.16
2022-09-03T12:43:39.398Z,101167.84
2022-09-03T12:46:15.606Z,101167.00
2022-09-03T12:52:03.155Z,101161.78
2022-09-03T12:54:34.163Z,101164.78
2022-09-03T12:57:02.290Z,101154.41
2022-09-03T12:59:37.118Z,101154.84
2022-09-03T13:02:15.203Z,101149.16
2022-09-03T13:04:43.592Z,101144.69
2022-09-03T13:07:23.927Z,101147.13
2022-09-03T13:09:54.607Z,101150.22
2022-09-03T13:12:24.928Z,101143.38
2022-09-03T13:14:54.190Z,101129.94
2022-09-03T13:17:56.380Z,101132.84
2022-09-03T13:20:54.762Z,101129.66
2022-09-03T13:23:36.747Z,101127.03
2022-09-03T13:26:22.677Z,101132.88
2022-09-03T13:29:28.197Z,101121.91
2022-09-03T13:32:21.501Z,101130.69
2022-09-03T13:34:57.804Z,101137.75
2022-09-03T13:37:39.155Z,101131.03
2022-09-03T13:40:36.895Z,101136.03
2022-09-03T13:43:42.933Z,101132.25
2022-09-03T13:46:27.106Z,101129.94
2022-09-03T13:49:33.581Z,101129.06
2022-09-03T13:52:04.233Z,101124.31
2022-09-03T13:54:48.660Z,101120.91
2022-09-03T13:57:40.899Z,101116.03
2022-09-03T14:00:13.395Z,101103.47
2022-09-03T14:02:59.192Z,101100.66
2022-09-03T14:05:56.515Z,101104.31
2022-09-03T14:08:58.641Z,101101.97
2022-09-03T14:11:52.362Z,101103.19
2022-09-03T14:14:39.226Z,101101.91
2022-09-03T14:17:19.266Z,101105.19
2022-09-03T14:19:53.884Z,101094.19
2022-09-03T14:23:04.052Z,101106.53
2022-09-03T14:25:32.869Z,101100.19
2022-09-03T14:28:31.213Z,101087.59
2022-09-03T14:31:29.942Z,101105.56
2022-09-03T14:34:27.779Z,101101.00
2022-09-03T14:37:13.279Z,101100.91
2022-09-03T14:40:05.725Z,101093.31
2022-09-03T14:43:01.109Z,101088.31
2022-09-03T14:45:50.470Z,101094.19
2022-09-03T14:49:15.500Z,101085.78
2022-09-03T14:52:01.964Z,101099.91
2022-09-03T14:54:57.088Z,101093.59
2022-09-03T14:57:57.713Z,101098.56
2022-09-03T15:00:43.907Z,101083.72
2022-09-03T15:03:36.029Z,101085.91
2022-09-03T15:06:15.327Z,101084.69
2022-09-03T15:08:53.166Z,101081.25
2022-09-03T15:11:27.027Z,101078.72
2022-09-03T15:14:15.283Z,101081.00
2022-09-03T15:17:26.817Z,101073.59
2022-09-03T15:20:12.416Z,101080.88
2022-09-03T15:22:58.313Z,101092.94
2022-09-03T15:26:15.686Z,101094.06
2022-09-03T15:29:01.901Z,101089.41
2022-09-03T15:31:48.480Z,101091.25
2022-09-03T15:34:21.732Z,101086.50
2022-09-03T15:36:54.279Z,101094.41
2022-09-03T15:39:26.381Z,101086.34
2022-09-03T15:41:58.761Z,101085.03
2022-09-03T15:44:28.848Z,101086.25
2022-09-03T15:47:01.191Z,101082.22
2022-09-03T15:49:49.194Z,101088.44
2022-09-03T15:52:49.329Z,101092.06
2022-09-03T15:55:41.364Z,101097.13
2022-09-03T15:58:24.211Z,101090.41
2022-09-03T16:01:00.448Z,101103.06
2022-09-03T16:03:50.033Z,101089.81
2022-09-03T16:06:42.001Z,101083.31
2022-09-03T16:09:25.994Z,101089.28
2022-09-03T16:12:19.211Z,101085.13
2022-09-03T16:15:01.014Z,101092.44
2022-09-03T16:17:33.366Z,101096.94
2022-09-03T16:20:15.607Z,101079.16
2022-09-03T16:22:51.934Z,101086.22
2022-09-03T16:25:32.446Z,101088.06
2022-09-03T16:28:14.869Z,101080.00
2022-09-03T16:31:00.383Z,101089.25
2022-09-03T16:33:42.895Z,101105.06
2022-09-03T16:36:37.822Z,101090.19
2022-09-03T16:39:19.236Z,101097.59
2022-09-03T16:42:12.169Z,101095.25
2022-09-03T16:44:54.356Z,101096.81
2022-09-03T16:47:46.290Z,101100.56
2022-09-03T16:50:40.670Z,101094.59
2022-09-03T16:53:29.572Z,101101.03
2022-09-03T16:56:24.632Z,101094.19
2022-09-03T16:59:13.450Z,101103.19
2022-09-03T17:01:52.428Z,101095.59
2022-09-03T17:04:22.699Z,101088.22
2022-09-03T17:07:23.860Z,101091.84
2022-09-03T17:10:17.424Z,101091.41
2022-09-03T17:12:51.242Z,101091.41
2022-09-03T17:15:33.201Z,101090.56
2022-09-03T17:18:37.971Z,101097.00
2022-09-03T17:21:39.181Z,101091.13
2022-09-03T17:24:26.497Z,101106.13
2022-09-03T17:27:04.490Z,101098.09
2022-09-03T17:30:07.520Z,101100.38
2022-09-03T17:32:57.164Z,101093.66
2022-09-03T17:35:42.052Z,101097.22
2022-09-03T17:38:21.202Z,101100.97
2022-09-03T17:41:22.670Z,101095.19
2022-09-03T17:44:03.836Z,101108.03
2022-09-03T17:46:40.954Z,101112.44
2022-09-03T17:49:08.951Z,101107.81
2022-09-03T17:52:11.101Z,101113.06
2022-09-03T17:54:44.476Z,101115.09
2022-09-03T17:57:25.125Z,101122.59
2022-09-03T18:00:12.783Z,101113.28
2022-09-03T18:03:04.970Z,101120.88
2022-09-03T18:05:46.734Z,101126.66
2022-09-03T18:08:26.957Z,101127.16
2022-09-03T18:11:11.216Z,101135.84
2022-09-03T18:14:09.987Z,101126.25
2022-09-03T18:16:56.307Z,101135.84
2022-09-03T18:19:54.322Z,101130.81
2022-09-03T18:22:44.804Z,101128.56
2022-09-03T18:25:31.892Z,101137.78
2022-09-03T18:28:20.639Z,101141.22
2022-09-03T18:31:08.993Z,101145.91
2022-09-03T18:33:55.224Z,101138.66
2022-09-03T18:36:41.058Z,101143.03
2022-09-03T18:39:45.023Z,101149.78
2022-09-03T18:43:15.661Z,101153.09
2022-09-03T18:49:36.172Z,101150.69
2022-09-03T18:52:49.948Z,101148.63
2022-09-03T18:56:11.904Z,101151.75
2022-09-03T18:59:28.477Z,101156.22
2022-09-03T19:02:15.127Z,101157.19
2022-09-03T19:05:22.410Z,101151.28
2022-09-03T19:08:33.894Z,101153.50
2022-09-03T19:11:54.939Z,101152.44
2022-09-03T19:15:06.455Z,101151.44
2022-09-03T19:18:13.621Z,101154.91
2022-09-03T19:21:08.845Z,101160.22
2022-09-03T19:23:54.577Z,101159.56
2022-09-03T19:27:50.119Z,101156.03
2022-09-03T19:30:50.563Z,101158.41
2022-09-03T19:33:45.506Z,101163.09
2022-09-03T19:37:02.428Z,101162.63
2022-09-03T19:40:07.092Z,101167.59
2022-09-03T19:43:15.585Z,101168.72
2022-09-03T19:46:22.777Z,101176.13
2022-09-03T19:49:49.630Z,101175.94
2022-09-03T19:52:54.745Z,101175.47
2022-09-03T19:55:44.947Z,101174.56
2022-09-03T19:58:43.126Z,101178.00
2022-09-03T20:01:30.165Z,101179.53
2022-09-03T20:04:18.609Z,101178.78
2022-09-03T20:07:04.978Z,101179.25
2022-09-03T20:09:54.841Z,101180.97
2022-09-03T20:12:23.286Z,101185.94
2022-09-03T20:14:50.496Z,101183.44
2022-09-03T20:17:23.900Z,101185.25
2022-09-03T20:19:54.240Z,101195.94
2022-09-03T20:23:01.656Z,101194.59
2022-09-03T20:25:47.330Z,101186.50
2022-09-03T20:28:40.688Z,101193.84
2022-09-03T20:31:24.644Z,101195.38
2022-09-03T20:34:02.712Z,101198.78
2022-09-03T20:36:41.726Z,101191.56
2022-09-03T20:39:18.122Z,101196.50
2022-09-03T20:42:23.568Z,101196.69
2022-09-03T20:45:23.065Z,101194.75
2022-09-03T20:48:07.249Z,101198.31
2022-09-03T20:50:48.512Z,101203.84
2022-09-03T20:53:43.466Z,101202.28
2022-09-03T20:56:24.847Z,101202.22
2022-09-03T20:58:58.596Z,101205.53
2022-09-03T21:01:53.178Z,101208.09
2022-09-03T21:04:49.048Z,101208.88
2022-09-03T21:07:41.256Z,101215.25
2022-09-03T21:10:21.033Z,101207.91
2022-09-03T21:13:04.411Z,101205.34
2022-09-03T21:15:45.355Z,101208.81
2022-09-03T21:18:27.738Z,101203.16
2022-09-03T21:21:21.788Z,101211.72
2022-09-03T21:24:09.098Z,101205.91
2022-09-03T21:26:41.882Z,101199.53
2022-09-03T21:29:27.307Z,101208.94
2022-09-03T21:32:10.491Z,101208.38
2022-09-03T21:35:08.708Z,101216.09
2022-09-03T21:37:38.179Z,101216.69
2022-09-03T21:40:07.978Z,101220.28
2022-09-03T21:42:49.515Z,101218.53
2022-09-03T21:45:36.483Z,101220.41
2022-09-03T21:48:18.517Z,101217.53
2022-09-03T21:50:53.824Z,101229.91
2022-09-03T21:53:33.151Z,101227.13
2022-09-03T21:56:04.995Z,101222.31
2022-09-03T21:59:06.986Z,101233.75
2022-09-03T22:01:41.806Z,101222.00
2022-09-03T22:04:09.493Z,101231.78
2022-09-03T22:06:48.357Z,101235.56
2022-09-03T22:09:28.547Z,101240.81
2022-09-03T22:12:07.503Z,101236.00
2022-09-03T22:14:46.316Z,101235.41
2022-09-03T22:17:18.557Z,101236.47
2022-09-03T22:19:46.004Z,101237.56
2022-09-03T22:22:56.419Z,101241.19
2022-09-03T22:25:50.491Z,101241.78
2022-09-03T22:29:08.001Z,101242.88
2022-09-03T22:31:49.280Z,101242.63
2022-09-03T22:34:37.279Z,101245.44
2022-09-03T22:37:23.773Z,101247.41
2022-09-03T22:39:51.051Z,101253.69
2022-09-03T22:42:27.331Z,101250.94
2022-09-03T22:45:31.680Z,101255.63
2022-09-03T22:48:12.524Z,101253.84
2022-09-03T22:51:00.443Z,101258.66
2022-09-03T22:53:55.722Z,101259.75
2022-09-03T22:56:23.160Z,101256.72
2022-09-03T22:59:13.092Z,101258.38
2022-09-03T23:01:44.741Z,101256.66
2022-09-03T23:04:25.412Z,101262.31
2022-09-03T23:07:00.175Z,101262.63
2022-09-03T23:09:30.361Z,101268.16
2022-09-03T23:12:04.268Z,101267.47
2022-09-03T23:14:41.335Z,101270.38
2022-09-03T23:17:13.364Z,101266.94
2022-09-03T23:19:46.675Z,101271.56
2022-09-03T23:22:24.988Z,101276.28
2022-09-03T23:24:59.551Z,101279.09
2022-09-03T23:27:38.083Z,101275.81
2022-09-03T23:30:06.587Z,101279.56
2022-09-03T23:32:35.190Z,101273.63
2022-09-03T23:35:13.161Z,101274.72
2022-09-03T23:38:17.949Z,101266.41
2022-09-03T23:40:58.173Z,101263.59
2022-09-03T23:43:44.821Z,101264.00
2022-09-03T23:46:21.344Z,101273.09
2022-09-03T23:49:12.829Z,101272.50
2022-09-03T23:51:55.850Z,101277.25
2022-09-03T23:54:40.274Z,101275.38
2022-09-03T23:57:14.804Z,101273.16
2022-09-03T23:59:55.708Z,101286.44
