createdAt,value
2018-11-20T00:00:31.649Z,7.57
2018-11-20T00:04:41.315Z,7.07
2018-11-20T00:10:51.761Z,5.00
2018-11-20T00:15:00.686Z,6.77
2018-11-20T00:17:03.513Z,7.03
2018-11-20T00:23:14.204Z,5.43
2018-11-20T00:29:24.685Z,5.40
2018-11-20T00:33:30.616Z,6.90
2018-11-20T00:40:01.202Z,6.87
2018-11-20T00:44:07.765Z,4.77
2018-11-20T00:50:42.310Z,4.90
2018-11-20T00:56:52.982Z,6.47
2018-11-20T01:01:02.471Z,5.30
2018-11-20T01:03:05.126Z,4.90
2018-11-20T01:07:11.972Z,5.37
2018-11-20T01:13:22.513Z,5.63
2018-11-20T01:17:29.209Z,9.00
2018-11-20T01:21:35.640Z,6.60
2018-11-20T01:26:10.767Z,6.33
2018-11-20T01:32:21.663Z,7.57
2018-11-20T01:36:49.261Z,5.80
2018-11-20T01:38:52.043Z,5.43
2018-11-20T01:45:02.698Z,6.57
2018-11-20T01:51:15.505Z,6.47
2018-11-20T01:55:24.947Z,6.70
2018-11-20T01:59:58.759Z,6.63
2018-11-20T02:06:09.208Z,6.00
2018-11-20T02:10:18.724Z,6.50
2018-11-20T02:16:31.426Z,5.63
2018-11-20T02:18:37.241Z,6.70
2018-11-20T02:24:47.085Z,7.33
2018-11-20T02:30:57.534Z,8.27
2018-11-20T02:35:37.964Z,6.63
2018-11-20T02:41:50.983Z,8.23
2018-11-20T02:48:04.553Z,7.50
2018-11-20T02:54:19.657Z,7.50
2018-11-20T02:58:26.223Z,8.60
2018-11-20T03:00:28.896Z,8.07
2018-11-20T03:04:55.456Z,7.37
2018-11-20T03:11:08.419Z,8.57
2018-11-20T03:13:10.794Z,10.50
2018-11-20T03:19:24.748Z,10.27
2018-11-20T03:25:35.351Z,8.97
2018-11-20T03:27:41.065Z,9.40
2018-11-20T03:31:47.857Z,10.63
2018-11-20T03:33:50.515Z,9.73
2018-11-20T03:37:57.462Z,9.97
2018-11-20T03:40:00.060Z,9.73
2018-11-20T03:44:06.507Z,10.20
2018-11-20T03:50:20.746Z,9.27
2018-11-20T03:56:31.865Z,12.93
2018-11-20T04:02:45.235Z,12.37
2018-11-20T04:06:54.222Z,10.30
2018-11-20T04:13:04.041Z,8.30
2018-11-20T04:17:13.729Z,11.03
2018-11-20T04:23:23.859Z,10.10
2018-11-20T04:27:57.964Z,10.00
2018-11-20T04:30:02.749Z,10.23
2018-11-20T04:34:09.512Z,9.53
2018-11-20T04:38:19.369Z,8.33
2018-11-20T04:40:24.738Z,7.77
2018-11-20T04:44:31.063Z,8.70
2018-11-20T04:46:33.607Z,9.90
2018-11-20T04:50:42.588Z,8.80
2018-11-20T04:52:45.231Z,7.20
2018-11-20T04:57:15.655Z,7.33
2018-11-20T05:03:28.749Z,8.53
2018-11-20T05:07:35.370Z,9.53
2018-11-20T05:13:48.240Z,8.83
2018-11-20T05:17:54.353Z,10.20
2018-11-20T05:24:04.987Z,8.37
2018-11-20T05:30:34.799Z,10.50
2018-11-20T05:36:48.448Z,8.40
2018-11-20T05:38:51.253Z,9.80
2018-11-20T05:40:53.260Z,10.87
2018-11-20T05:45:35.937Z,7.40
2018-11-20T05:49:41.785Z,9.37
2018-11-20T05:51:47.732Z,8.07
2018-11-20T05:55:56.877Z,9.77
2018-11-20T06:02:10.120Z,8.43
2018-11-20T06:08:21.126Z,8.63
2018-11-20T06:12:27.186Z,10.00
2018-11-20T06:18:43.000Z,10.50
2018-11-20T06:24:52.740Z,9.50
2018-11-20T06:28:59.221Z,9.53
2018-11-20T06:35:09.777Z,9.83
2018-11-20T06:41:20.309Z,9.70
2018-11-20T06:45:27.765Z,9.77
2018-11-20T06:47:32.740Z,12.07
2018-11-20T06:53:45.056Z,14.07
2018-11-20T06:55:50.791Z,12.10
2018-11-20T07:02:02.340Z,14.07
2018-11-20T07:08:15.712Z,14.03
2018-11-20T07:12:23.009Z,14.03
2018-11-20T07:18:32.770Z,12.27
2018-11-20T07:22:39.398Z,13.83
2018-11-20T07:29:25.621Z,11.47
2018-11-20T07:35:36.302Z,11.93
2018-11-20T07:37:41.700Z,12.47
2018-11-20T07:41:48.444Z,10.00
2018-11-20T07:46:18.567Z,10.80
2018-11-20T07:48:21.257Z,10.90
2018-11-20T07:52:54.874Z,12.07
2018-11-20T07:59:08.366Z,10.50
2018-11-20T08:03:14.880Z,12.23
2018-11-20T08:09:28.235Z,12.47
2018-11-20T08:11:36.081Z,11.97
2018-11-20T08:14:03.291Z,13.07
2018-11-20T08:18:33.769Z,12.77
2018-11-20T08:20:35.968Z,13.07
2018-11-20T08:24:45.188Z,12.93
2018-11-20T08:28:52.019Z,15.33
2018-11-20T08:35:01.894Z,13.27
2018-11-20T08:39:09.557Z,19.10
2018-11-20T08:41:12.103Z,13.37
2018-11-20T08:47:22.967Z,11.47
2018-11-20T08:53:32.943Z,14.97
2018-11-20T08:59:43.255Z,14.17
2018-11-20T09:01:45.954Z,12.90
2018-11-20T09:03:51.953Z,13.23
2018-11-20T09:05:54.786Z,13.33
2018-11-20T09:08:00.295Z,13.27
2018-11-20T09:10:02.707Z,13.67
2018-11-20T09:12:05.498Z,13.77
2018-11-20T09:16:14.488Z,11.90
2018-11-20T09:18:17.283Z,11.40
2018-11-20T09:24:27.478Z,14.10
2018-11-20T09:26:33.404Z,12.17
2018-11-20T09:32:44.015Z,11.13
2018-11-20T09:36:53.053Z,11.07
2018-11-20T09:41:02.864Z,14.47
2018-11-20T09:45:12.020Z,11.77
2018-11-20T09:51:22.333Z,13.13
2018-11-20T09:53:25.262Z,12.37
2018-11-20T10:00:10.768Z,12.43
2018-11-20T10:04:19.678Z,12.57
2018-11-20T10:10:32.775Z,12.77
2018-11-20T10:14:42.545Z,13.90
2018-11-20T10:16:45.138Z,14.27
2018-11-20T10:21:11.431Z,12.83
2018-11-20T10:27:22.637Z,14.10
2018-11-20T10:31:28.827Z,14.63
2018-11-20T10:37:39.649Z,14.87
2018-11-20T10:43:49.735Z,14.97
2018-11-20T10:47:56.092Z,13.83
2018-11-20T10:49:58.322Z,14.53
2018-11-20T10:56:11.753Z,17.00
2018-11-20T10:58:14.584Z,14.63
2018-11-20T11:00:23.650Z,12.97
2018-11-20T11:04:24.075Z,15.57
2018-11-20T11:08:33.465Z,15.00
2018-11-20T11:10:35.948Z,15.73
2018-11-20T11:12:37.982Z,15.53
2018-11-20T11:18:48.607Z,16.50
2018-11-20T11:23:00.269Z,14.50
2018-11-20T11:29:08.761Z,19.93
2018-11-20T11:33:15.015Z,15.37
2018-11-20T11:39:24.955Z,16.70
2018-11-20T11:45:55.181Z,18.03
2018-11-20T11:50:04.189Z,14.70
2018-11-20T11:56:12.363Z,15.70
2018-11-20T11:58:32.762Z,15.93
2018-11-20T12:00:54.284Z,18.60
2018-11-20T12:03:25.399Z,13.10
2018-11-20T12:05:47.260Z,14.57
2018-11-20T12:08:10.215Z,14.03
2018-11-20T12:10:28.931Z,13.83
2018-11-20T12:12:50.909Z,15.13
2018-11-20T12:15:20.076Z,14.30
2018-11-20T12:17:43.072Z,14.43
2018-11-20T12:20:08.934Z,12.43
2018-11-20T12:22:23.560Z,14.97
2018-11-20T12:25:01.826Z,14.23
2018-11-20T12:27:34.692Z,18.07
2018-11-20T12:30:13.457Z,17.63
2018-11-20T12:32:34.153Z,17.43
2018-11-20T12:35:00.076Z,12.57
2018-11-20T12:37:40.698Z,13.73
2018-11-20T12:39:59.843Z,15.17
2018-11-20T12:42:19.596Z,15.03
2018-11-20T12:44:56.627Z,12.27
2018-11-20T12:47:19.180Z,15.53
2018-11-20T12:49:44.692Z,14.27
2018-11-20T12:52:19.913Z,13.60
2018-11-20T12:54:39.535Z,13.00
2018-11-20T12:57:01.162Z,15.00
2018-11-20T12:59:30.135Z,13.47
2018-11-20T13:01:54.728Z,18.97
2018-11-20T13:04:21.940Z,15.43
2018-11-20T13:06:43.333Z,15.10
2018-11-20T13:09:13.483Z,13.83
2018-11-20T13:11:36.428Z,13.33
2018-11-20T13:13:58.829Z,15.17
2018-11-20T13:16:17.808Z,12.33
2018-11-20T13:18:54.241Z,11.67
2018-11-20T13:21:18.744Z,14.37
2018-11-20T13:23:41.865Z,13.70
2018-11-20T13:26:03.710Z,13.97
2018-11-20T13:28:25.385Z,13.07
2018-11-20T13:30:47.007Z,13.03
2018-11-20T13:33:06.351Z,13.23
2018-11-20T13:35:32.321Z,12.57
2018-11-20T13:38:13.827Z,16.67
2018-11-20T13:41:21.927Z,11.47
2018-11-20T13:43:46.595Z,20.67
2018-11-20T13:46:08.359Z,12.57
2018-11-20T13:48:29.875Z,14.27
2018-11-20T13:50:44.607Z,12.47
2018-11-20T13:53:02.623Z,14.93
2018-11-20T13:55:19.650Z,11.93
2018-11-20T13:57:42.652Z,12.60
2018-11-20T14:00:20.647Z,11.43
2018-11-20T14:02:42.257Z,11.73
2018-11-20T14:05:03.870Z,13.00
2018-11-20T14:07:36.263Z,12.73
2018-11-20T14:10:08.249Z,12.50
2018-11-20T14:12:33.911Z,13.90
2018-11-20T14:14:47.720Z,11.93
2018-11-20T14:17:10.713Z,13.23
2018-11-20T14:19:36.457Z,10.97
2018-11-20T14:22:05.836Z,12.27
2018-11-20T14:24:47.324Z,12.97
2018-11-20T14:27:09.007Z,11.90
2018-11-20T14:29:34.627Z,13.97
2018-11-20T14:31:55.404Z,13.83
2018-11-20T14:34:21.127Z,13.10
2018-11-20T14:36:53.113Z,13.27
2018-11-20T14:39:13.460Z,16.27
2018-11-20T14:41:35.188Z,13.60
2018-11-20T14:44:13.281Z,16.50
2018-11-20T14:46:34.903Z,15.17
2018-11-20T14:48:57.072Z,13.93
2018-11-20T14:51:24.287Z,11.73
2018-11-20T14:53:56.879Z,14.53
2018-11-20T14:56:10.875Z,13.27
2018-11-20T14:58:42.491Z,11.07
2018-11-20T15:01:04.705Z,13.43
2018-11-20T15:03:42.373Z,11.50
2018-11-20T15:06:04.213Z,16.00
2018-11-20T15:08:39.411Z,12.97
2018-11-20T15:11:02.430Z,14.20
2018-11-20T15:13:24.216Z,14.20
2018-11-20T15:15:51.158Z,11.73
2018-11-20T15:18:12.919Z,13.57
2018-11-20T15:20:44.847Z,12.57
2018-11-20T15:23:12.364Z,11.53
2018-11-20T15:25:28.249Z,13.17
2018-11-20T15:28:06.304Z,11.03
2018-11-20T15:30:26.416Z,13.00
2018-11-20T15:32:48.148Z,12.77
2018-11-20T15:35:09.837Z,11.90
2018-11-20T15:37:35.900Z,13.20
2018-11-20T15:40:01.836Z,14.10
2018-11-20T15:42:23.805Z,14.27
2018-11-20T15:44:59.098Z,14.97
2018-11-20T15:47:20.671Z,13.30
2018-11-20T15:49:49.603Z,12.53
2018-11-20T15:52:11.395Z,13.20
2018-11-20T15:54:33.004Z,11.37
2018-11-20T15:56:52.469Z,14.67
2018-11-20T15:59:30.785Z,13.57
2018-11-20T16:01:50.269Z,11.77
2018-11-20T16:04:13.266Z,12.93
2018-11-20T16:06:39.081Z,14.03
2018-11-20T16:09:20.476Z,11.87
2018-11-20T16:12:01.459Z,14.77
2018-11-20T16:14:22.996Z,13.97
2018-11-20T16:16:44.874Z,10.33
2018-11-20T16:19:20.142Z,14.17
2018-11-20T16:21:45.657Z,14.70
2018-11-20T16:24:07.469Z,14.20
2018-11-20T16:26:33.465Z,12.60
2018-11-20T16:28:59.112Z,12.23
2018-11-20T16:31:17.330Z,14.03
2018-11-20T16:33:49.248Z,14.07
2018-11-20T16:36:05.244Z,15.73
2018-11-20T16:38:46.136Z,12.07
2018-11-20T16:41:06.753Z,15.97
2018-11-20T16:43:35.773Z,18.97
2018-11-20T16:46:07.781Z,13.57
2018-11-20T16:48:34.258Z,14.93
2018-11-20T16:51:02.977Z,15.33
2018-11-20T16:53:35.451Z,14.37
2018-11-20T16:55:50.899Z,15.57
2018-11-20T16:58:22.868Z,15.83
2018-11-20T17:00:45.962Z,14.87
2018-11-20T17:03:11.705Z,17.23
2018-11-20T17:05:32.646Z,15.77
2018-11-20T17:08:04.896Z,16.37
2018-11-20T17:10:33.844Z,16.10
2018-11-20T17:12:56.806Z,19.47
2018-11-20T17:15:19.942Z,17.17
2018-11-20T17:17:48.595Z,17.57
2018-11-20T17:20:10.222Z,19.40
2018-11-20T17:22:44.918Z,17.67
2018-11-20T17:25:06.852Z,16.87
2018-11-20T17:27:33.767Z,17.37
2018-11-20T17:29:55.518Z,19.00
2018-11-20T17:32:33.352Z,16.33
2018-11-20T17:34:56.841Z,19.20
2018-11-20T17:37:31.949Z,17.00
2018-11-20T17:39:53.642Z,17.83
2018-11-20T17:42:15.241Z,17.67
2018-11-20T17:44:38.221Z,17.00
2018-11-20T17:47:16.261Z,21.47
2018-11-20T17:49:51.158Z,19.30
2018-11-20T17:52:22.717Z,20.93
2018-11-20T17:54:51.526Z,19.40
2018-11-20T17:57:32.961Z,16.97
2018-11-20T17:59:54.575Z,18.33
2018-11-20T18:02:17.567Z,18.57
2018-11-20T18:04:44.428Z,18.53
2018-11-20T18:07:12.991Z,21.83
2018-11-20T18:09:34.739Z,19.93
2018-11-20T18:11:57.740Z,22.13
2018-11-20T18:14:26.977Z,17.40
2018-11-20T18:17:05.340Z,18.63
2018-11-20T18:19:37.248Z,20.03
2018-11-20T18:22:02.911Z,23.87
2018-11-20T18:24:23.195Z,19.23
2018-11-20T18:26:39.280Z,22.60
2018-11-20T18:28:54.494Z,21.50
2018-11-20T18:31:06.137Z,23.20
2018-11-20T18:33:27.905Z,20.80
2018-11-20T18:35:49.408Z,21.83
2018-11-20T18:38:09.058Z,20.57
2018-11-20T18:40:31.280Z,24.37
2018-11-20T18:43:00.008Z,21.27
2018-11-20T18:45:29.713Z,23.43
2018-11-20T18:48:07.713Z,23.83
2018-11-20T18:50:40.207Z,24.17
2018-11-20T18:53:08.612Z,24.43
2018-11-20T18:55:25.931Z,22.60
2018-11-20T18:57:41.124Z,22.63
2018-11-20T19:00:03.002Z,20.87
2018-11-20T19:02:26.022Z,24.97
2018-11-20T19:04:47.859Z,26.70
2018-11-20T19:07:09.556Z,23.67
2018-11-20T19:09:31.548Z,27.40
2018-11-20T19:11:53.414Z,23.90
2018-11-20T19:14:19.035Z,23.60
2018-11-20T19:16:42.054Z,23.03
2018-11-20T19:19:03.782Z,24.67
2018-11-20T19:21:32.500Z,24.93
2018-11-20T19:23:54.213Z,25.33
2018-11-20T19:26:15.582Z,24.87
2018-11-20T19:28:37.416Z,23.20
2018-11-20T19:31:12.646Z,24.30
2018-11-20T19:33:53.673Z,25.67
2018-11-20T19:36:15.187Z,24.57
2018-11-20T19:38:38.186Z,25.20
2018-11-20T19:41:07.289Z,24.30
2018-11-20T19:43:28.694Z,28.00
2018-11-20T19:46:07.402Z,25.77
2018-11-20T19:48:28.881Z,25.53
2018-11-20T19:50:57.905Z,21.80
2018-11-20T19:53:19.134Z,23.60
2018-11-20T19:55:40.820Z,26.30
2018-11-20T19:58:02.188Z,27.87
2018-11-20T20:00:26.919Z,25.45
2018-11-20T20:02:48.884Z,26.97
2018-11-20T20:05:14.998Z,27.03
2018-11-20T20:07:30.180Z,26.43
2018-11-20T20:09:52.062Z,24.47
2018-11-20T20:12:21.252Z,27.47
2018-11-20T20:14:42.984Z,25.33
2018-11-20T20:17:04.583Z,25.17
2018-11-20T20:19:30.434Z,28.17
2018-11-20T20:21:52.258Z,23.83
2018-11-20T20:24:33.310Z,24.77
2018-11-20T20:27:01.926Z,23.73
2018-11-20T20:29:34.080Z,25.73
2018-11-20T20:31:55.559Z,26.73
2018-11-20T20:34:17.009Z,22.83
2018-11-20T20:36:39.998Z,23.93
2018-11-20T20:39:02.974Z,24.53
2018-11-20T20:41:38.305Z,26.37
2018-11-20T20:44:00.655Z,26.77
2018-11-20T20:46:22.517Z,26.20
2018-11-20T20:48:44.183Z,24.97
2018-11-20T20:51:13.188Z,24.47
2018-11-20T20:53:34.960Z,24.13
2018-11-20T20:55:57.936Z,27.90
2018-11-20T20:58:25.418Z,26.80
2018-11-20T21:00:50.298Z,30.23
2018-11-20T21:03:12.777Z,28.13
2018-11-20T21:05:36.846Z,27.90
2018-11-20T21:08:15.200Z,29.33
2018-11-20T21:10:54.994Z,26.13
2018-11-20T21:13:27.240Z,26.70
2018-11-20T21:15:48.892Z,30.07
2018-11-20T21:18:25.051Z,29.53
2018-11-20T21:20:48.053Z,26.90
2018-11-20T21:23:08.802Z,28.10
2018-11-20T21:25:30.704Z,25.47
2018-11-20T21:27:42.744Z,26.90
2018-11-20T21:30:04.913Z,27.50
2018-11-20T21:32:22.469Z,28.43
2018-11-20T21:34:45.768Z,30.63
2018-11-20T21:37:20.673Z,26.70
2018-11-20T21:39:59.269Z,30.73
2018-11-20T21:42:40.931Z,31.93
2018-11-20T21:45:15.461Z,29.90
2018-11-20T21:47:32.391Z,32.23
2018-11-20T21:49:59.580Z,29.70
2018-11-20T21:52:21.426Z,30.00
2018-11-20T21:54:55.644Z,30.77
2018-11-20T21:57:18.217Z,31.53
2018-11-20T21:59:54.164Z,28.93
2018-11-20T22:02:29.177Z,31.47
2018-11-20T22:04:49.116Z,27.47
2018-11-20T22:07:10.835Z,29.63
2018-11-20T22:09:34.972Z,34.23
2018-11-20T22:12:06.646Z,28.20
2018-11-20T22:14:48.990Z,33.27
2018-11-20T22:17:10.818Z,31.03
2018-11-20T22:19:32.289Z,36.07
2018-11-20T22:22:02.800Z,31.00
2018-11-20T22:24:26.204Z,30.97
2018-11-20T22:27:03.752Z,33.83
2018-11-20T22:29:18.795Z,30.83
2018-11-20T22:31:50.566Z,34.13
2018-11-20T22:34:13.655Z,35.97
2018-11-20T22:36:43.029Z,31.97
2018-11-20T22:39:22.283Z,34.87
2018-11-20T22:41:45.046Z,31.60
2018-11-20T22:44:07.365Z,34.07
2018-11-20T22:46:45.589Z,31.17
2018-11-20T22:49:10.174Z,31.67
2018-11-20T22:51:32.602Z,33.97
2018-11-20T22:53:54.154Z,32.73
2018-11-20T22:56:16.012Z,31.70
2018-11-20T22:58:48.864Z,35.43
2018-11-20T23:01:21.048Z,35.13
2018-11-20T23:03:52.006Z,33.77
2018-11-20T23:06:13.161Z,29.93
2018-11-20T23:08:18.109Z,31.07
2018-11-20T23:10:25.438Z,35.13
2018-11-20T23:12:29.492Z,34.83
2018-11-20T23:14:34.624Z,37.43
2018-11-20T23:16:41.624Z,35.97
2018-11-20T23:18:46.318Z,33.80
2018-11-20T23:20:50.681Z,39.43
2018-11-20T23:22:56.765Z,37.33
2018-11-20T23:25:01.207Z,35.60
2018-11-20T23:27:06.149Z,37.83
2018-11-20T23:29:10.909Z,36.87
2018-11-20T23:31:17.814Z,36.63
2018-11-20T23:33:22.308Z,38.50
2018-11-20T23:35:26.922Z,36.80
2018-11-20T23:37:31.810Z,36.23
2018-11-20T23:39:35.887Z,36.30
2018-11-20T23:41:39.850Z,40.20
2018-11-20T23:43:53.133Z,38.73
2018-11-20T23:45:57.040Z,39.50
2018-11-20T23:48:02.530Z,40.07
2018-11-20T23:50:11.568Z,44.23
2018-11-20T23:52:16.504Z,40.43
2018-11-20T23:54:21.182Z,40.30
2018-11-20T23:56:25.209Z,33.23
2018-11-20T23:58:29.227Z,40.63
