createdAt,value
2018-09-10T00:00:37.105Z,6.03
2018-09-10T00:03:04.564Z,4.70
2018-09-10T00:05:31.967Z,4.47
2018-09-10T00:07:59.511Z,5.15
2018-09-10T00:10:26.950Z,4.90
2018-09-10T00:12:54.242Z,5.10
2018-09-10T00:15:21.648Z,5.15
2018-09-10T00:17:49.064Z,5.10
2018-09-10T00:20:16.501Z,4.87
2018-09-10T00:22:43.969Z,5.65
2018-09-10T00:25:11.394Z,4.97
2018-09-10T00:27:38.805Z,4.42
2018-09-10T00:30:06.334Z,4.50
2018-09-10T00:32:33.861Z,5.08
2018-09-10T00:35:01.638Z,5.05
2018-09-10T00:37:29.036Z,5.00
2018-09-10T00:39:56.459Z,5.00
2018-09-10T00:42:23.870Z,4.90
2018-09-10T00:44:51.318Z,4.65
2018-09-10T00:47:18.707Z,5.33
2018-09-10T00:49:46.104Z,4.45
2018-09-10T00:52:13.614Z,4.97
2018-09-10T00:54:41.125Z,4.95
2018-09-10T00:57:08.606Z,5.00
2018-09-10T00:59:36.813Z,4.58
2018-09-10T01:02:04.121Z,5.20
2018-09-10T01:04:31.390Z,5.08
2018-09-10T01:06:58.743Z,4.90
2018-09-10T01:09:26.170Z,5.42
2018-09-10T01:11:53.603Z,4.40
2018-09-10T01:14:20.930Z,4.67
2018-09-10T01:16:48.386Z,4.40
2018-09-10T01:19:16.135Z,5.25
2018-09-10T01:21:43.547Z,5.55
2018-09-10T01:24:10.914Z,5.00
2018-09-10T01:26:38.429Z,4.55
2018-09-10T01:29:05.771Z,5.05
2018-09-10T01:31:33.182Z,4.67
2018-09-10T01:34:06.025Z,4.37
2018-09-10T01:36:33.310Z,4.75
2018-09-10T01:39:00.565Z,4.62
2018-09-10T01:41:27.846Z,4.92
2018-09-10T01:43:55.262Z,4.80
2018-09-10T01:46:22.563Z,5.05
2018-09-10T01:48:50.018Z,4.75
2018-09-10T01:51:17.417Z,4.55
2018-09-10T01:53:44.857Z,4.37
2018-09-10T01:56:12.296Z,4.45
2018-09-10T01:58:39.915Z,4.58
2018-09-10T02:01:07.293Z,4.72
2018-09-10T02:03:34.596Z,4.53
2018-09-10T02:06:01.979Z,4.45
2018-09-10T02:08:29.336Z,4.30
2018-09-10T02:10:56.609Z,4.47
2018-09-10T02:13:24.163Z,4.35
2018-09-10T02:15:52.486Z,4.45
2018-09-10T02:18:21.541Z,4.15
2018-09-10T02:20:48.942Z,3.65
2018-09-10T02:23:16.736Z,4.60
2018-09-10T02:25:44.129Z,4.00
2018-09-10T02:28:11.631Z,4.17
2018-09-10T02:30:39.258Z,5.12
2018-09-10T02:33:07.480Z,6.08
2018-09-10T02:35:35.466Z,5.33
2018-09-10T02:40:37.227Z,4.78
2018-09-10T02:43:04.646Z,3.80
2018-09-10T02:45:32.057Z,4.05
2018-09-10T02:47:59.485Z,4.40
2018-09-10T02:50:27.050Z,4.00
2018-09-10T02:52:54.509Z,4.58
2018-09-10T02:55:22.017Z,4.00
2018-09-10T02:57:49.457Z,4.55
2018-09-10T03:00:17.116Z,4.65
2018-09-10T03:02:44.589Z,4.10
2018-09-10T03:05:12.091Z,4.87
2018-09-10T03:07:39.552Z,4.60
2018-09-10T03:10:07.100Z,4.67
2018-09-10T03:12:34.441Z,4.60
2018-09-10T03:15:02.151Z,4.25
2018-09-10T03:17:29.763Z,4.00
2018-09-10T03:19:57.072Z,4.22
2018-09-10T03:22:24.642Z,4.80
2018-09-10T03:24:52.149Z,4.40
2018-09-10T03:27:19.557Z,4.20
2018-09-10T03:29:47.486Z,4.35
2018-09-10T03:32:14.979Z,3.65
2018-09-10T03:34:42.503Z,3.92
2018-09-10T03:37:09.893Z,3.80
2018-09-10T03:39:37.342Z,4.12
2018-09-10T03:42:04.958Z,4.30
2018-09-10T03:44:32.681Z,4.60
2018-09-10T03:47:00.128Z,4.15
2018-09-10T03:49:27.561Z,4.50
2018-09-10T03:51:55.030Z,4.45
2018-09-10T03:54:23.478Z,3.90
2018-09-10T03:56:50.880Z,3.67
2018-09-10T03:59:18.357Z,3.33
2018-09-10T04:01:45.779Z,4.85
2018-09-10T04:04:13.398Z,4.42
2018-09-10T04:06:40.915Z,3.90
2018-09-10T04:09:09.038Z,4.17
2018-09-10T04:11:36.459Z,4.42
2018-09-10T04:14:04.033Z,4.03
2018-09-10T04:16:31.506Z,4.37
2018-09-10T04:18:59.054Z,4.47
2018-09-10T04:21:26.608Z,4.33
2018-09-10T04:23:54.007Z,4.50
2018-09-10T04:26:21.429Z,4.33
2018-09-10T04:28:48.850Z,4.92
2018-09-10T04:31:16.245Z,4.15
2018-09-10T04:33:43.788Z,4.42
2018-09-10T04:36:11.392Z,4.10
2018-09-10T04:38:39.215Z,4.25
2018-09-10T04:41:06.612Z,3.70
2018-09-10T04:43:33.990Z,4.10
2018-09-10T04:46:01.545Z,4.15
2018-09-10T04:48:28.915Z,3.83
2018-09-10T04:50:56.361Z,4.90
2018-09-10T04:53:23.659Z,4.15
2018-09-10T04:55:51.049Z,3.90
2018-09-10T04:58:18.353Z,3.80
2018-09-10T05:00:45.994Z,4.42
2018-09-10T05:03:13.418Z,3.85
2018-09-10T05:05:40.921Z,4.55
2018-09-10T05:08:08.423Z,4.33
2018-09-10T05:10:35.701Z,4.67
2018-09-10T05:13:03.106Z,4.45
2018-09-10T05:15:30.470Z,4.22
2018-09-10T05:17:57.736Z,3.75
2018-09-10T05:20:24.998Z,4.17
2018-09-10T05:22:52.448Z,4.17
2018-09-10T05:25:19.810Z,4.53
2018-09-10T05:27:47.241Z,4.67
2018-09-10T05:30:14.697Z,4.57
2018-09-10T05:32:42.771Z,4.33
2018-09-10T05:35:10.158Z,4.00
2018-09-10T05:37:37.559Z,4.07
2018-09-10T05:40:05.807Z,4.50
2018-09-10T05:42:33.078Z,5.10
2018-09-10T05:45:00.378Z,5.03
2018-09-10T05:47:27.791Z,5.30
2018-09-10T05:49:55.015Z,5.20
2018-09-10T05:52:22.256Z,7.90
2018-09-10T05:54:49.522Z,6.60
2018-09-10T05:57:16.790Z,7.03
2018-09-10T05:59:44.028Z,6.60
2018-09-10T06:02:11.310Z,6.80
2018-09-10T06:04:38.617Z,6.50
2018-09-10T06:07:05.905Z,6.03
2018-09-10T06:09:33.166Z,7.47
2018-09-10T06:12:00.457Z,7.73
2018-09-10T06:14:27.711Z,6.23
2018-09-10T06:16:55.029Z,4.93
2018-09-10T06:19:22.289Z,7.43
2018-09-10T06:21:49.530Z,6.23
2018-09-10T06:24:16.817Z,5.80
2018-09-10T06:26:44.078Z,6.60
2018-09-10T06:29:11.501Z,8.43
2018-09-10T06:31:38.806Z,4.90
2018-09-10T06:34:06.129Z,4.80
2018-09-10T06:36:33.401Z,5.63
2018-09-10T06:39:00.675Z,5.27
2018-09-10T06:41:27.973Z,5.00
2018-09-10T06:43:55.256Z,4.50
2018-09-10T06:46:22.517Z,4.77
2018-09-10T06:48:49.774Z,4.50
2018-09-10T06:51:17.028Z,4.43
2018-09-10T06:53:44.299Z,4.73
2018-09-10T06:56:11.568Z,4.77
2018-09-10T06:58:38.809Z,4.23
2018-09-10T07:01:06.129Z,3.93
2018-09-10T07:03:33.409Z,4.40
2018-09-10T07:06:00.641Z,4.00
2018-09-10T07:08:28.114Z,4.10
2018-09-10T07:10:55.362Z,4.47
2018-09-10T07:13:22.952Z,4.27
2018-09-10T07:15:50.229Z,3.77
2018-09-10T07:18:17.538Z,4.73
2018-09-10T07:20:44.882Z,4.13
2018-09-10T07:23:12.157Z,4.60
2018-09-10T07:25:39.480Z,3.90
2018-09-10T07:28:06.747Z,4.03
2018-09-10T07:30:33.995Z,4.17
2018-09-10T07:33:01.273Z,3.83
2018-09-10T07:35:28.528Z,3.70
2018-09-10T07:37:55.765Z,3.43
2018-09-10T07:40:23.069Z,3.90
2018-09-10T07:42:50.485Z,3.40
2018-09-10T07:45:18.550Z,3.17
2018-09-10T07:47:46.057Z,4.30
2018-09-10T07:50:13.288Z,3.63
2018-09-10T07:52:40.546Z,3.57
2018-09-10T07:55:08.219Z,3.87
2018-09-10T07:57:35.467Z,3.40
2018-09-10T08:00:04.093Z,3.60
2018-09-10T08:02:32.130Z,4.27
2018-09-10T08:04:59.699Z,4.43
2018-09-10T08:07:27.042Z,4.27
2018-09-10T08:09:54.515Z,4.00
2018-09-10T08:12:22.158Z,3.83
2018-09-10T08:14:49.502Z,3.60
2018-09-10T08:17:16.803Z,3.10
2018-09-10T08:19:44.120Z,3.70
2018-09-10T08:22:11.479Z,3.90
2018-09-10T08:24:39.354Z,3.77
2018-09-10T08:27:06.699Z,3.90
2018-09-10T08:29:34.102Z,3.90
2018-09-10T08:32:01.639Z,4.40
2018-09-10T08:34:28.997Z,4.20
2018-09-10T08:36:57.477Z,3.87
2018-09-10T08:39:24.832Z,5.17
2018-09-10T08:41:52.411Z,3.30
2018-09-10T08:44:19.730Z,4.00
2018-09-10T08:46:47.061Z,4.43
2018-09-10T08:49:14.846Z,3.90
2018-09-10T08:51:42.451Z,4.20
2018-09-10T08:54:10.008Z,4.10
2018-09-10T08:56:37.326Z,3.60
2018-09-10T08:59:04.917Z,4.10
2018-09-10T09:01:32.468Z,4.53
2018-09-10T09:04:00.008Z,4.30
2018-09-10T09:06:27.653Z,4.20
2018-09-10T09:08:55.160Z,4.00
2018-09-10T09:11:22.463Z,3.70
2018-09-10T09:13:49.994Z,4.50
2018-09-10T09:16:17.587Z,4.57
2018-09-10T09:18:45.825Z,4.70
2018-09-10T09:21:13.213Z,3.90
2018-09-10T09:23:41.303Z,4.87
2018-09-10T09:26:08.707Z,6.00
2018-09-10T09:28:36.318Z,5.67
2018-09-10T09:31:03.858Z,5.00
2018-09-10T09:33:31.211Z,5.40
2018-09-10T09:36:04.130Z,6.17
2018-09-10T09:38:37.003Z,7.13
2018-09-10T09:41:10.099Z,6.30
2018-09-10T09:43:42.805Z,6.60
2018-09-10T09:46:12.605Z,7.10
2018-09-10T09:48:40.502Z,8.13
2018-09-10T09:51:07.904Z,6.93
2018-09-10T09:53:36.131Z,6.30
2018-09-10T09:56:04.195Z,7.17
2018-09-10T09:58:31.742Z,6.90
2018-09-10T10:01:04.651Z,6.50
2018-09-10T10:03:37.879Z,6.80
2018-09-10T10:06:05.243Z,5.83
2018-09-10T10:08:32.615Z,6.60
2018-09-10T10:10:59.987Z,7.70
2018-09-10T10:13:27.353Z,6.50
2018-09-10T10:15:55.361Z,6.93
2018-09-10T10:18:22.760Z,6.97
2018-09-10T10:20:50.102Z,6.80
2018-09-10T10:23:17.730Z,6.10
2018-09-10T10:25:45.511Z,6.50
2018-09-10T10:28:13.432Z,7.40
2018-09-10T10:30:41.174Z,6.70
2018-09-10T10:33:08.624Z,6.40
2018-09-10T10:35:36.356Z,7.00
2018-09-10T10:38:03.747Z,6.73
2018-09-10T10:40:31.071Z,7.93
2018-09-10T10:42:58.948Z,7.70
2018-09-10T10:45:26.591Z,7.00
2018-09-10T10:47:54.376Z,7.00
2018-09-10T10:50:21.713Z,7.27
2018-09-10T10:52:49.107Z,7.53
2018-09-10T10:55:16.738Z,6.80
2018-09-10T10:57:44.095Z,7.80
2018-09-10T11:00:11.403Z,7.73
2018-09-10T11:02:38.993Z,7.63
2018-09-10T11:05:06.702Z,7.00
2018-09-10T11:07:34.356Z,7.47
2018-09-10T11:10:02.250Z,7.43
2018-09-10T11:12:29.940Z,7.40
2018-09-10T11:14:57.471Z,7.37
2018-09-10T11:17:25.196Z,6.70
2018-09-10T11:19:57.157Z,6.60
2018-09-10T11:22:27.419Z,6.20
2018-09-10T11:24:57.802Z,6.20
2018-09-10T11:27:27.556Z,6.50
2018-09-10T11:29:56.982Z,7.20
2018-09-10T11:32:25.975Z,6.27
2018-09-10T11:34:54.201Z,6.53
2018-09-10T11:37:23.649Z,7.00
2018-09-10T11:39:52.961Z,6.70
2018-09-10T11:42:21.726Z,7.37
2018-09-10T11:44:50.911Z,6.57
2018-09-10T11:47:20.955Z,7.07
2018-09-10T11:49:50.561Z,6.90
2018-09-10T11:52:20.260Z,6.20
2018-09-10T11:54:48.105Z,6.37
2018-09-10T11:57:16.149Z,7.27
2018-09-10T11:59:48.522Z,7.57
2018-09-10T12:02:16.259Z,7.20
2018-09-10T12:04:46.537Z,5.87
2018-09-10T12:07:15.077Z,6.83
2018-09-10T12:09:43.762Z,7.70
2018-09-10T12:12:11.962Z,7.30
2018-09-10T12:14:39.590Z,7.00
2018-09-10T12:17:09.184Z,6.97
2018-09-10T12:19:39.312Z,6.83
2018-09-10T12:22:09.308Z,7.00
2018-09-10T12:24:36.959Z,6.50
2018-09-10T12:27:04.562Z,6.50
2018-09-10T12:29:33.059Z,6.20
2018-09-10T12:32:00.474Z,6.73
2018-09-10T12:34:29.104Z,5.87
2018-09-10T12:36:57.910Z,6.90
2018-09-10T12:39:28.979Z,5.33
2018-09-10T12:41:57.686Z,6.43
2018-09-10T12:44:28.066Z,7.00
2018-09-10T12:46:56.743Z,6.60
2018-09-10T12:49:26.984Z,6.33
2018-09-10T12:51:55.554Z,6.40
2018-09-10T12:54:24.990Z,6.87
2018-09-10T12:56:54.751Z,5.63
2018-09-10T12:59:23.003Z,6.23
2018-09-10T13:01:52.209Z,6.43
2018-09-10T13:04:22.218Z,5.80
2018-09-10T13:06:52.536Z,6.00
2018-09-10T13:09:21.593Z,5.53
2018-09-10T13:11:50.156Z,5.30
2018-09-10T13:14:19.113Z,5.17
2018-09-10T13:16:46.676Z,5.60
2018-09-10T13:19:14.479Z,4.60
2018-09-10T13:21:41.775Z,4.70
2018-09-10T13:24:09.092Z,4.80
2018-09-10T13:26:36.444Z,4.70
2018-09-10T13:29:04.212Z,4.80
2018-09-10T13:31:31.879Z,4.97
2018-09-10T13:33:59.226Z,4.50
2018-09-10T13:36:26.637Z,4.40
2018-09-10T13:38:54.292Z,4.87
2018-09-10T13:41:21.560Z,5.47
2018-09-10T13:43:49.337Z,4.70
2018-09-10T13:46:16.638Z,4.47
2018-09-10T13:48:43.934Z,3.97
2018-09-10T13:51:11.540Z,3.67
2018-09-10T13:53:38.901Z,4.20
2018-09-10T13:56:06.413Z,4.27
2018-09-10T13:58:33.912Z,4.53
2018-09-10T14:01:01.218Z,4.87
2018-09-10T14:03:29.208Z,4.63
2018-09-10T14:05:56.796Z,4.33
2018-09-10T14:08:24.095Z,4.00
2018-09-10T14:10:51.440Z,3.90
2018-09-10T14:13:18.702Z,3.90
2018-09-10T14:15:46.622Z,3.97
2018-09-10T14:18:14.426Z,3.97
2018-09-10T14:20:42.221Z,3.47
2018-09-10T14:23:12.549Z,4.20
2018-09-10T14:25:40.872Z,3.57
2018-09-10T14:28:08.767Z,3.67
2018-09-10T14:30:36.147Z,3.57
2018-09-10T14:33:03.573Z,3.80
2018-09-10T14:35:30.948Z,4.17
2018-09-10T14:37:58.517Z,4.10
2018-09-10T14:40:26.200Z,3.90
2018-09-10T14:42:53.730Z,4.13
2018-09-10T14:45:21.421Z,4.03
2018-09-10T14:47:49.691Z,4.20
2018-09-10T14:50:17.272Z,3.67
2018-09-10T14:52:47.207Z,4.17
2018-09-10T14:55:17.981Z,4.13
2018-09-10T14:57:47.518Z,3.60
2018-09-10T15:00:22.025Z,3.47
2018-09-10T15:02:52.070Z,3.73
2018-09-10T15:05:22.014Z,3.30
2018-09-10T15:07:52.093Z,3.50
2018-09-10T15:10:20.149Z,3.13
2018-09-10T15:12:50.377Z,3.30
2018-09-10T15:15:19.490Z,4.27
2018-09-10T15:17:50.750Z,3.13
2018-09-10T15:20:19.174Z,3.33
2018-09-10T15:22:47.781Z,3.00
2018-09-10T15:25:17.661Z,3.70
2018-09-10T15:27:49.317Z,2.47
2018-09-10T15:30:21.177Z,3.03
2018-09-10T15:32:50.377Z,3.53
2018-09-10T15:35:20.448Z,3.60
2018-09-10T15:37:50.140Z,3.47
2018-09-10T15:40:20.642Z,3.20
2018-09-10T15:42:49.579Z,3.40
2018-09-10T15:45:20.050Z,3.00
2018-09-10T15:47:47.864Z,3.00
2018-09-10T15:50:17.934Z,3.37
2018-09-10T15:52:48.222Z,3.27
2018-09-10T15:55:18.331Z,3.70
2018-09-10T15:57:48.178Z,3.40
2018-09-10T16:00:18.335Z,3.30
2018-09-10T16:02:49.656Z,3.03
2018-09-10T16:05:19.561Z,3.40
2018-09-10T16:07:50.532Z,3.67
2018-09-10T16:10:20.671Z,3.40
2018-09-10T16:12:50.048Z,3.40
2018-09-10T16:15:19.785Z,4.03
2018-09-10T16:17:49.183Z,3.93
2018-09-10T16:20:19.052Z,3.60
2018-09-10T16:22:49.577Z,3.53
2018-09-10T16:25:20.052Z,3.80
2018-09-10T16:27:49.347Z,3.77
2018-09-10T16:30:19.155Z,3.70
2018-09-10T16:32:49.653Z,4.10
2018-09-10T16:35:19.687Z,3.93
2018-09-10T16:37:49.361Z,4.47
2018-09-10T16:40:20.750Z,3.73
2018-09-10T16:42:49.313Z,3.70
2018-09-10T16:45:18.066Z,4.03
2018-09-10T16:47:47.186Z,3.67
2018-09-10T16:50:16.848Z,3.43
2018-09-10T16:52:45.778Z,3.37
2018-09-10T16:55:17.019Z,3.40
2018-09-10T16:57:49.536Z,4.40
2018-09-10T17:00:17.180Z,3.93
2018-09-10T17:02:44.827Z,4.70
2018-09-10T17:05:14.779Z,5.20
2018-09-10T17:07:45.125Z,4.27
2018-09-10T17:10:13.755Z,4.00
2018-09-10T17:12:44.156Z,3.90
2018-09-10T17:15:15.051Z,4.20
2018-09-10T17:17:44.669Z,4.77
2018-09-10T17:20:12.303Z,3.70
2018-09-10T17:22:42.956Z,5.40
2018-09-10T17:25:13.388Z,4.13
2018-09-10T17:27:43.168Z,3.90
2018-09-10T17:30:13.243Z,3.77
2018-09-10T17:32:50.151Z,4.13
2018-09-10T17:35:17.917Z,4.20
2018-09-10T17:37:46.622Z,3.43
2018-09-10T17:40:16.510Z,3.40
2018-09-10T17:42:47.121Z,3.80
2018-09-10T17:45:15.883Z,4.50
2018-09-10T17:47:43.952Z,3.60
2018-09-10T17:50:11.786Z,4.70
2018-09-10T17:52:39.596Z,3.70
2018-09-10T17:55:07.457Z,3.50
2018-09-10T17:57:34.948Z,4.43
2018-09-10T18:00:02.494Z,4.03
2018-09-10T18:02:30.026Z,4.07
2018-09-10T18:04:57.579Z,4.23
2018-09-10T18:07:25.783Z,3.77
2018-09-10T18:09:53.850Z,3.70
2018-09-10T18:12:21.393Z,3.43
2018-09-10T18:14:48.852Z,3.50
2018-09-10T18:17:16.557Z,3.73
2018-09-10T18:19:44.027Z,5.80
2018-09-10T18:22:11.464Z,4.47
2018-09-10T18:24:39.039Z,3.97
2018-09-10T18:27:07.071Z,4.67
2018-09-10T18:29:35.609Z,3.90
2018-09-10T18:32:03.359Z,4.13
2018-09-10T18:34:31.426Z,4.40
2018-09-10T18:36:58.906Z,3.87
2018-09-10T18:39:26.436Z,3.90
2018-09-10T18:41:53.893Z,3.60
2018-09-10T18:44:22.616Z,3.80
2018-09-10T18:46:54.135Z,4.20
2018-09-10T18:49:24.578Z,3.63
2018-09-10T18:51:52.445Z,4.13
2018-09-10T18:54:20.169Z,4.37
2018-09-10T18:56:48.175Z,4.10
2018-09-10T18:59:17.367Z,4.10
2018-09-10T19:01:44.843Z,4.20
2018-09-10T19:04:12.358Z,4.27
2018-09-10T19:06:40.442Z,4.10
2018-09-10T19:09:08.662Z,4.07
2018-09-10T19:11:36.607Z,4.07
2018-09-10T19:14:05.022Z,4.50
2018-09-10T19:16:32.430Z,5.67
2018-09-10T19:19:03.554Z,7.33
2018-09-10T19:21:31.276Z,5.20
2018-09-10T19:23:58.752Z,4.33
2018-09-10T19:26:26.683Z,4.20
2018-09-10T19:28:54.445Z,4.27
2018-09-10T19:31:22.141Z,4.50
2018-09-10T19:33:52.352Z,4.70
2018-09-10T19:36:21.991Z,5.23
2018-09-10T19:38:50.121Z,7.47
2018-09-10T19:41:20.030Z,4.20
2018-09-10T19:43:48.939Z,3.93
2018-09-10T19:46:19.206Z,4.33
2018-09-10T19:48:53.924Z,4.50
2018-09-10T19:51:24.059Z,4.23
2018-09-10T19:53:55.158Z,4.37
2018-09-10T19:56:25.900Z,4.23
2018-09-10T19:58:55.979Z,4.77
2018-09-10T20:01:26.837Z,5.07
2018-09-10T20:03:57.208Z,4.40
2018-09-10T20:06:26.688Z,5.03
2018-09-10T20:08:57.292Z,4.40
2018-09-10T20:11:27.442Z,5.10
2018-09-10T20:13:57.126Z,4.63
2018-09-10T20:16:27.412Z,4.87
2018-09-10T20:18:56.128Z,4.47
2018-09-10T20:21:26.657Z,5.20
2018-09-10T20:23:56.560Z,4.00
2018-09-10T20:26:27.004Z,4.47
2018-09-10T20:28:57.397Z,4.20
2018-09-10T20:31:38.978Z,4.20
2018-09-10T20:34:09.706Z,4.00
2018-09-10T20:36:40.419Z,4.10
2018-09-10T20:39:11.933Z,4.00
2018-09-10T20:41:41.512Z,3.90
2018-09-10T20:44:12.381Z,4.30
2018-09-10T20:46:42.943Z,4.80
2018-09-10T20:49:13.624Z,6.03
2018-09-10T20:51:42.068Z,5.40
2018-09-10T20:54:11.812Z,4.03
2018-09-10T20:56:42.774Z,4.63
2018-09-10T20:59:13.391Z,3.93
2018-09-10T21:01:43.252Z,5.00
2018-09-10T21:04:13.349Z,4.60
2018-09-10T21:06:43.586Z,4.67
2018-09-10T21:09:15.204Z,4.27
2018-09-10T21:11:44.634Z,4.70
2018-09-10T21:14:14.567Z,4.50
2018-09-10T21:16:44.359Z,4.90
2018-09-10T21:19:13.624Z,4.50
2018-09-10T21:21:45.382Z,5.53
2018-09-10T21:24:15.944Z,4.70
2018-09-10T21:26:46.093Z,4.50
2018-09-10T21:29:15.781Z,5.30
2018-09-10T21:31:47.368Z,4.90
2018-09-10T21:34:18.286Z,4.40
2018-09-10T21:36:47.930Z,4.90
2018-09-10T21:39:18.195Z,5.07
2018-09-10T21:41:45.642Z,4.43
2018-09-10T21:44:18.108Z,5.40
2018-09-10T21:46:49.914Z,5.70
2018-09-10T21:49:19.378Z,5.00
2018-09-10T21:51:48.877Z,4.50
2018-09-10T21:54:19.611Z,4.97
2018-09-10T21:56:50.591Z,4.00
2018-09-10T21:59:21.171Z,3.90
2018-09-10T22:01:48.688Z,3.77
2018-09-10T22:04:18.163Z,4.30
2018-09-10T22:06:48.270Z,4.60
2018-09-10T22:09:17.968Z,4.00
2018-09-10T22:11:52.981Z,4.30
2018-09-10T22:14:23.055Z,4.37
2018-09-10T22:16:53.466Z,4.30
2018-09-10T22:19:24.165Z,4.50
2018-09-10T22:21:54.369Z,5.07
2018-09-10T22:24:25.777Z,4.50
2018-09-10T22:26:56.398Z,3.70
2018-09-10T22:29:25.610Z,3.90
2018-09-10T22:31:53.210Z,4.60
2018-09-10T22:34:20.913Z,4.03
2018-09-10T22:36:48.396Z,4.10
2018-09-10T22:39:16.544Z,4.60
2018-09-10T22:41:44.425Z,3.87
2018-09-10T22:44:11.966Z,4.23
2018-09-10T22:46:39.413Z,4.40
2018-09-10T22:49:07.984Z,4.20
2018-09-10T22:51:35.551Z,4.23
2018-09-10T22:54:03.690Z,4.43
2018-09-10T22:56:31.179Z,3.97
2018-09-10T22:58:58.634Z,4.60
2018-09-10T23:01:26.035Z,4.50
2018-09-10T23:03:53.947Z,3.80
2018-09-10T23:06:21.717Z,3.90
2018-09-10T23:08:49.386Z,4.70
2018-09-10T23:11:16.833Z,5.00
2018-09-10T23:13:44.471Z,4.80
2018-09-10T23:16:12.241Z,4.30
2018-09-10T23:18:40.102Z,3.90
2018-09-10T23:21:07.770Z,4.20
2018-09-10T23:23:35.451Z,4.43
2018-09-10T23:26:03.936Z,4.00
2018-09-10T23:28:31.875Z,4.23
2018-09-10T23:30:59.777Z,4.40
2018-09-10T23:33:27.196Z,3.37
2018-09-10T23:35:55.005Z,4.90
2018-09-10T23:38:22.548Z,3.57
2018-09-10T23:40:50.352Z,3.57
2018-09-10T23:43:17.881Z,4.10
2018-09-10T23:45:45.402Z,4.00
2018-09-10T23:48:12.984Z,4.40
2018-09-10T23:50:40.647Z,4.10
2018-09-10T23:53:08.149Z,4.17
2018-09-10T23:55:35.601Z,4.70
2018-09-10T23:58:03.095Z,3.87
