createdAt,value
2023-03-22T00:01:31.366Z,39.70
2023-03-22T00:04:03.132Z,39.15
2023-03-22T00:06:33.183Z,36.88
2023-03-22T00:09:01.372Z,35.47
2023-03-22T00:11:29.491Z,40.28
2023-03-22T00:13:58.993Z,42.63
2023-03-22T00:16:27.296Z,41.60
2023-03-22T00:19:04.992Z,43.67
2023-03-22T00:21:35.016Z,44.55
2023-03-22T00:24:03.108Z,39.75
2023-03-22T00:26:32.669Z,42.97
2023-03-22T00:29:00.890Z,56.83
2023-03-22T00:31:31.414Z,46.63
2023-03-22T00:34:01.680Z,45.00
2023-03-22T00:36:29.911Z,45.60
2023-03-22T00:38:58.685Z,44.67
2023-03-22T00:41:28.109Z,45.85
2023-03-22T00:43:57.100Z,46.28
2023-03-22T00:46:26.179Z,46.33
2023-03-22T00:48:54.601Z,45.78
2023-03-22T00:51:43.387Z,44.60
2023-03-22T00:54:12.041Z,55.88
2023-03-22T00:56:39.921Z,55.75
2023-03-22T00:59:13.861Z,54.17
2023-03-22T01:01:47.248Z,63.83
2023-03-22T01:04:18.266Z,68.97
2023-03-22T01:06:47.361Z,60.60
2023-03-22T01:09:16.474Z,72.28
2023-03-22T01:11:45.897Z,74.68
2023-03-22T01:14:14.369Z,76.53
2023-03-22T01:16:42.777Z,72.55
2023-03-22T01:19:12.718Z,78.78
2023-03-22T01:21:41.392Z,75.50
2023-03-22T01:24:09.359Z,71.13
2023-03-22T01:26:39.100Z,70.43
2023-03-22T01:29:07.036Z,67.45
2023-03-22T01:31:37.411Z,76.72
2023-03-22T01:34:06.636Z,66.78
2023-03-22T01:36:36.171Z,72.13
2023-03-22T01:39:04.872Z,64.80
2023-03-22T01:41:35.329Z,66.15
2023-03-22T01:44:20.848Z,63.97
2023-03-22T01:46:50.943Z,60.10
2023-03-22T01:49:28.714Z,62.35
2023-03-22T01:54:53.665Z,53.03
2023-03-22T01:57:39.486Z,48.90
2023-03-22T02:00:16.085Z,70.15
2023-03-22T02:03:09.240Z,56.58
2023-03-22T02:05:47.251Z,51.20
2023-03-22T02:08:21.450Z,56.67
2023-03-22T02:11:01.935Z,52.28
2023-03-22T02:13:39.636Z,59.63
2023-03-22T02:17:14.441Z,59.47
2023-03-22T02:19:52.161Z,80.40
2023-03-22T02:22:39.465Z,75.75
2023-03-22T02:25:22.058Z,70.82
2023-03-22T02:28:22.115Z,96.20
2023-03-22T02:31:28.856Z,116.20
2023-03-22T02:34:04.204Z,105.78
2023-03-22T02:36:57.180Z,126.82
2023-03-22T02:39:48.627Z,144.15
2023-03-22T02:42:58.981Z,134.00
2023-03-22T02:49:29.470Z,120.57
2023-03-22T02:52:05.245Z,120.28
2023-03-22T02:54:39.452Z,106.93
2023-03-22T02:57:16.982Z,107.18
2023-03-22T02:59:45.038Z,106.53
2023-03-22T03:02:14.221Z,97.13
2023-03-22T03:04:45.415Z,96.10
2023-03-22T03:07:17.286Z,97.70
2023-03-22T03:09:45.897Z,89.00
2023-03-22T03:12:18.826Z,83.63
2023-03-22T03:14:49.932Z,80.25
2023-03-22T03:17:23.657Z,81.78
2023-03-22T03:20:08.423Z,84.35
2023-03-22T03:23:02.664Z,92.15
2023-03-22T03:25:43.401Z,91.28
2023-03-22T03:28:18.088Z,82.63
2023-03-22T03:31:09.434Z,87.53
2023-03-22T03:34:05.101Z,91.18
2023-03-22T03:36:37.855Z,117.55
2023-03-22T03:39:08.010Z,89.25
2023-03-22T03:41:36.274Z,87.75
2023-03-22T03:44:05.475Z,85.68
2023-03-22T03:46:33.596Z,86.60
2023-03-22T03:49:05.735Z,78.20
2023-03-22T03:51:54.994Z,88.30
2023-03-22T03:54:23.508Z,99.95
2023-03-22T03:56:51.999Z,105.72
2023-03-22T03:59:21.060Z,100.97
2023-03-22T04:01:52.821Z,86.53
2023-03-22T04:07:00.304Z,77.50
2023-03-22T04:09:32.377Z,85.63
2023-03-22T04:12:11.129Z,68.82
2023-03-22T04:14:39.475Z,79.38
2023-03-22T04:17:18.710Z,83.75
2023-03-22T04:19:47.405Z,74.40
2023-03-22T04:22:18.837Z,85.18
2023-03-22T04:24:50.303Z,70.25
2023-03-22T04:27:22.407Z,76.65
2023-03-22T04:30:02.617Z,73.55
2023-03-22T04:32:50.318Z,65.68
2023-03-22T04:35:24.308Z,65.75
2023-03-22T04:37:53.921Z,67.18
2023-03-22T04:40:26.681Z,69.47
2023-03-22T04:42:57.666Z,73.60
2023-03-22T04:45:46.438Z,63.90
2023-03-22T04:48:22.467Z,61.17
2023-03-22T04:50:53.822Z,60.78
2023-03-22T04:53:27.627Z,70.88
2023-03-22T04:56:02.813Z,74.43
2023-03-22T04:58:32.015Z,60.67
2023-03-22T05:01:02.931Z,63.22
2023-03-22T05:03:32.543Z,62.40
2023-03-22T05:06:09.675Z,55.30
2023-03-22T05:09:01.247Z,54.72
2023-03-22T05:11:30.943Z,54.95
2023-03-22T05:14:15.832Z,59.72
2023-03-22T05:16:45.132Z,54.80
2023-03-22T05:19:15.725Z,57.33
2023-03-22T05:21:49.636Z,54.35
2023-03-22T05:24:18.522Z,60.85
2023-03-22T05:26:54.011Z,52.35
2023-03-22T05:29:27.421Z,55.03
2023-03-22T05:32:06.463Z,52.78
2023-03-22T05:34:36.983Z,51.78
2023-03-22T05:37:21.323Z,50.42
2023-03-22T05:39:56.825Z,52.33
2023-03-22T05:42:34.573Z,48.80
2023-03-22T05:45:06.649Z,56.45
2023-03-22T05:47:37.633Z,52.33
2023-03-22T05:50:14.992Z,51.95
2023-03-22T05:52:45.136Z,55.17
2023-03-22T05:55:30.452Z,53.53
2023-03-22T05:58:05.652Z,58.42
2023-03-22T06:00:38.788Z,51.83
2023-03-22T06:03:30.185Z,55.85
2023-03-22T06:06:12.255Z,53.00
2023-03-22T06:08:52.621Z,51.33
2023-03-22T06:11:24.008Z,53.45
2023-03-22T06:13:53.510Z,53.67
2023-03-22T06:16:27.061Z,54.13
2023-03-22T06:19:01.337Z,50.80
2023-03-22T06:21:29.567Z,62.17
2023-03-22T06:23:59.662Z,56.15
2023-03-22T06:26:39.227Z,60.70
2023-03-22T06:29:08.606Z,50.78
2023-03-22T06:31:36.875Z,55.15
2023-03-22T06:34:08.684Z,53.13
2023-03-22T06:36:48.086Z,61.47
2023-03-22T06:39:26.059Z,64.10
2023-03-22T06:41:57.705Z,55.35
2023-03-22T06:44:27.588Z,60.25
2023-03-22T06:47:17.299Z,58.50
2023-03-22T06:50:10.958Z,58.35
2023-03-22T06:53:10.323Z,52.90
2023-03-22T06:55:41.779Z,51.75
2023-03-22T06:58:38.757Z,49.60
2023-03-22T07:01:06.810Z,52.05
2023-03-22T07:03:40.840Z,49.38
2023-03-22T07:06:15.134Z,56.53
2023-03-22T07:08:56.713Z,52.40
2023-03-22T07:11:35.385Z,50.65
2023-03-22T07:14:05.099Z,48.53
2023-03-22T07:16:53.103Z,53.20
2023-03-22T07:19:24.888Z,58.28
2023-03-22T07:21:53.007Z,51.00
2023-03-22T07:24:24.093Z,51.03
2023-03-22T07:27:12.056Z,53.95
2023-03-22T07:29:42.836Z,51.47
2023-03-22T07:32:11.553Z,53.15
2023-03-22T07:34:56.971Z,52.42
2023-03-22T07:37:25.071Z,46.85
2023-03-22T07:39:55.250Z,50.50
2023-03-22T07:42:44.818Z,49.10
2023-03-22T07:45:37.330Z,49.00
2023-03-22T07:48:46.158Z,43.83
2023-03-22T07:51:36.317Z,47.50
2023-03-22T07:54:09.871Z,41.30
2023-03-22T07:56:38.514Z,53.25
2023-03-22T07:59:14.046Z,48.60
2023-03-22T08:01:51.189Z,50.70
2023-03-22T08:04:36.636Z,53.17
2023-03-22T08:07:30.329Z,50.63
2023-03-22T08:10:06.509Z,48.72
2023-03-22T08:12:38.400Z,58.17
2023-03-22T08:15:22.750Z,47.22
2023-03-22T08:17:51.480Z,44.63
2023-03-22T08:20:31.944Z,55.63
2023-03-22T08:23:28.785Z,61.33
2023-03-22T08:26:22.442Z,57.05
2023-03-22T08:28:53.047Z,52.35
2023-03-22T08:31:24.955Z,53.45
2023-03-22T08:33:55.548Z,53.90
2023-03-22T08:36:31.894Z,55.45
2023-03-22T08:39:04.305Z,44.13
2023-03-22T08:41:44.793Z,45.83
2023-03-22T08:44:13.038Z,45.78
2023-03-22T08:46:42.887Z,50.17
2023-03-22T08:49:11.225Z,46.05
2023-03-22T08:51:44.658Z,43.95
2023-03-22T08:54:19.891Z,44.05
2023-03-22T08:56:56.086Z,49.17
2023-03-22T08:59:54.248Z,43.30
2023-03-22T09:02:28.392Z,48.70
2023-03-22T09:04:58.016Z,40.55
2023-03-22T09:07:29.943Z,39.08
2023-03-22T09:10:17.010Z,44.55
2023-03-22T09:12:50.286Z,40.72
2023-03-22T09:15:26.149Z,37.30
2023-03-22T09:18:23.520Z,41.28
2023-03-22T09:20:56.253Z,38.65
2023-03-22T09:23:33.085Z,32.72
2023-03-22T09:26:03.566Z,38.72
2023-03-22T09:28:34.512Z,36.80
2023-03-22T09:31:27.555Z,45.08
2023-03-22T09:34:09.222Z,39.78
2023-03-22T09:36:42.212Z,40.45
2023-03-22T09:39:13.072Z,39.25
2023-03-22T09:41:51.332Z,38.42
2023-03-22T09:44:43.362Z,40.80
2023-03-22T09:47:21.425Z,40.65
2023-03-22T09:50:04.501Z,42.22
2023-03-22T09:52:34.882Z,36.08
2023-03-22T09:55:38.062Z,35.78
2023-03-22T09:58:09.027Z,32.00
2023-03-22T10:00:43.094Z,36.53
2023-03-22T10:03:22.639Z,33.00
2023-03-22T10:06:09.173Z,37.50
2023-03-22T10:09:04.835Z,33.80
2023-03-22T10:11:46.920Z,33.42
2023-03-22T10:14:40.602Z,44.55
2023-03-22T10:18:01.826Z,29.45
2023-03-22T10:20:48.874Z,31.13
2023-03-22T10:23:42.308Z,31.58
2023-03-22T10:26:33.461Z,36.00
2023-03-22T10:29:13.969Z,30.35
2023-03-22T10:31:43.707Z,34.42
2023-03-22T10:34:46.860Z,35.53
2023-03-22T10:37:18.239Z,44.17
2023-03-22T10:39:53.320Z,41.55
2023-03-22T10:42:25.940Z,38.05
2023-03-22T10:44:56.144Z,37.15
2023-03-22T10:47:38.265Z,37.17
2023-03-22T10:50:14.342Z,36.45
2023-03-22T10:53:47.251Z,37.33
2023-03-22T10:56:38.007Z,34.50
2023-03-22T10:59:29.669Z,38.00
2023-03-22T11:02:01.858Z,32.10
2023-03-22T11:04:31.575Z,38.45
2023-03-22T11:07:08.756Z,34.45
2023-03-22T11:09:37.699Z,32.08
2023-03-22T11:12:14.541Z,37.35
2023-03-22T11:14:48.094Z,35.28
2023-03-22T11:17:23.630Z,40.10
2023-03-22T11:20:03.743Z,33.75
2023-03-22T11:22:49.799Z,33.85
2023-03-22T11:25:36.017Z,40.23
2023-03-22T11:28:18.205Z,36.85
2023-03-22T11:31:19.337Z,34.90
2023-03-22T11:34:02.195Z,34.75
2023-03-22T11:36:33.510Z,37.38
2023-03-22T11:39:06.715Z,33.53
2023-03-22T11:41:39.574Z,37.30
2023-03-22T11:44:18.672Z,34.60
2023-03-22T11:46:58.222Z,34.38
2023-03-22T11:49:48.423Z,36.53
2023-03-22T11:52:29.602Z,39.60
2023-03-22T11:55:08.540Z,35.97
2023-03-22T11:57:39.523Z,37.70
2023-03-22T12:00:14.645Z,37.55
2023-03-22T12:02:50.888Z,42.67
2023-03-22T12:05:27.558Z,37.45
2023-03-22T12:08:34.429Z,36.83
2023-03-22T12:11:12.372Z,41.45
2023-03-22T12:14:08.547Z,43.00
2023-03-22T12:16:46.080Z,44.77
2023-03-22T12:19:40.593Z,40.42
2023-03-22T12:22:36.249Z,37.90
2023-03-22T12:28:50.506Z,42.90
2023-03-22T12:31:28.284Z,39.72
2023-03-22T12:35:17.247Z,41.63
2023-03-22T12:37:56.536Z,44.78
2023-03-22T12:40:42.744Z,47.90
2023-03-22T12:44:23.948Z,42.08
2023-03-22T12:47:33.936Z,49.95
2023-03-22T12:50:29.204Z,44.40
2023-03-22T12:54:13.589Z,43.63
2023-03-22T12:57:20.168Z,50.33
2023-03-22T13:00:03.498Z,43.78
2023-03-22T13:03:24.442Z,46.10
2023-03-22T13:06:06.736Z,44.83
2023-03-22T13:09:20.936Z,48.40
2023-03-22T13:12:18.943Z,48.33
2023-03-22T13:15:11.678Z,47.75
2023-03-22T13:17:43.875Z,50.95
2023-03-22T13:20:21.597Z,53.25
2023-03-22T13:22:51.116Z,53.05
2023-03-22T13:25:34.243Z,42.90
2023-03-22T13:28:27.213Z,42.22
2023-03-22T13:31:01.095Z,55.67
2023-03-22T13:33:39.173Z,42.50
2023-03-22T13:36:23.153Z,42.83
2023-03-22T13:39:02.926Z,44.58
2023-03-22T13:41:38.384Z,44.20
2023-03-22T13:44:28.994Z,54.00
2023-03-22T13:47:02.132Z,42.72
2023-03-22T13:49:48.702Z,45.50
2023-03-22T13:52:30.687Z,51.97
2023-03-22T13:55:00.305Z,44.25
2023-03-22T13:57:49.661Z,40.83
2023-03-22T14:00:32.055Z,51.13
2023-03-22T14:03:16.369Z,40.80
2023-03-22T14:05:46.232Z,47.72
2023-03-22T14:08:23.703Z,47.58
2023-03-22T14:11:17.065Z,48.80
2023-03-22T14:13:49.836Z,47.38
2023-03-22T14:16:34.069Z,47.58
2023-03-22T14:19:04.557Z,42.58
2023-03-22T14:21:42.465Z,42.40
