createdAt,value
2023-01-17T00:02:13.511Z,27.30
2023-01-17T00:04:59.232Z,28.10
2023-01-17T00:07:45.491Z,23.80
2023-01-17T00:10:17.437Z,28.50
2023-01-17T00:12:48.875Z,28.00
2023-01-17T00:15:16.899Z,25.70
2023-01-17T00:17:44.355Z,29.70
2023-01-17T00:20:33.598Z,23.50
2023-01-17T00:23:19.255Z,25.30
2023-01-17T00:26:04.684Z,21.40
2023-01-17T00:28:33.807Z,26.60
2023-01-17T00:31:01.103Z,28.50
2023-01-17T00:33:28.347Z,24.40
2023-01-17T00:35:56.468Z,25.70
2023-01-17T00:38:25.351Z,20.80
2023-01-17T00:40:52.546Z,24.40
2023-01-17T00:43:40.279Z,25.80
2023-01-17T00:46:26.553Z,25.40
2023-01-17T00:49:12.607Z,24.60
2023-01-17T00:51:58.234Z,19.20
2023-01-17T00:54:43.937Z,24.70
2023-01-17T00:57:29.851Z,21.90
2023-01-17T01:00:15.534Z,23.70
2023-01-17T01:03:01.276Z,24.10
2023-01-17T01:05:47.028Z,20.00
2023-01-17T04:19:29.118Z,44.00
2023-01-17T04:21:56.311Z,40.30
2023-01-17T04:24:23.538Z,42.50
2023-01-17T04:26:50.717Z,42.40
2023-01-17T04:29:17.844Z,39.80
2023-01-17T04:31:45.017Z,47.40
2023-01-17T04:34:12.115Z,46.80
2023-01-17T04:36:39.289Z,44.30
2023-01-17T04:39:06.856Z,49.10
2023-01-17T04:41:34.075Z,59.30
2023-01-17T04:44:02.247Z,54.90
2023-01-17T04:46:29.433Z,58.10
2023-01-17T04:48:56.568Z,50.10
2023-01-17T04:51:23.704Z,49.30
2023-01-17T04:53:50.871Z,50.80
2023-01-17T04:56:17.995Z,56.50
2023-01-17T04:58:45.105Z,50.90
2023-01-17T05:01:12.326Z,58.50
2023-01-17T05:03:39.542Z,49.30
2023-01-17T05:06:06.596Z,53.50
2023-01-17T05:08:33.938Z,54.90
2023-01-17T05:11:01.029Z,49.90
2023-01-17T05:13:28.110Z,54.90
2023-01-17T05:15:58.046Z,61.30
2023-01-17T05:18:25.429Z,63.30
2023-01-17T05:20:52.635Z,47.30
2023-01-17T05:23:19.726Z,58.90
2023-01-17T05:25:46.805Z,57.30
2023-01-17T05:28:14.038Z,52.80
2023-01-17T05:30:41.303Z,58.70
2023-01-17T05:33:10.406Z,62.10
2023-01-17T05:35:37.640Z,56.80
2023-01-17T05:38:04.824Z,50.70
2023-01-17T05:40:32.457Z,51.30
2023-01-17T05:42:59.893Z,52.30
2023-01-17T05:45:28.333Z,57.20
2023-01-17T05:47:55.808Z,54.90
2023-01-17T05:50:27.920Z,60.40
2023-01-17T05:52:59.209Z,51.50
2023-01-17T05:55:27.293Z,54.00
2023-01-17T05:57:54.845Z,55.40
2023-01-17T06:00:22.572Z,51.10
2023-01-17T06:02:49.919Z,60.90
2023-01-17T06:05:17.354Z,46.70
2023-01-17T06:07:45.877Z,50.70
2023-01-17T06:10:14.688Z,54.20
2023-01-17T06:12:42.785Z,64.70
2023-01-17T06:15:10.543Z,66.60
2023-01-17T06:17:37.662Z,59.40
2023-01-17T06:20:05.603Z,69.20
2023-01-17T06:22:33.160Z,59.50
2023-01-17T06:25:00.278Z,59.30
2023-01-17T06:27:27.437Z,56.80
2023-01-17T06:29:54.659Z,62.70
2023-01-17T06:32:21.865Z,57.60
2023-01-17T06:34:49.068Z,54.20
2023-01-17T06:37:16.272Z,55.80
2023-01-17T06:39:43.537Z,59.10
2023-01-17T06:42:10.804Z,57.40
2023-01-17T06:44:37.923Z,58.80
2023-01-17T06:47:05.047Z,62.20
2023-01-17T06:49:32.306Z,76.70
2023-01-17T06:51:59.469Z,59.40
2023-01-17T06:54:27.316Z,52.90
2023-01-17T06:56:54.495Z,51.40
2023-01-17T06:59:21.559Z,57.30
2023-01-17T07:01:48.842Z,53.90
2023-01-17T07:04:16.025Z,53.20
2023-01-17T07:06:43.159Z,58.40
2023-01-17T07:09:10.311Z,59.40
2023-01-17T07:11:37.409Z,63.50
2023-01-17T07:14:04.586Z,54.80
2023-01-17T07:16:31.772Z,52.60
2023-01-17T07:18:58.967Z,59.60
2023-01-17T07:21:26.116Z,54.20
2023-01-17T07:23:53.303Z,56.10
2023-01-17T07:26:20.654Z,58.80
2023-01-17T07:28:47.807Z,63.00
2023-01-17T07:31:14.975Z,52.50
2023-01-17T07:33:42.273Z,55.40
2023-01-17T07:36:09.979Z,66.30
2023-01-17T07:38:37.115Z,58.10
2023-01-17T07:41:04.565Z,59.90
2023-01-17T07:43:31.785Z,60.80
2023-01-17T07:46:01.357Z,54.70
2023-01-17T07:48:29.322Z,60.70
2023-01-17T07:50:57.138Z,62.80
2023-01-17T07:53:28.902Z,58.70
2023-01-17T07:55:56.150Z,59.40
2023-01-17T07:58:23.380Z,59.30
2023-01-17T08:00:50.782Z,69.50
2023-01-17T08:03:18.155Z,65.80
2023-01-17T08:05:53.517Z,67.90
2023-01-17T08:08:20.717Z,62.70
2023-01-17T08:10:47.762Z,56.90
2023-01-17T08:13:15.049Z,61.80
2023-01-17T08:15:42.283Z,68.20
2023-01-17T08:18:09.510Z,56.50
2023-01-17T08:20:36.573Z,57.80
2023-01-17T08:23:03.673Z,62.30
2023-01-17T08:25:30.723Z,63.10
2023-01-17T08:27:58.412Z,53.40
2023-01-17T08:30:25.893Z,68.90
2023-01-17T08:32:53.199Z,58.40
2023-01-17T08:35:20.791Z,63.60
2023-01-17T08:37:48.646Z,52.40
2023-01-17T08:40:19.882Z,62.10
2023-01-17T08:42:57.150Z,65.10
2023-01-17T08:45:24.413Z,56.60
2023-01-17T08:47:51.819Z,55.10
2023-01-17T08:50:21.718Z,57.70
2023-01-17T08:52:49.098Z,58.40
2023-01-17T08:55:16.450Z,56.50
2023-01-17T08:57:43.460Z,53.50
2023-01-17T09:00:11.120Z,53.10
2023-01-17T09:02:38.160Z,54.10
2023-01-17T12:49:16.592Z,50.80
2023-01-17T12:51:43.794Z,49.20
2023-01-17T12:54:24.623Z,52.70
2023-01-17T12:56:56.821Z,54.70
2023-01-17T12:59:35.520Z,54.30
2023-01-17T13:02:02.822Z,48.70
2023-01-17T13:04:32.311Z,51.90
2023-01-17T13:06:59.390Z,59.20
2023-01-17T13:09:29.944Z,57.90
2023-01-17T13:12:06.487Z,59.60
2023-01-17T13:14:33.505Z,51.90
2023-01-17T13:17:19.485Z,53.50
2023-01-17T13:20:14.531Z,67.20
2023-01-17T13:22:41.957Z,57.60
2023-01-17T13:25:31.014Z,56.00
2023-01-17T13:28:18.859Z,52.10
2023-01-17T13:31:14.041Z,62.30
2023-01-17T13:34:10.980Z,47.80
2023-01-17T13:36:59.242Z,59.50
2023-01-17T13:39:37.564Z,53.60
2023-01-17T13:42:12.352Z,59.60
2023-01-17T13:44:39.469Z,54.50
2023-01-17T13:47:32.175Z,53.90
2023-01-17T13:49:59.586Z,57.70
2023-01-17T13:52:26.599Z,58.90
2023-01-17T13:54:58.523Z,57.70
2023-01-17T13:57:27.865Z,58.90
2023-01-17T13:59:57.170Z,56.10
2023-01-17T14:02:33.470Z,60.00
2023-01-17T14:05:16.393Z,54.00
2023-01-17T14:08:12.775Z,58.90
2023-01-17T14:10:52.570Z,60.50
2023-01-17T14:13:34.207Z,62.40
2023-01-17T14:16:02.009Z,65.70
2023-01-17T14:18:41.869Z,59.10
2023-01-17T14:21:32.493Z,63.60
2023-01-17T14:24:04.277Z,64.20
2023-01-17T14:26:38.352Z,56.70
2023-01-17T14:29:42.810Z,63.80
2023-01-17T14:32:11.996Z,55.80
2023-01-17T14:34:39.298Z,60.50
2023-01-17T14:37:38.854Z,61.20
2023-01-17T14:40:19.939Z,61.40
2023-01-17T14:42:48.502Z,59.70
2023-01-17T14:45:27.939Z,61.20
2023-01-17T14:47:55.158Z,60.80
2023-01-17T14:50:23.596Z,58.10
2023-01-17T14:53:30.807Z,59.20
2023-01-17T14:56:14.986Z,59.60
2023-01-17T14:58:42.447Z,56.90
2023-01-17T15:01:14.260Z,57.80
2023-01-17T15:03:51.510Z,58.90
2023-01-17T15:06:32.245Z,55.40
2023-01-17T15:09:03.481Z,62.90
2023-01-17T15:11:31.751Z,64.00
2023-01-17T15:13:59.598Z,65.50
2023-01-17T15:16:28.549Z,60.60
2023-01-17T15:18:56.126Z,69.30
2023-01-17T15:21:25.128Z,66.30
2023-01-17T15:23:54.913Z,64.60
2023-01-17T15:26:24.000Z,57.90
2023-01-17T15:28:51.950Z,65.70
2023-01-17T15:31:40.237Z,64.00
2023-01-17T15:34:08.235Z,58.90
2023-01-17T15:36:35.216Z,58.40
2023-01-17T15:39:04.950Z,53.90
2023-01-17T15:41:35.040Z,60.70
2023-01-17T15:44:02.544Z,55.80
2023-01-17T15:46:31.895Z,59.10
2023-01-17T15:49:07.769Z,56.60
2023-01-17T15:51:39.100Z,62.90
2023-01-17T15:54:25.448Z,67.80
2023-01-17T15:57:05.840Z,53.90
2023-01-17T16:00:01.829Z,60.90
2023-01-17T16:02:35.338Z,54.70
2023-01-17T16:05:05.274Z,59.90
2023-01-17T16:07:35.819Z,58.50
2023-01-17T16:10:15.640Z,58.60
2023-01-17T16:12:42.992Z,57.50
2023-01-17T16:15:13.292Z,54.30
2023-01-17T16:17:40.909Z,59.30
2023-01-17T16:20:12.222Z,60.90
2023-01-17T16:22:39.269Z,53.50
2023-01-17T16:25:16.321Z,59.30
2023-01-17T16:27:43.599Z,59.10
2023-01-17T16:30:12.045Z,62.10
2023-01-17T16:32:39.073Z,57.50
2023-01-17T16:35:07.407Z,54.90
2023-01-17T16:37:34.491Z,55.20
2023-01-17T16:40:01.691Z,55.80
2023-01-17T16:42:28.723Z,55.30
2023-01-17T16:44:55.874Z,58.40
2023-01-17T16:47:22.999Z,57.40
2023-01-17T16:49:50.170Z,59.30
2023-01-17T16:52:17.270Z,54.50
2023-01-17T16:54:44.219Z,65.50
2023-01-17T16:57:11.229Z,54.00
2023-01-17T16:59:50.195Z,59.70
2023-01-17T17:02:18.815Z,50.80
2023-01-17T17:04:45.906Z,54.90
2023-01-17T17:07:13.000Z,55.20
2023-01-17T17:09:40.025Z,58.20
2023-01-17T17:12:07.223Z,55.10
2023-01-17T17:14:34.295Z,52.60
2023-01-17T17:17:01.408Z,55.40
2023-01-17T17:19:28.503Z,54.60
2023-01-17T17:21:58.292Z,56.20
2023-01-17T17:24:25.793Z,50.40
2023-01-17T17:26:52.843Z,50.10
2023-01-17T17:29:20.285Z,55.10
2023-01-17T17:31:47.394Z,60.70
2023-01-17T17:34:14.790Z,55.80
2023-01-17T17:36:42.117Z,58.70
2023-01-17T17:39:11.827Z,54.60
2023-01-17T17:41:41.572Z,57.90
2023-01-17T17:44:08.853Z,56.60
2023-01-17T17:46:37.393Z,52.30
2023-01-17T17:49:05.965Z,50.80
2023-01-17T17:51:34.669Z,52.30
2023-01-17T17:54:03.350Z,55.30
2023-01-17T17:56:30.991Z,55.60
2023-01-17T17:58:58.745Z,58.20
2023-01-17T18:01:26.047Z,53.80
2023-01-17T18:03:54.541Z,56.50
2023-01-17T18:06:21.860Z,50.00
2023-01-17T18:08:49.006Z,51.00
2023-01-17T18:11:21.420Z,54.90
2023-01-17T18:13:50.531Z,50.70
2023-01-17T18:16:20.020Z,60.50
2023-01-17T18:18:49.045Z,53.10
2023-01-17T18:21:17.884Z,54.90
2023-01-17T18:23:45.124Z,54.80
2023-01-17T18:26:23.517Z,62.10
2023-01-17T18:28:51.895Z,55.20
2023-01-17T18:31:18.941Z,57.30
2023-01-17T18:33:46.077Z,60.10
2023-01-17T18:36:13.789Z,57.80
2023-01-17T18:38:46.563Z,63.70
2023-01-17T18:41:15.882Z,57.00
2023-01-17T18:43:43.038Z,59.40
2023-01-17T18:46:10.796Z,56.90
2023-01-17T18:48:38.347Z,58.50
2023-01-17T18:51:07.118Z,59.60
2023-01-17T18:53:34.994Z,52.80
2023-01-17T18:56:02.861Z,57.40
2023-01-17T18:58:31.338Z,61.10
2023-01-17T19:01:14.762Z,60.20
2023-01-17T19:03:42.979Z,60.60
2023-01-17T19:06:11.335Z,60.80
2023-01-17T19:08:38.768Z,57.60
2023-01-17T22:31:56.617Z,50.10
2023-01-17T22:34:24.053Z,58.00
2023-01-17T22:36:51.126Z,65.90
2023-01-17T22:39:18.184Z,59.20
2023-01-17T22:41:45.396Z,55.30
2023-01-17T22:44:12.625Z,61.50
2023-01-17T22:46:41.557Z,58.00
2023-01-17T22:49:09.422Z,56.00
2023-01-17T22:51:36.507Z,54.40
2023-01-17T22:54:03.674Z,60.70
2023-01-17T22:56:32.078Z,55.50
2023-01-17T22:59:00.977Z,50.80
2023-01-17T23:01:32.347Z,57.50
2023-01-17T23:04:00.805Z,52.50
2023-01-17T23:06:32.622Z,50.40
2023-01-17T23:09:02.630Z,50.30
2023-01-17T23:11:43.843Z,49.90
2023-01-17T23:14:27.120Z,54.30
2023-01-17T23:17:20.073Z,49.70
2023-01-17T23:19:52.168Z,56.30
2023-01-17T23:22:27.143Z,53.20
2023-01-17T23:24:55.199Z,48.40
2023-01-17T23:27:45.133Z,51.30
2023-01-17T23:30:15.275Z,48.50
2023-01-17T23:32:53.350Z,50.10
2023-01-17T23:35:22.056Z,51.00
2023-01-17T23:38:07.835Z,54.30
2023-01-17T23:40:35.905Z,49.20
2023-01-17T23:43:21.609Z,53.60
2023-01-17T23:45:49.130Z,46.30
2023-01-17T23:48:16.208Z,44.80
2023-01-17T23:50:44.847Z,45.40
2023-01-17T23:53:16.167Z,48.80
2023-01-17T23:55:43.676Z,48.10
2023-01-17T23:58:11.286Z,45.30
