createdAt,value
2023-01-06T00:01:20.291Z,9.63
2023-01-06T00:03:52.083Z,11.43
2023-01-06T00:06:20.603Z,12.90
2023-01-06T00:08:47.345Z,39.33
2023-01-06T00:11:14.952Z,63.50
2023-01-06T00:13:42.162Z,85.67
2023-01-06T00:16:14.714Z,56.27
2023-01-06T00:18:42.288Z,60.03
2023-01-06T00:21:09.879Z,73.97
2023-01-06T00:23:36.900Z,67.67
2023-01-06T00:26:05.129Z,52.77
2023-01-06T00:28:34.409Z,52.43
2023-01-06T00:31:10.046Z,41.40
2023-01-06T00:33:37.358Z,38.17
2023-01-06T00:36:05.057Z,42.30
2023-01-06T00:38:32.074Z,29.90
2023-01-06T00:40:58.767Z,74.93
2023-01-06T00:43:25.506Z,72.50
2023-01-06T00:45:52.216Z,32.43
2023-01-06T00:48:18.898Z,37.93
2023-01-06T00:50:45.505Z,54.33
2023-01-06T00:53:12.531Z,36.17
2023-01-06T00:55:39.120Z,25.33
2023-01-06T00:58:05.712Z,34.07
2023-01-06T01:00:32.292Z,19.13
2023-01-06T01:02:58.950Z,52.87
2023-01-06T01:05:25.565Z,46.27
2023-01-06T01:07:52.344Z,56.83
2023-01-06T01:10:18.927Z,45.23
2023-01-06T01:12:45.541Z,43.07
2023-01-06T01:15:12.187Z,11.13
2023-01-06T01:17:38.832Z,45.30
2023-01-06T01:20:05.968Z,27.27
2023-01-06T01:22:32.672Z,48.80
2023-01-06T01:24:59.259Z,45.53
2023-01-06T01:27:25.808Z,57.70
2023-01-06T01:29:52.468Z,63.27
2023-01-06T01:32:19.074Z,60.60
2023-01-06T01:34:45.630Z,68.47
2023-01-06T01:37:12.397Z,47.33
2023-01-06T01:39:39.187Z,51.60
2023-01-06T01:42:10.204Z,20.43
2023-01-06T01:45:01.516Z,62.80
2023-01-06T01:47:42.198Z,57.03
2023-01-06T01:50:20.952Z,38.13
2023-01-06T01:52:50.932Z,27.20
2023-01-06T01:55:18.899Z,70.17
2023-01-06T01:57:58.630Z,24.90
2023-01-06T02:00:25.209Z,44.93
2023-01-06T02:02:51.933Z,55.57
2023-01-06T02:05:22.207Z,61.10
2023-01-06T02:07:49.268Z,46.03
2023-01-06T02:10:19.057Z,15.20
2023-01-06T02:12:47.529Z,24.67
2023-01-06T02:15:21.247Z,16.47
2023-01-06T02:18:05.827Z,9.77
2023-01-06T02:20:48.198Z,26.90
2023-01-06T02:23:15.039Z,8.23
2023-01-06T02:26:28.014Z,13.10
2023-01-06T02:29:19.115Z,7.93
2023-01-06T02:32:16.753Z,8.50
2023-01-06T02:35:01.280Z,5.40
2023-01-06T02:37:46.691Z,5.07
2023-01-06T02:41:02.176Z,7.83
2023-01-06T02:43:46.563Z,7.67
2023-01-06T02:46:31.684Z,11.10
2023-01-06T02:49:21.420Z,8.37
2023-01-06T02:52:19.645Z,6.73
2023-01-06T02:54:58.948Z,6.00
2023-01-06T02:57:44.632Z,10.97
2023-01-06T03:00:34.758Z,8.47
2023-01-06T03:03:07.190Z,10.03
2023-01-06T03:05:37.115Z,21.93
2023-01-06T03:08:08.949Z,9.47
2023-01-06T03:10:36.765Z,14.40
2023-01-06T03:13:38.984Z,15.70
2023-01-06T03:16:06.438Z,24.97
2023-01-06T03:18:34.461Z,8.63
2023-01-06T03:21:06.100Z,12.47
2023-01-06T03:23:34.175Z,9.10
2023-01-06T03:26:00.762Z,5.40
2023-01-06T03:28:27.376Z,5.67
2023-01-06T03:31:06.403Z,8.33
2023-01-06T03:33:44.227Z,5.87
2023-01-06T03:36:19.560Z,8.60
2023-01-06T03:38:54.854Z,13.60
2023-01-06T03:42:06.195Z,15.53
2023-01-06T03:44:43.655Z,12.27
2023-01-06T03:47:21.757Z,13.43
2023-01-06T03:49:57.828Z,8.13
2023-01-06T03:52:31.193Z,9.13
2023-01-06T03:55:05.988Z,6.87
2023-01-06T03:57:47.060Z,6.20
2023-01-06T04:00:20.202Z,10.10
2023-01-06T04:02:47.683Z,14.27
2023-01-06T04:05:20.035Z,8.50
2023-01-06T04:07:47.750Z,7.47
2023-01-06T04:10:17.154Z,8.60
2023-01-06T04:12:44.062Z,19.60
2023-01-06T04:15:14.425Z,13.80
2023-01-06T04:17:42.569Z,22.10
2023-01-06T04:20:13.225Z,16.00
2023-01-06T04:22:40.173Z,21.57
2023-01-06T04:25:07.527Z,12.17
2023-01-06T04:27:34.400Z,15.67
2023-01-06T04:30:00.969Z,25.97
2023-01-06T04:32:27.639Z,21.97
2023-01-06T04:34:54.223Z,32.50
2023-01-06T04:37:21.524Z,16.57
2023-01-06T04:39:48.428Z,24.97
2023-01-06T04:42:15.683Z,27.80
2023-01-06T04:44:42.737Z,31.13
2023-01-06T04:47:11.021Z,44.80
2023-01-06T04:49:37.872Z,27.83
2023-01-06T04:52:05.639Z,23.27
2023-01-06T04:54:32.179Z,18.17
2023-01-06T04:56:58.791Z,9.80
2023-01-06T04:59:25.373Z,14.17
2023-01-06T05:01:52.188Z,12.83
2023-01-06T05:04:19.221Z,17.23
2023-01-06T05:06:46.249Z,20.20
2023-01-06T05:09:13.068Z,16.53
2023-01-06T05:11:39.913Z,24.73
2023-01-06T05:14:06.507Z,23.33
2023-01-06T05:16:34.605Z,8.97
2023-01-06T05:19:01.372Z,18.00
2023-01-06T05:21:32.315Z,19.10
2023-01-06T05:23:59.778Z,8.67
2023-01-06T05:26:28.010Z,18.47
2023-01-06T05:28:55.525Z,14.40
2023-01-06T05:31:22.649Z,20.17
2023-01-06T05:33:49.514Z,18.37
2023-01-06T05:36:17.989Z,14.70
2023-01-06T05:38:45.129Z,15.37
2023-01-06T05:41:11.833Z,20.13
2023-01-06T05:43:38.785Z,15.70
2023-01-06T05:46:10.531Z,21.73
2023-01-06T05:48:38.404Z,19.50
2023-01-06T05:51:13.500Z,23.97
2023-01-06T05:53:43.064Z,22.30
2023-01-06T05:56:12.236Z,18.17
2023-01-06T05:58:42.763Z,15.33
2023-01-06T06:01:22.845Z,15.10
2023-01-06T06:03:50.436Z,16.43
2023-01-06T06:06:18.052Z,11.37
2023-01-06T06:08:44.780Z,17.67
2023-01-06T06:11:14.794Z,14.87
2023-01-06T06:13:54.019Z,16.53
2023-01-06T06:16:24.241Z,17.47
2023-01-06T06:18:53.829Z,15.73
2023-01-06T06:21:23.756Z,16.73
2023-01-06T06:23:52.279Z,19.53
2023-01-06T06:26:18.967Z,16.07
2023-01-06T06:28:45.794Z,17.30
2023-01-06T06:31:18.733Z,16.20
2023-01-06T06:33:45.350Z,10.37
2023-01-06T06:36:15.787Z,26.50
2023-01-06T06:38:44.207Z,13.13
2023-01-06T06:41:11.603Z,11.97
2023-01-06T06:43:38.492Z,10.70
2023-01-06T06:46:05.777Z,9.93
2023-01-06T06:48:32.985Z,8.87
2023-01-06T06:51:01.642Z,10.98
2023-01-06T06:53:28.793Z,8.23
2023-01-06T06:55:56.572Z,8.03
2023-01-06T06:58:23.324Z,11.43
2023-01-06T07:00:50.147Z,11.50
2023-01-06T07:03:16.992Z,8.67
2023-01-06T07:05:45.492Z,10.70
2023-01-06T07:08:12.913Z,10.07
2023-01-06T07:10:39.657Z,11.63
2023-01-06T07:13:06.634Z,10.70
2023-01-06T07:15:33.863Z,13.00
2023-01-06T07:18:05.160Z,13.67
2023-01-06T07:20:33.826Z,17.13
2023-01-06T07:23:00.500Z,14.43
2023-01-06T07:25:27.204Z,12.73
2023-01-06T07:27:58.914Z,20.07
2023-01-06T07:30:27.243Z,20.40
2023-01-06T07:32:54.116Z,20.43
2023-01-06T07:35:20.780Z,12.60
2023-01-06T07:37:47.302Z,15.85
2023-01-06T07:40:14.072Z,10.97
2023-01-06T07:42:40.681Z,9.07
2023-01-06T07:45:07.983Z,10.07
2023-01-06T07:47:34.579Z,11.50
2023-01-06T07:50:01.553Z,13.73
2023-01-06T07:52:28.137Z,9.67
2023-01-06T07:54:59.224Z,8.80
2023-01-06T07:57:29.916Z,9.03
2023-01-06T07:59:57.424Z,5.80
2023-01-06T08:02:24.316Z,10.07
2023-01-06T08:04:51.120Z,10.40
2023-01-06T08:07:18.181Z,9.97
2023-01-06T08:09:44.918Z,10.13
2023-01-06T08:12:12.437Z,8.17
2023-01-06T08:14:39.164Z,10.90
2023-01-06T08:17:06.007Z,11.93
2023-01-06T08:19:32.919Z,11.07
2023-01-06T08:21:59.728Z,8.33
2023-01-06T08:24:26.383Z,8.17
2023-01-06T08:26:53.199Z,5.83
2023-01-06T08:29:19.729Z,6.53
2023-01-06T08:31:46.342Z,7.27
2023-01-06T08:34:14.670Z,6.73
2023-01-06T08:36:44.700Z,6.03
2023-01-06T08:39:13.024Z,10.93
2023-01-06T08:41:39.817Z,8.03
2023-01-06T08:44:07.072Z,5.50
2023-01-06T08:46:34.373Z,14.37
2023-01-06T08:49:01.131Z,8.87
2023-01-06T08:51:28.648Z,7.83
2023-01-06T08:53:55.916Z,5.40
2023-01-06T08:56:28.323Z,7.43
2023-01-06T08:58:58.251Z,7.00
2023-01-06T09:01:33.929Z,5.73
2023-01-06T09:04:03.743Z,6.30
2023-01-06T09:06:30.382Z,5.43
2023-01-06T09:08:58.071Z,5.00
2023-01-06T09:11:25.218Z,5.80
2023-01-06T09:13:52.384Z,6.93
2023-01-06T09:16:20.314Z,7.70
2023-01-06T09:18:50.416Z,7.20
2023-01-06T09:21:21.847Z,7.30
2023-01-06T09:23:49.088Z,8.73
2023-01-06T09:26:18.267Z,7.33
2023-01-06T09:28:45.287Z,9.03
2023-01-06T09:31:12.023Z,9.00
2023-01-06T09:33:39.640Z,10.30
2023-01-06T09:36:07.103Z,12.27
2023-01-06T09:38:33.718Z,9.57
2023-01-06T09:41:31.475Z,10.13
2023-01-06T09:44:27.395Z,10.97
2023-01-06T09:46:54.662Z,12.03
2023-01-06T09:49:25.330Z,13.47
2023-01-06T09:51:59.789Z,12.87
2023-01-06T09:54:32.834Z,12.57
2023-01-06T09:57:06.593Z,10.30
2023-01-06T09:59:47.543Z,12.13
2023-01-06T10:02:24.503Z,12.53
2023-01-06T10:04:51.110Z,10.43
2023-01-06T10:07:43.904Z,8.93
2023-01-06T10:10:28.469Z,9.67
2023-01-06T10:13:09.969Z,10.20
2023-01-06T10:15:48.753Z,10.30
2023-01-06T10:18:18.363Z,9.93
2023-01-06T10:20:50.700Z,8.63
2023-01-06T10:23:29.775Z,10.70
2023-01-06T10:26:12.215Z,10.23
2023-01-06T10:28:56.732Z,10.77
2023-01-06T10:31:28.772Z,11.77
2023-01-06T10:33:58.314Z,10.87
2023-01-06T10:36:33.379Z,12.30
2023-01-06T10:39:07.230Z,12.87
2023-01-06T10:41:45.268Z,13.70
2023-01-06T10:44:13.148Z,10.90
2023-01-06T10:46:41.700Z,11.43
2023-01-06T10:49:15.727Z,9.97
2023-01-06T10:51:49.221Z,9.73
2023-01-06T10:54:22.232Z,11.00
2023-01-06T10:56:54.894Z,8.20
2023-01-06T10:59:21.552Z,10.23
2023-01-06T11:01:57.401Z,9.77
2023-01-06T11:04:26.602Z,8.40
2023-01-06T11:07:01.650Z,8.30
2023-01-06T11:09:41.390Z,9.43
2023-01-06T11:12:22.657Z,7.93
2023-01-06T11:15:06.285Z,10.10
2023-01-06T11:17:33.624Z,8.83
2023-01-06T11:20:28.539Z,10.97
2023-01-06T11:22:55.171Z,9.97
2023-01-06T11:25:21.666Z,9.77
2023-01-06T11:27:50.344Z,8.83
2023-01-06T11:30:28.342Z,9.00
2023-01-06T11:32:55.524Z,7.17
2023-01-06T11:35:26.402Z,8.80
2023-01-06T11:38:02.595Z,8.70
2023-01-06T11:40:34.481Z,8.10
2023-01-06T11:43:09.192Z,10.40
2023-01-06T11:45:53.671Z,8.63
2023-01-06T11:48:41.398Z,8.13
2023-01-06T11:51:11.505Z,8.80
2023-01-06T11:53:39.993Z,6.00
2023-01-06T11:56:18.175Z,6.73
2023-01-06T11:58:56.685Z,6.87
2023-01-06T12:01:36.659Z,8.30
2023-01-06T12:04:28.976Z,7.90
2023-01-06T12:07:05.733Z,7.13
2023-01-06T12:09:38.983Z,7.00
2023-01-06T12:12:08.545Z,6.50
2023-01-06T12:14:37.740Z,8.13
2023-01-06T12:17:07.250Z,8.37
2023-01-06T12:19:40.500Z,6.57
2023-01-06T12:22:20.227Z,6.50
2023-01-06T12:24:48.558Z,6.00
2023-01-06T12:27:27.909Z,5.63
2023-01-06T12:30:00.001Z,6.63
2023-01-06T12:32:36.537Z,6.73
2023-01-06T12:35:05.484Z,7.43
2023-01-06T12:37:38.248Z,5.80
2023-01-06T12:40:21.087Z,6.33
2023-01-06T12:42:56.673Z,7.40
2023-01-06T12:45:46.637Z,5.87
2023-01-06T12:48:31.207Z,9.05
2023-01-06T12:51:14.875Z,8.20
2023-01-06T12:54:03.270Z,8.52
2023-01-06T12:56:37.295Z,7.60
2023-01-06T12:59:45.314Z,8.73
2023-01-06T13:02:17.880Z,7.70
2023-01-06T13:05:01.867Z,6.90
2023-01-06T13:07:43.899Z,7.00
2023-01-06T13:10:31.354Z,7.27
2023-01-06T13:13:00.546Z,7.73
2023-01-06T13:15:29.787Z,7.40
2023-01-06T13:18:19.091Z,6.80
2023-01-06T13:20:55.669Z,6.60
2023-01-06T13:23:22.389Z,7.93
2023-01-06T13:26:14.135Z,6.80
2023-01-06T13:28:49.937Z,5.93
2023-01-06T13:31:41.008Z,5.10
2023-01-06T13:34:07.722Z,4.87
2023-01-06T13:37:15.919Z,6.13
2023-01-06T13:40:12.322Z,5.73
2023-01-06T13:42:49.671Z,4.63
2023-01-06T13:45:25.237Z,5.33
2023-01-06T13:47:52.525Z,6.23
2023-01-06T13:50:20.840Z,4.77
2023-01-06T13:52:49.014Z,5.20
2023-01-06T13:55:18.658Z,5.73
2023-01-06T13:57:46.571Z,5.07
2023-01-06T14:00:24.945Z,5.70
2023-01-06T14:02:51.558Z,4.97
2023-01-06T14:05:21.477Z,5.90
2023-01-06T14:08:04.661Z,6.00
2023-01-06T14:10:33.955Z,6.47
2023-01-06T14:13:03.483Z,4.97
2023-01-06T14:15:32.975Z,5.90
2023-01-06T14:18:03.828Z,6.00
2023-01-06T14:20:34.780Z,7.67
2023-01-06T14:23:18.293Z,5.33
2023-01-06T14:25:51.463Z,5.00
2023-01-06T14:28:21.110Z,5.57
2023-01-06T14:30:49.066Z,5.67
2023-01-06T14:33:27.847Z,6.57
2023-01-06T14:36:12.816Z,10.48
2023-01-06T14:39:10.468Z,10.40
2023-01-06T14:41:45.614Z,9.30
2023-01-06T14:44:24.991Z,9.43
2023-01-06T14:47:01.544Z,8.60
2023-01-06T14:49:38.215Z,11.30
2023-01-06T14:52:12.523Z,9.20
2023-01-06T14:54:43.996Z,9.90
2023-01-06T14:57:36.593Z,11.40
2023-01-06T15:00:18.788Z,9.33
2023-01-06T15:02:48.156Z,10.93
2023-01-06T15:05:33.214Z,11.73
2023-01-06T15:08:04.720Z,11.83
2023-01-06T15:10:35.373Z,10.27
2023-01-06T15:13:03.329Z,8.77
2023-01-06T15:15:32.870Z,9.73
2023-01-06T15:18:02.484Z,10.93
2023-01-06T15:20:33.129Z,10.73
2023-01-06T15:23:00.754Z,9.93
2023-01-06T15:25:30.608Z,9.10
2023-01-06T15:27:57.604Z,11.57
2023-01-06T15:30:27.245Z,9.83
2023-01-06T15:32:56.244Z,11.73
2023-01-06T15:35:29.126Z,10.70
2023-01-06T15:38:27.022Z,11.00
2023-01-06T15:40:54.158Z,11.87
2023-01-06T15:43:26.099Z,12.07
2023-01-06T15:46:12.997Z,11.83
2023-01-06T15:48:48.948Z,11.43
2023-01-06T15:51:18.571Z,12.43
2023-01-06T15:53:47.199Z,10.47
2023-01-06T15:56:22.436Z,12.70
2023-01-06T15:58:51.615Z,9.80
2023-01-06T16:01:20.700Z,11.40
2023-01-06T16:03:56.041Z,12.43
2023-01-06T16:06:30.759Z,12.27
2023-01-06T16:09:19.966Z,12.73
2023-01-06T16:12:19.898Z,10.43
2023-01-06T16:14:49.183Z,11.10
2023-01-06T16:17:37.731Z,11.30
2023-01-06T16:20:19.096Z,10.43
2023-01-06T16:22:51.708Z,11.67
2023-01-06T16:25:21.561Z,10.40
2023-01-06T16:27:50.981Z,10.30
2023-01-06T16:30:25.422Z,10.90
2023-01-06T16:32:55.051Z,11.07
2023-01-06T16:35:33.030Z,9.63
2023-01-06T16:38:00.216Z,12.03
2023-01-06T16:40:28.543Z,11.33
2023-01-06T16:43:00.935Z,9.67
2023-01-06T16:45:44.463Z,11.77
2023-01-06T16:48:16.483Z,10.20
2023-01-06T16:50:46.360Z,9.57
2023-01-06T16:53:21.003Z,11.03
2023-01-06T16:55:53.197Z,12.03
2023-01-06T16:58:27.938Z,11.80
2023-01-06T17:00:56.567Z,10.73
2023-01-06T17:03:35.139Z,9.10
2023-01-06T17:06:02.157Z,9.50
2023-01-06T17:08:30.911Z,12.53
2023-01-06T17:11:00.495Z,11.50
2023-01-06T17:13:36.887Z,12.70
2023-01-06T17:16:17.815Z,12.37
2023-01-06T17:18:56.362Z,13.27
2023-01-06T17:21:28.678Z,11.97
2023-01-06T17:24:06.356Z,10.90
2023-01-06T17:26:33.162Z,9.53
2023-01-06T17:29:01.575Z,11.13
2023-01-06T17:31:40.457Z,11.57
2023-01-06T17:34:14.508Z,10.50
2023-01-06T17:36:44.072Z,12.23
2023-01-06T17:39:17.093Z,9.63
2023-01-06T17:41:43.828Z,10.23
2023-01-06T17:44:29.443Z,11.63
2023-01-06T17:46:56.194Z,8.77
2023-01-06T17:49:22.737Z,9.27
2023-01-06T17:51:52.246Z,10.77
2023-01-06T17:54:39.822Z,9.37
2023-01-06T17:57:18.976Z,9.60
2023-01-06T17:59:46.917Z,9.63
2023-01-06T18:02:37.524Z,9.57
2023-01-06T18:05:33.486Z,6.97
2023-01-06T18:08:05.979Z,7.37
2023-01-06T18:10:34.819Z,7.20
2023-01-06T18:13:33.777Z,6.40
2023-01-06T18:16:01.645Z,8.00
2023-01-06T18:18:35.972Z,7.57
2023-01-06T18:21:26.073Z,7.37
2023-01-06T18:23:53.978Z,7.10
2023-01-06T18:26:26.723Z,7.17
2023-01-06T18:29:05.937Z,8.77
2023-01-06T18:31:35.779Z,7.63
2023-01-06T18:34:24.231Z,8.73
2023-01-06T18:36:51.329Z,10.20
2023-01-06T18:39:38.658Z,7.90
2023-01-06T18:42:26.013Z,8.13
2023-01-06T18:45:20.857Z,8.17
2023-01-06T18:47:55.167Z,9.47
2023-01-06T18:50:24.582Z,10.97
2023-01-06T18:52:53.578Z,10.90
2023-01-06T18:55:42.780Z,14.13
2023-01-06T18:58:12.255Z,11.77
2023-01-06T19:00:46.508Z,10.50
2023-01-06T19:03:36.222Z,10.03
2023-01-06T19:06:08.626Z,11.43
2023-01-06T19:08:38.523Z,11.37
2023-01-06T19:11:16.038Z,10.60
2023-01-06T19:13:44.999Z,10.67
2023-01-06T19:16:36.329Z,11.00
2023-01-06T19:19:25.109Z,10.17
2023-01-06T19:21:53.660Z,9.97
2023-01-06T19:24:26.474Z,12.40
2023-01-06T19:26:54.416Z,9.47
2023-01-06T19:29:31.932Z,10.23
2023-01-06T19:32:02.571Z,12.10
2023-01-06T19:34:31.208Z,11.70
2023-01-06T19:36:58.376Z,11.00
2023-01-06T19:39:27.172Z,11.97
2023-01-06T19:42:08.518Z,10.87
2023-01-06T19:44:38.700Z,11.93
2023-01-06T19:47:18.955Z,10.13
2023-01-06T19:49:52.924Z,10.97
2023-01-06T19:52:40.386Z,12.67
2023-01-06T19:55:23.897Z,11.27
2023-01-06T19:57:52.375Z,10.83
2023-01-06T20:00:27.099Z,11.13
2023-01-06T20:02:57.840Z,11.47
2023-01-06T20:05:28.388Z,11.60
2023-01-06T20:07:55.484Z,10.90
2023-01-06T20:10:22.179Z,12.33
2023-01-06T20:12:49.005Z,19.17
2023-01-06T20:15:16.634Z,39.03
2023-01-06T20:17:43.321Z,19.80
2023-01-06T20:20:10.858Z,23.47
2023-01-06T20:22:37.690Z,22.57
2023-01-06T20:25:04.565Z,20.87
2023-01-06T20:27:31.599Z,22.80
2023-01-06T20:29:58.285Z,19.20
2023-01-06T20:32:25.121Z,16.03
2023-01-06T20:34:52.032Z,14.37
2023-01-06T20:37:18.604Z,11.73
2023-01-06T20:39:45.376Z,10.53
2023-01-06T20:42:13.332Z,11.23
2023-01-06T20:44:40.158Z,10.30
2023-01-06T20:47:06.889Z,9.70
2023-01-06T20:49:34.448Z,10.83
2023-01-06T20:52:01.014Z,10.40
2023-01-06T20:54:27.585Z,11.60
2023-01-06T20:56:54.344Z,13.17
2023-01-06T20:59:21.000Z,11.90
2023-01-06T21:01:47.820Z,10.23
2023-01-06T21:04:14.722Z,12.00
2023-01-06T21:06:41.325Z,10.63
2023-01-06T21:09:07.935Z,9.27
2023-01-06T21:11:34.711Z,9.93
2023-01-06T21:14:01.343Z,9.30
2023-01-06T21:16:28.101Z,9.20
2023-01-06T21:18:54.967Z,9.87
2023-01-06T21:21:21.595Z,10.73
2023-01-06T21:23:48.196Z,9.67
2023-01-06T21:26:14.972Z,9.47
2023-01-06T21:28:41.513Z,10.67
2023-01-06T21:31:08.252Z,10.60
2023-01-06T21:33:35.208Z,10.47
2023-01-06T21:36:01.900Z,10.87
2023-01-06T21:38:28.480Z,7.60
2023-01-06T21:41:15.099Z,6.70
2023-01-06T21:43:42.153Z,6.60
2023-01-06T21:46:08.794Z,7.70
2023-01-06T21:48:35.536Z,8.30
2023-01-06T21:51:02.191Z,6.80
2023-01-06T21:53:30.838Z,6.77
2023-01-06T21:55:57.828Z,5.40
2023-01-06T21:58:24.571Z,4.73
2023-01-06T22:00:51.430Z,5.43
2023-01-06T22:03:18.243Z,5.53
2023-01-06T22:05:45.383Z,5.13
2023-01-06T22:08:12.545Z,6.20
2023-01-06T22:10:42.518Z,6.10
2023-01-06T22:13:12.608Z,6.57
2023-01-06T22:15:40.104Z,6.17
2023-01-06T22:18:07.439Z,5.67
2023-01-06T22:20:34.884Z,7.37
2023-01-06T22:23:05.200Z,6.93
2023-01-06T22:25:31.986Z,5.63
2023-01-06T22:27:58.881Z,5.20
2023-01-06T22:30:25.735Z,5.63
2023-01-06T22:32:53.010Z,5.20
2023-01-06T22:35:19.644Z,6.63
2023-01-06T22:37:46.230Z,5.87
2023-01-06T22:40:15.415Z,7.33
2023-01-06T22:42:42.845Z,7.10
2023-01-06T22:45:10.305Z,6.93
2023-01-06T22:47:37.169Z,7.40
2023-01-06T22:50:04.853Z,7.00
2023-01-06T22:52:31.684Z,6.80
2023-01-06T22:54:58.462Z,9.03
2023-01-06T22:57:25.103Z,9.63
2023-01-06T22:59:51.689Z,6.67
2023-01-06T23:02:19.383Z,6.80
2023-01-06T23:04:46.114Z,8.73
2023-01-06T23:07:14.025Z,9.37
2023-01-06T23:09:40.669Z,5.60
2023-01-06T23:12:07.517Z,5.23
2023-01-06T23:14:34.182Z,5.57
2023-01-06T23:17:00.862Z,5.47
2023-01-06T23:19:27.474Z,5.50
2023-01-06T23:21:54.117Z,5.23
2023-01-06T23:24:20.907Z,6.40
2023-01-06T23:26:48.587Z,5.33
2023-01-06T23:29:15.295Z,6.03
2023-01-06T23:31:44.396Z,6.97
2023-01-06T23:34:13.960Z,7.80
2023-01-06T23:36:41.441Z,9.50
2023-01-06T23:39:10.868Z,7.13
2023-01-06T23:41:37.922Z,7.10
2023-01-06T23:44:05.875Z,6.80
2023-01-06T23:46:38.131Z,6.43
2023-01-06T23:49:06.203Z,6.57
2023-01-06T23:51:33.713Z,9.03
2023-01-06T23:54:01.501Z,8.27
2023-01-06T23:56:29.836Z,16.03
2023-01-06T23:58:58.539Z,19.03
