createdAt,value
2023-04-08T00:00:19.543Z,10.40
2023-04-08T00:01:21.177Z,10.70
2023-04-08T00:02:22.858Z,11.13
2023-04-08T00:03:24.860Z,12.07
2023-04-08T00:04:26.680Z,10.80
2023-04-08T00:05:28.406Z,11.03
2023-04-08T00:06:30.048Z,11.23
2023-04-08T00:07:31.742Z,12.00
2023-04-08T00:08:33.280Z,11.93
2023-04-08T00:09:34.836Z,11.80
2023-04-08T00:10:36.672Z,11.00
2023-04-08T00:11:38.577Z,12.43
2023-04-08T00:12:40.279Z,12.10
2023-04-08T00:13:41.831Z,12.50
2023-04-08T00:14:43.462Z,11.43
2023-04-08T00:15:45.649Z,12.70
2023-04-08T00:16:47.204Z,12.67
2023-04-08T00:17:48.770Z,11.97
2023-04-08T00:18:50.634Z,12.60
2023-04-08T00:19:52.849Z,12.07
2023-04-08T00:20:54.501Z,12.10
2023-04-08T00:21:56.054Z,11.60
2023-04-08T00:22:57.716Z,11.87
2023-04-08T00:23:59.251Z,11.47
2023-04-08T00:25:01.826Z,11.60
2023-04-08T00:26:03.375Z,11.80
2023-04-08T00:27:04.886Z,11.30
2023-04-08T00:28:06.480Z,11.20
2023-04-08T00:29:08.091Z,10.87
2023-04-08T00:30:10.163Z,11.77
2023-04-08T00:31:11.909Z,11.90
2023-04-08T00:32:13.506Z,12.43
2023-04-08T00:33:15.288Z,11.97
2023-04-08T00:34:17.324Z,11.23
2023-04-08T00:35:19.019Z,11.17
2023-04-08T00:36:20.580Z,10.90
2023-04-08T00:37:23.213Z,11.80
2023-04-08T00:38:24.729Z,11.07
2023-04-08T00:39:26.300Z,12.20
2023-04-08T00:40:27.909Z,11.10
2023-04-08T00:41:29.463Z,11.63
2023-04-08T00:42:31.387Z,11.27
2023-04-08T00:43:32.958Z,12.20
2023-04-08T00:44:34.503Z,11.13
2023-04-08T00:45:36.096Z,12.00
2023-04-08T00:46:39.946Z,11.70
2023-04-08T00:47:41.703Z,11.33
2023-04-08T00:48:43.486Z,11.70
2023-04-08T00:49:45.395Z,11.37
2023-04-08T00:50:47.390Z,11.10
2023-04-08T00:51:48.917Z,11.53
2023-04-08T00:52:50.522Z,11.17
2023-04-08T00:53:52.044Z,10.73
2023-04-08T00:54:53.662Z,11.30
2023-04-08T00:55:55.259Z,11.00
2023-04-08T00:56:57.300Z,11.53
2023-04-08T00:57:59.038Z,11.57
2023-04-08T00:59:01.213Z,10.63
2023-04-08T01:00:05.911Z,10.80
2023-04-08T01:01:14.897Z,11.37
2023-04-08T01:02:26.970Z,9.97
2023-04-08T01:04:17.628Z,10.37
2023-04-08T01:05:57.089Z,10.30
2023-04-08T01:07:13.104Z,10.33
2023-04-08T01:08:16.580Z,10.23
2023-04-08T01:09:21.407Z,10.47
2023-04-08T01:10:33.442Z,10.00
2023-04-08T01:11:38.507Z,9.33
2023-04-08T01:12:57.278Z,10.27
2023-04-08T01:13:59.968Z,9.63
2023-04-08T01:15:07.817Z,9.47
2023-04-08T01:16:12.876Z,9.27
2023-04-08T01:17:18.168Z,9.50
2023-04-08T01:18:21.928Z,8.93
2023-04-08T01:19:30.722Z,9.40
2023-04-08T01:20:32.560Z,8.73
2023-04-08T01:21:36.637Z,8.70
2023-04-08T01:22:50.382Z,9.00
2023-04-08T01:24:11.417Z,8.57
2023-04-08T01:25:18.808Z,9.60
2023-04-08T01:27:31.930Z,9.30
2023-04-08T01:28:34.176Z,10.40
2023-04-08T01:29:37.319Z,10.50
2023-04-08T01:30:40.891Z,9.83
2023-04-08T01:31:43.888Z,10.17
2023-04-08T01:32:47.114Z,10.73
2023-04-08T01:33:51.144Z,10.63
2023-04-08T01:34:54.375Z,10.13
2023-04-08T01:35:57.930Z,10.90
2023-04-08T01:37:00.336Z,10.47
2023-04-08T01:38:03.445Z,10.43
2023-04-08T01:39:06.780Z,10.40
2023-04-08T01:40:10.789Z,10.07
2023-04-08T01:41:12.377Z,11.17
2023-04-08T01:42:15.808Z,10.90
2023-04-08T01:43:18.842Z,11.10
2023-04-08T01:44:22.456Z,10.47
2023-04-08T01:45:24.495Z,10.53
2023-04-08T01:46:27.210Z,11.00
2023-04-08T01:47:30.983Z,10.40
2023-04-08T01:48:33.851Z,10.67
2023-04-08T01:49:36.095Z,10.60
2023-04-08T01:50:38.348Z,11.00
2023-04-08T01:51:41.095Z,11.23
2023-04-08T01:52:47.822Z,11.10
2023-04-08T01:53:49.355Z,10.40
2023-04-08T01:54:51.058Z,10.53
2023-04-08T01:55:57.579Z,10.67
2023-04-08T01:57:01.614Z,11.07
2023-04-08T01:58:05.681Z,10.90
2023-04-08T01:59:11.706Z,10.23
2023-04-08T02:00:14.463Z,10.70
2023-04-08T02:01:20.241Z,10.37
2023-04-08T02:02:25.110Z,10.27
2023-04-08T02:03:31.088Z,10.33
2023-04-08T02:04:36.569Z,10.47
2023-04-08T02:05:39.874Z,10.50
2023-04-08T02:06:41.542Z,10.87
2023-04-08T02:07:43.154Z,11.43
2023-04-08T02:08:44.682Z,11.37
2023-04-08T02:09:46.249Z,10.57
2023-04-08T02:10:47.843Z,11.00
2023-04-08T02:11:49.406Z,10.63
2023-04-08T02:12:51.025Z,10.53
2023-04-08T02:13:53.698Z,10.57
2023-04-08T02:14:57.685Z,10.90
2023-04-08T02:16:30.636Z,10.57
2023-04-08T02:17:40.446Z,10.83
2023-04-08T02:18:46.064Z,11.23
2023-04-08T02:20:07.740Z,11.27
2023-04-08T02:21:13.658Z,10.47
2023-04-08T02:22:29.769Z,10.97
2023-04-08T02:23:35.607Z,10.00
2023-04-08T02:24:39.081Z,10.53
2023-04-08T02:25:44.408Z,9.80
2023-04-08T02:26:50.369Z,10.97
2023-04-08T02:27:53.106Z,10.47
2023-04-08T02:28:56.388Z,10.93
2023-04-08T02:30:00.402Z,10.40
2023-04-08T02:31:03.858Z,10.90
2023-04-08T02:32:06.042Z,10.63
2023-04-08T02:33:09.041Z,10.30
2023-04-08T02:34:12.013Z,10.87
2023-04-08T02:35:15.878Z,10.37
2023-04-08T02:36:17.879Z,10.77
2023-04-08T02:37:19.592Z,11.03
2023-04-08T02:38:21.788Z,11.30
2023-04-08T02:39:31.501Z,11.23
2023-04-08T02:40:35.560Z,10.00
2023-04-08T02:41:37.199Z,10.00
2023-04-08T02:42:38.755Z,9.93
2023-04-08T02:43:40.339Z,10.60
2023-04-08T02:44:41.977Z,9.47
2023-04-08T02:45:44.913Z,8.97
2023-04-08T02:46:46.470Z,9.40
2023-04-08T02:47:48.564Z,8.97
2023-04-08T02:48:50.502Z,9.73
2023-04-08T02:49:53.392Z,9.80
2023-04-08T02:50:55.032Z,9.27
2023-04-08T02:51:56.557Z,9.80
2023-04-08T02:52:58.137Z,10.20
2023-04-08T02:53:59.659Z,10.93
2023-04-08T02:55:01.223Z,9.87
2023-04-08T02:56:02.802Z,10.23
2023-04-08T02:57:04.345Z,10.60
2023-04-08T02:58:06.026Z,10.80
2023-04-08T02:59:07.712Z,10.60
2023-04-08T03:00:09.987Z,11.27
2023-04-08T03:01:11.662Z,10.87
2023-04-08T03:02:13.391Z,9.83
2023-04-08T03:03:15.121Z,10.73
2023-04-08T03:04:16.806Z,11.17
2023-04-08T03:05:18.345Z,11.47
2023-04-08T03:06:19.900Z,10.60
2023-04-08T03:07:21.446Z,11.47
2023-04-08T03:08:23.431Z,11.37
2023-04-08T03:09:25.055Z,11.37
2023-04-08T03:10:26.744Z,11.70
2023-04-08T03:11:28.376Z,11.50
2023-04-08T03:12:29.954Z,10.63
2023-04-08T03:13:31.824Z,11.37
2023-04-08T03:14:33.604Z,10.90
2023-04-08T03:15:35.123Z,11.00
2023-04-08T03:16:36.665Z,10.53
2023-04-08T03:17:38.375Z,11.40
2023-04-08T03:18:39.956Z,11.17
2023-04-08T03:19:41.521Z,11.27
2023-04-08T03:20:43.059Z,11.83
2023-04-08T03:21:44.618Z,12.53
2023-04-08T03:22:46.195Z,12.63
2023-04-08T03:23:47.811Z,12.20
2023-04-08T03:24:49.384Z,12.23
2023-04-08T03:25:50.906Z,11.60
2023-04-08T03:26:52.456Z,11.90
2023-04-08T03:27:53.971Z,11.63
2023-04-08T03:28:55.583Z,11.83
2023-04-08T03:29:57.940Z,12.33
2023-04-08T03:31:00.981Z,11.97
2023-04-08T03:32:02.572Z,12.07
2023-04-08T03:33:07.978Z,11.67
2023-04-08T03:34:09.619Z,11.47
2023-04-08T03:35:11.236Z,11.53
2023-04-08T03:36:12.956Z,12.20
2023-04-08T03:37:14.459Z,12.07
2023-04-08T03:38:16.473Z,12.20
2023-04-08T03:39:18.061Z,12.27
2023-04-08T03:40:19.977Z,12.37
2023-04-08T03:41:21.909Z,12.03
2023-04-08T03:42:23.836Z,11.80
2023-04-08T03:43:26.193Z,12.50
2023-04-08T03:44:28.000Z,12.20
2023-04-08T03:45:29.548Z,12.10
2023-04-08T03:46:31.169Z,11.93
2023-04-08T03:47:32.860Z,11.93
2023-04-08T03:48:34.478Z,11.07
2023-04-08T03:49:36.475Z,11.50
2023-04-08T03:50:38.021Z,10.77
2023-04-08T03:51:39.656Z,11.97
2023-04-08T03:52:41.272Z,11.30
2023-04-08T03:53:42.792Z,11.10
2023-04-08T03:54:44.323Z,11.50
2023-04-08T03:55:46.002Z,12.80
2023-04-08T03:56:47.489Z,11.57
2023-04-08T03:57:49.105Z,11.17
2023-04-08T03:58:50.989Z,11.13
2023-04-08T03:59:52.783Z,12.20
2023-04-08T04:00:54.333Z,11.67
2023-04-08T04:01:56.527Z,11.53
2023-04-08T04:02:58.306Z,10.97
2023-04-08T04:04:00.007Z,10.80
2023-04-08T04:05:01.844Z,11.00
2023-04-08T04:06:03.667Z,11.83
2023-04-08T04:07:05.357Z,11.70
2023-04-08T04:08:07.077Z,13.03
2023-04-08T04:09:08.609Z,11.63
2023-04-08T04:10:10.943Z,11.70
2023-04-08T04:11:12.529Z,13.43
2023-04-08T04:12:14.076Z,12.20
2023-04-08T04:13:15.932Z,12.77
2023-04-08T04:14:17.575Z,12.43
2023-04-08T04:15:19.199Z,12.20
2023-04-08T04:16:21.523Z,13.00
2023-04-08T04:17:23.389Z,13.37
2023-04-08T04:18:25.093Z,12.53
2023-04-08T04:19:31.331Z,13.23
2023-04-08T04:20:32.983Z,12.93
2023-04-08T04:21:34.538Z,13.30
2023-04-08T04:22:36.454Z,13.73
2023-04-08T04:23:38.033Z,13.80
2023-04-08T04:24:39.577Z,13.33
2023-04-08T04:25:42.085Z,13.30
2023-04-08T04:26:43.635Z,14.50
2023-04-08T04:27:45.187Z,13.80
2023-04-08T04:28:46.741Z,14.67
2023-04-08T04:29:48.250Z,14.43
2023-04-08T04:30:49.843Z,14.30
2023-04-08T04:31:51.610Z,14.43
2023-04-08T04:32:53.347Z,13.07
2023-04-08T04:33:55.156Z,12.23
2023-04-08T04:34:56.734Z,12.93
2023-04-08T04:35:58.338Z,12.83
2023-04-08T04:36:59.905Z,12.63
2023-04-08T04:38:01.669Z,13.13
2023-04-08T04:39:03.596Z,11.77
2023-04-08T04:40:06.182Z,12.17
2023-04-08T04:41:07.756Z,13.33
2023-04-08T04:42:09.358Z,12.57
2023-04-08T04:43:11.328Z,13.20
2023-04-08T04:44:13.212Z,13.87
2023-04-08T04:45:15.012Z,12.83
2023-04-08T04:46:16.621Z,13.90
2023-04-08T04:47:18.880Z,13.77
2023-04-08T04:48:20.473Z,13.20
2023-04-08T04:49:22.097Z,13.83
2023-04-08T04:50:23.636Z,13.27
2023-04-08T04:51:25.155Z,12.97
2023-04-08T04:52:26.827Z,13.23
2023-04-08T04:53:29.239Z,12.80
2023-04-08T04:54:30.800Z,13.87
2023-04-08T04:55:32.536Z,12.80
2023-04-08T04:56:34.248Z,12.10
2023-04-08T04:57:36.210Z,12.87
2023-04-08T04:58:37.742Z,12.90
2023-04-08T04:59:39.294Z,13.30
2023-04-08T05:00:41.112Z,13.07
2023-04-08T05:01:42.799Z,13.63
2023-04-08T05:02:44.600Z,14.03
2023-04-08T05:03:46.567Z,14.63
2023-04-08T05:04:48.353Z,14.77
2023-04-08T05:05:54.302Z,15.50
2023-04-08T05:06:55.817Z,15.17
2023-04-08T05:07:57.410Z,14.33
2023-04-08T05:08:59.131Z,14.90
2023-04-08T05:10:01.285Z,14.87
2023-04-08T05:11:02.902Z,14.50
2023-04-08T05:12:04.692Z,13.87
2023-04-08T05:13:06.490Z,13.60
2023-04-08T05:14:08.173Z,13.80
2023-04-08T05:15:10.065Z,14.10
2023-04-08T05:16:11.745Z,13.83
2023-04-08T05:17:13.680Z,12.83
2023-04-08T05:18:15.489Z,13.50
2023-04-08T05:19:17.053Z,14.30
2023-04-08T05:20:18.610Z,13.17
2023-04-08T05:21:20.423Z,14.57
2023-04-08T05:22:22.119Z,14.60
2023-04-08T05:23:23.707Z,15.07
2023-04-08T05:24:25.677Z,13.93
2023-04-08T05:25:27.273Z,14.13
2023-04-08T05:26:28.885Z,14.23
2023-04-08T05:27:30.588Z,13.80
2023-04-08T05:28:32.134Z,13.97
2023-04-08T05:29:33.688Z,13.97
2023-04-08T05:30:35.658Z,13.63
2023-04-08T05:31:37.257Z,14.57
2023-04-08T05:32:39.048Z,13.60
2023-04-08T05:33:40.571Z,12.77
2023-04-08T05:34:42.182Z,13.13
2023-04-08T05:35:43.918Z,13.00
2023-04-08T05:36:45.522Z,12.63
2023-04-08T05:37:47.077Z,12.57
2023-04-08T05:38:49.127Z,13.60
2023-04-08T05:39:50.783Z,12.90
2023-04-08T05:40:52.537Z,11.10
2023-04-08T05:41:54.061Z,12.77
2023-04-08T05:42:55.892Z,13.80
2023-04-08T05:43:57.584Z,14.60
2023-04-08T05:44:59.260Z,14.30
2023-04-08T05:46:00.951Z,13.20
2023-04-08T05:47:02.565Z,13.00
2023-04-08T05:48:04.422Z,13.43
2023-04-08T05:49:06.252Z,13.03
2023-04-08T05:50:08.410Z,12.47
2023-04-08T05:51:17.806Z,12.63
2023-04-08T05:52:19.417Z,12.70
2023-04-08T05:53:20.975Z,14.30
2023-04-08T05:54:22.550Z,13.93
2023-04-08T05:55:24.224Z,15.10
2023-04-08T05:56:26.103Z,15.23
2023-04-08T05:57:27.660Z,15.40
2023-04-08T05:58:29.215Z,15.40
2023-04-08T05:59:30.803Z,15.20
2023-04-08T06:00:32.323Z,13.60
2023-04-08T06:01:34.010Z,13.10
2023-04-08T06:02:36.991Z,12.83
2023-04-08T06:03:38.772Z,12.43
2023-04-08T06:04:40.567Z,12.90
2023-04-08T06:05:42.296Z,13.17
2023-04-08T06:06:44.175Z,13.13
2023-04-08T06:07:46.248Z,13.03
2023-04-08T06:08:48.706Z,12.40
2023-04-08T06:09:50.580Z,11.77
2023-04-08T06:10:52.571Z,11.43
2023-04-08T06:11:54.167Z,12.53
2023-04-08T06:12:55.930Z,12.93
2023-04-08T06:13:57.502Z,12.33
2023-04-08T06:14:59.187Z,12.27
2023-04-08T06:16:11.380Z,11.80
2023-04-08T06:17:12.914Z,12.60
2023-04-08T06:18:16.315Z,14.27
2023-04-08T06:19:18.050Z,14.07
2023-04-08T06:20:21.935Z,13.03
2023-04-08T06:21:23.697Z,13.53
2023-04-08T06:22:25.236Z,13.37
2023-04-08T06:23:26.802Z,13.33
2023-04-08T06:24:29.603Z,12.93
2023-04-08T06:25:31.198Z,11.87
2023-04-08T06:26:33.004Z,12.63
2023-04-08T06:27:34.598Z,12.23
2023-04-08T06:28:36.275Z,12.83
2023-04-08T06:29:37.857Z,12.40
2023-04-08T06:30:39.356Z,11.57
2023-04-08T06:31:41.444Z,12.00
2023-04-08T06:32:43.260Z,12.33
2023-04-08T06:33:44.941Z,12.37
2023-04-08T06:34:46.621Z,12.63
2023-04-08T06:35:48.220Z,13.17
2023-04-08T06:36:50.391Z,12.90
2023-04-08T06:37:51.978Z,12.10
2023-04-08T06:38:53.512Z,11.93
2023-04-08T06:39:55.446Z,11.97
2023-04-08T06:40:56.948Z,12.43
2023-04-08T06:41:58.505Z,12.17
2023-04-08T06:43:00.516Z,12.33
2023-04-08T06:44:02.058Z,12.37
2023-04-08T06:45:04.834Z,12.00
2023-04-08T06:46:06.583Z,11.70
2023-04-08T06:47:08.135Z,11.93
2023-04-08T06:48:09.748Z,11.87
2023-04-08T06:49:12.867Z,11.83
2023-04-08T06:50:14.496Z,11.47
2023-04-08T06:51:16.234Z,12.47
2023-04-08T06:52:17.848Z,11.40
2023-04-08T06:53:19.393Z,11.57
2023-04-08T06:54:21.291Z,11.53
2023-04-08T06:55:22.850Z,11.30
2023-04-08T06:56:26.295Z,11.57
2023-04-08T06:57:27.945Z,10.93
2023-04-08T06:58:30.047Z,10.67
2023-04-08T06:59:31.745Z,11.67
2023-04-08T07:00:34.128Z,11.27
2023-04-08T07:01:36.136Z,11.47
2023-04-08T07:02:37.914Z,11.53
2023-04-08T07:03:39.579Z,10.93
2023-04-08T07:04:41.223Z,10.90
2023-04-08T07:05:42.826Z,10.47
2023-04-08T07:06:44.321Z,10.73
2023-04-08T07:07:46.325Z,11.37
2023-04-08T07:08:48.086Z,11.80
2023-04-08T07:09:50.913Z,11.33
2023-04-08T07:10:52.885Z,11.87
2023-04-08T07:11:54.484Z,10.80
2023-04-08T07:12:56.828Z,11.77
2023-04-08T07:13:58.538Z,12.37
2023-04-08T07:15:00.041Z,12.23
2023-04-08T07:16:01.692Z,12.60
2023-04-08T07:17:03.504Z,12.30
2023-04-08T07:18:06.126Z,12.47
2023-04-08T07:19:08.159Z,12.77
2023-04-08T07:20:10.664Z,11.93
2023-04-08T07:21:12.757Z,11.60
2023-04-08T07:22:14.374Z,12.03
2023-04-08T07:23:15.967Z,12.20
2023-04-08T07:24:17.509Z,11.60
2023-04-08T07:25:19.038Z,11.07
2023-04-08T07:26:20.659Z,10.50
2023-04-08T07:27:22.242Z,10.00
2023-04-08T07:28:23.826Z,9.77
2023-04-08T07:29:25.366Z,10.20
2023-04-08T07:30:26.968Z,9.53
2023-04-08T07:31:28.519Z,9.83
2023-04-08T07:32:30.145Z,10.40
2023-04-08T07:33:33.394Z,10.13
2023-04-08T07:34:36.357Z,10.33
2023-04-08T07:35:38.175Z,9.83
2023-04-08T07:36:40.789Z,10.23
2023-04-08T07:37:42.289Z,10.43
2023-04-08T07:38:43.923Z,10.00
2023-04-08T07:39:45.549Z,10.47
2023-04-08T07:40:47.068Z,10.70
2023-04-08T07:41:48.672Z,10.93
2023-04-08T07:42:50.339Z,10.70
2023-04-08T07:43:51.888Z,10.07
2023-04-08T07:44:53.423Z,11.17
2023-04-08T07:46:02.834Z,10.13
2023-04-08T07:47:04.617Z,10.47
2023-04-08T07:48:06.560Z,10.80
2023-04-08T07:49:08.145Z,10.27
2023-04-08T07:50:09.994Z,9.47
2023-04-08T07:51:11.808Z,9.30
2023-04-08T07:52:13.410Z,9.63
2023-04-08T07:53:15.864Z,9.13
2023-04-08T07:54:17.870Z,9.20
2023-04-08T07:55:19.483Z,9.50
2023-04-08T07:56:22.428Z,9.60
2023-04-08T07:57:24.138Z,10.17
2023-04-08T07:58:26.109Z,10.30
2023-04-08T07:59:28.814Z,10.10
2023-04-08T08:00:31.425Z,10.80
2023-04-08T08:01:35.037Z,10.27
2023-04-08T08:02:36.688Z,10.97
2023-04-08T08:03:39.527Z,11.33
2023-04-08T08:04:41.562Z,10.40
2023-04-08T08:05:43.391Z,9.90
2023-04-08T08:06:45.139Z,10.67
2023-04-08T08:07:46.648Z,10.40
2023-04-08T08:08:48.143Z,10.67
2023-04-08T08:09:49.728Z,10.33
2023-04-08T08:10:51.300Z,10.73
2023-04-08T08:11:52.862Z,11.23
2023-04-08T08:12:54.393Z,10.90
2023-04-08T08:13:55.961Z,10.97
2023-04-08T08:14:59.132Z,10.40
2023-04-08T08:16:00.776Z,10.53
2023-04-08T08:17:03.950Z,11.03
2023-04-08T08:18:05.476Z,10.70
2023-04-08T08:19:08.793Z,10.30
2023-04-08T08:20:10.877Z,11.47
2023-04-08T08:21:12.440Z,10.87
2023-04-08T08:22:13.992Z,11.00
2023-04-08T08:23:15.739Z,10.53
2023-04-08T08:24:17.405Z,11.07
2023-04-08T08:25:19.801Z,11.80
2023-04-08T08:26:21.440Z,11.30
2023-04-08T08:27:23.031Z,10.63
2023-04-08T08:28:24.640Z,10.37
2023-04-08T08:29:26.249Z,10.43
2023-04-08T08:30:27.958Z,9.80
2023-04-08T08:31:29.805Z,9.97
2023-04-08T08:32:31.869Z,10.97
2023-04-08T08:33:34.046Z,21.60
2023-04-08T08:34:36.155Z,21.97
2023-04-08T08:35:38.018Z,11.03
2023-04-08T08:36:39.693Z,10.60
2023-04-08T08:37:42.330Z,10.60
2023-04-08T08:38:44.036Z,10.70
2023-04-08T08:39:45.697Z,10.90
2023-04-08T08:40:47.446Z,11.10
2023-04-08T08:41:49.175Z,11.60
2023-04-08T08:42:54.629Z,10.60
2023-04-08T08:43:57.310Z,11.27
2023-04-08T08:45:03.169Z,10.63
2023-04-08T08:46:10.475Z,10.70
2023-04-08T08:47:12.321Z,10.37
2023-04-08T08:48:14.170Z,10.73
2023-04-08T08:49:16.501Z,10.57
2023-04-08T08:50:19.147Z,11.33
2023-04-08T08:51:22.097Z,9.57
2023-04-08T08:52:24.153Z,10.00
2023-04-08T08:53:31.779Z,10.90
2023-04-08T08:54:35.877Z,10.97
2023-04-08T08:56:05.822Z,10.20
2023-04-08T08:57:01.712Z,10.47
2023-04-08T08:58:03.649Z,10.37
2023-04-08T08:59:05.509Z,10.47
2023-04-08T09:00:09.460Z,9.97
2023-04-08T09:01:30.543Z,9.73
2023-04-08T09:02:33.176Z,9.60
2023-04-08T09:03:34.939Z,9.23
2023-04-08T09:04:37.071Z,9.83
2023-04-08T09:05:51.819Z,8.33
2023-04-08T09:07:10.799Z,9.63
2023-04-08T09:08:27.235Z,10.30
2023-04-08T09:09:28.757Z,9.60
2023-04-08T09:10:30.354Z,9.03
2023-04-08T09:11:33.016Z,8.30
2023-04-08T09:12:35.284Z,11.57
2023-04-08T09:13:37.355Z,8.23
2023-04-08T09:14:38.929Z,8.20
2023-04-08T09:16:02.580Z,8.97
2023-04-08T09:17:04.250Z,9.33
2023-04-08T09:18:22.401Z,9.03
2023-04-08T09:19:24.060Z,8.43
2023-04-08T09:20:25.825Z,12.20
2023-04-08T09:21:27.536Z,9.93
2023-04-08T09:22:29.114Z,6.93
2023-04-08T09:23:42.619Z,7.60
2023-04-08T09:24:44.431Z,8.20
2023-04-08T09:25:46.189Z,8.90
2023-04-08T09:26:48.074Z,8.10
2023-04-08T09:27:49.786Z,9.57
2023-04-08T09:29:25.029Z,7.33
2023-04-08T09:30:28.288Z,7.57
2023-04-08T09:31:31.696Z,7.23
2023-04-08T09:32:52.906Z,7.47
2023-04-08T09:33:56.645Z,7.77
2023-04-08T09:34:58.348Z,7.30
2023-04-08T09:35:59.971Z,6.93
2023-04-08T09:37:02.002Z,7.07
2023-04-08T09:38:03.619Z,8.07
2023-04-08T09:39:06.557Z,6.60
2023-04-08T09:40:08.987Z,6.07
2023-04-08T09:41:14.289Z,6.90
2023-04-08T09:42:16.332Z,6.40
2023-04-08T09:43:24.170Z,7.37
2023-04-08T09:44:29.189Z,7.37
2023-04-08T09:45:34.290Z,6.57
2023-04-08T09:46:47.527Z,6.10
2023-04-08T09:48:14.467Z,6.00
2023-04-08T09:49:23.541Z,8.50
2023-04-08T09:50:31.807Z,6.57
2023-04-08T09:51:40.962Z,6.00
2023-04-08T09:52:50.453Z,4.83
2023-04-08T09:54:02.863Z,6.00
2023-04-08T09:55:08.564Z,6.60
2023-04-08T09:56:12.453Z,6.30
2023-04-08T09:57:22.357Z,5.70
2023-04-08T09:58:29.794Z,5.37
2023-04-08T09:59:36.698Z,6.17
2023-04-08T10:00:44.200Z,6.10
2023-04-08T10:01:51.079Z,5.93
2023-04-08T10:03:10.437Z,5.40
2023-04-08T10:04:21.085Z,5.17
2023-04-08T10:05:25.002Z,6.00
2023-04-08T10:06:29.691Z,6.07
2023-04-08T10:07:31.725Z,5.37
2023-04-08T10:08:33.760Z,5.60
2023-04-08T10:09:36.143Z,5.60
2023-04-08T10:10:42.641Z,5.50
2023-04-08T10:11:44.279Z,5.87
2023-04-08T10:12:46.178Z,5.40
2023-04-08T10:13:48.470Z,5.90
2023-04-08T10:15:29.166Z,5.73
2023-04-08T10:16:31.199Z,5.63
2023-04-08T10:17:36.791Z,5.63
2023-04-08T10:18:39.280Z,5.60
2023-04-08T10:19:41.420Z,5.87
2023-04-08T10:20:44.026Z,6.27
2023-04-08T10:21:50.155Z,5.93
2023-04-08T10:22:51.758Z,6.33
2023-04-08T10:23:59.367Z,6.47
2023-04-08T10:25:33.334Z,6.80
2023-04-08T10:26:37.138Z,6.27
2023-04-08T10:27:42.745Z,7.40
2023-04-08T10:28:44.280Z,6.00
2023-04-08T10:29:46.462Z,6.03
2023-04-08T10:30:55.470Z,6.87
2023-04-08T10:31:57.773Z,6.00
2023-04-08T10:33:00.281Z,6.07
2023-04-08T10:34:18.849Z,6.10
2023-04-08T10:35:35.331Z,6.57
2023-04-08T10:36:37.562Z,7.13
2023-04-08T10:37:39.508Z,6.60
2023-04-08T10:38:42.826Z,6.83
2023-04-08T10:39:49.459Z,7.10
2023-04-08T10:40:51.465Z,6.87
2023-04-08T10:41:53.365Z,6.00
2023-04-08T10:42:58.726Z,5.83
2023-04-08T10:44:03.872Z,6.30
2023-04-08T10:45:05.948Z,5.83
2023-04-08T10:46:10.734Z,5.50
2023-04-08T10:47:12.813Z,6.03
2023-04-08T10:48:29.063Z,6.50
2023-04-08T10:49:34.920Z,6.30
2023-04-08T10:50:36.674Z,5.60
2023-04-08T10:51:39.573Z,5.63
2023-04-08T10:52:52.422Z,5.70
2023-04-08T10:53:54.409Z,5.77
2023-04-08T10:54:56.114Z,5.73
2023-04-08T10:56:07.789Z,5.37
2023-04-08T10:57:09.563Z,5.27
2023-04-08T10:58:12.700Z,5.87
2023-04-08T10:59:16.957Z,5.63
2023-04-08T11:00:20.161Z,5.80
2023-04-08T11:01:22.591Z,5.67
2023-04-08T11:02:32.938Z,6.10
2023-04-08T11:03:36.233Z,5.70
2023-04-08T11:04:42.692Z,6.00
2023-04-08T11:05:44.484Z,6.10
2023-04-08T11:06:47.512Z,6.37
2023-04-08T11:07:49.545Z,5.80
2023-04-08T11:08:51.376Z,5.40
2023-04-08T11:09:52.962Z,5.83
2023-04-08T11:10:54.957Z,6.53
2023-04-08T11:11:57.010Z,6.37
2023-04-08T11:12:58.564Z,7.03
2023-04-08T11:14:00.658Z,6.93
2023-04-08T11:15:04.037Z,7.90
2023-04-08T11:16:17.331Z,7.03
2023-04-08T11:17:21.206Z,7.03
2023-04-08T11:18:23.355Z,7.13
2023-04-08T11:19:25.074Z,6.07
2023-04-08T11:20:26.844Z,5.90
2023-04-08T11:21:29.369Z,6.07
2023-04-08T11:22:33.513Z,6.07
2023-04-08T11:23:36.131Z,5.33
2023-04-08T11:24:38.068Z,5.77
2023-04-08T11:25:41.487Z,5.80
2023-04-08T11:26:43.301Z,5.60
2023-04-08T11:27:45.081Z,5.80
2023-04-08T11:28:49.279Z,5.50
2023-04-08T11:29:51.074Z,6.07
2023-04-08T11:30:53.967Z,5.50
2023-04-08T11:31:56.904Z,5.60
2023-04-08T11:32:58.597Z,5.67
2023-04-08T11:34:00.186Z,5.83
2023-04-08T11:35:05.092Z,5.37
2023-04-08T11:36:08.579Z,5.57
2023-04-08T11:37:10.236Z,5.57
2023-04-08T11:38:12.045Z,5.57
2023-04-08T11:39:13.573Z,5.23
2023-04-08T11:40:21.574Z,5.73
2023-04-08T11:41:23.821Z,4.80
2023-04-08T11:42:32.872Z,5.33
2023-04-08T11:43:36.611Z,5.67
2023-04-08T11:44:38.179Z,5.97
2023-04-08T11:45:40.638Z,5.77
2023-04-08T11:46:55.319Z,5.67
2023-04-08T11:47:57.090Z,6.10
2023-04-08T11:49:06.532Z,6.07
2023-04-08T11:50:09.246Z,5.63
2023-04-08T11:51:12.452Z,5.30
2023-04-08T11:52:14.508Z,4.53
2023-04-08T11:53:25.971Z,4.60
2023-04-08T11:54:32.289Z,4.60
2023-04-08T11:55:34.011Z,4.73
2023-04-08T11:56:47.086Z,4.43
2023-04-08T11:57:48.681Z,4.23
2023-04-08T11:58:51.269Z,4.30
2023-04-08T11:59:52.820Z,4.90
2023-04-08T12:00:54.469Z,4.33
2023-04-08T12:01:56.476Z,4.83
2023-04-08T12:02:58.576Z,4.60
2023-04-08T12:04:02.406Z,5.20
2023-04-08T12:05:04.350Z,5.03
2023-04-08T12:06:07.455Z,5.47
2023-04-08T12:07:10.786Z,5.17
2023-04-08T12:08:12.337Z,5.17
2023-04-08T12:09:14.936Z,5.07
2023-04-08T12:10:16.614Z,6.03
2023-04-08T12:11:20.010Z,4.83
2023-04-08T12:12:21.789Z,6.23
2023-04-08T12:13:23.398Z,5.90
2023-04-08T12:14:27.744Z,6.17
2023-04-08T12:15:30.141Z,4.77
2023-04-08T12:16:31.777Z,5.50
2023-04-08T12:17:33.421Z,5.70
2023-04-08T12:18:35.010Z,5.17
2023-04-08T12:19:38.425Z,4.70
2023-04-08T12:20:40.422Z,4.70
2023-04-08T12:21:42.223Z,4.50
2023-04-08T12:22:43.854Z,6.40
2023-04-08T12:23:45.571Z,5.43
2023-04-08T12:24:47.222Z,5.00
2023-04-08T12:25:48.762Z,4.67
2023-04-08T12:26:50.464Z,5.93
2023-04-08T12:27:52.307Z,5.50
2023-04-08T12:28:53.868Z,5.03
2023-04-08T12:29:56.966Z,4.93
2023-04-08T12:31:00.351Z,4.53
2023-04-08T12:32:05.467Z,4.83
2023-04-08T12:33:46.526Z,5.00
2023-04-08T12:34:48.048Z,4.67
2023-04-08T12:35:49.839Z,5.27
2023-04-08T12:36:51.438Z,4.80
2023-04-08T12:37:53.079Z,4.67
2023-04-08T12:38:54.726Z,4.83
2023-04-08T12:39:56.485Z,4.60
2023-04-08T12:40:58.094Z,4.90
2023-04-08T12:41:59.694Z,5.57
2023-04-08T12:43:01.298Z,5.63
2023-04-08T12:44:02.802Z,6.07
2023-04-08T12:45:04.560Z,5.97
2023-04-08T12:46:06.493Z,6.80
2023-04-08T12:47:08.283Z,6.03
2023-04-08T12:48:10.116Z,6.50
2023-04-08T12:49:12.540Z,6.20
2023-04-08T12:50:15.164Z,6.30
2023-04-08T12:51:16.799Z,5.70
2023-04-08T12:52:18.874Z,5.37
2023-04-08T12:53:20.642Z,5.93
2023-04-08T12:54:22.206Z,5.37
2023-04-08T12:55:26.617Z,8.03
2023-04-08T12:56:28.164Z,4.90
2023-04-08T12:57:29.744Z,5.20
2023-04-08T12:58:31.254Z,4.93
2023-04-08T12:59:33.568Z,4.60
2023-04-08T13:00:37.905Z,4.70
2023-04-08T13:01:39.590Z,4.87
2023-04-08T13:02:42.416Z,4.83
2023-04-08T13:03:46.379Z,4.93
2023-04-08T13:04:49.708Z,4.57
2023-04-08T13:05:51.318Z,4.87
2023-04-08T13:06:52.939Z,4.80
2023-04-08T13:07:54.520Z,4.53
2023-04-08T13:08:56.411Z,4.90
2023-04-08T13:09:57.974Z,4.20
2023-04-08T13:10:59.749Z,4.57
2023-04-08T13:12:01.308Z,4.37
2023-04-08T13:13:02.883Z,4.20
2023-04-08T13:14:04.413Z,4.40
2023-04-08T13:15:07.309Z,4.43
2023-04-08T13:16:09.517Z,4.50
2023-04-08T13:17:11.171Z,4.97
2023-04-08T13:18:13.373Z,4.40
2023-04-08T13:19:15.027Z,5.03
2023-04-08T13:20:16.774Z,4.90
2023-04-08T13:21:18.330Z,5.10
2023-04-08T13:22:19.909Z,4.60
2023-04-08T13:23:22.055Z,5.27
2023-04-08T13:24:24.107Z,5.10
2023-04-08T13:25:25.686Z,5.10
2023-04-08T13:26:27.392Z,4.60
2023-04-08T13:27:28.927Z,5.30
2023-04-08T13:28:30.520Z,5.27
2023-04-08T13:29:32.073Z,5.10
2023-04-08T13:30:33.738Z,5.87
2023-04-08T13:31:35.400Z,6.23
2023-04-08T13:32:36.991Z,6.00
2023-04-08T13:33:38.873Z,5.87
2023-04-08T13:34:40.846Z,5.87
2023-04-08T13:35:42.437Z,5.67
2023-04-08T13:36:43.983Z,5.40
2023-04-08T13:37:45.640Z,5.60
2023-04-08T13:38:47.186Z,6.00
2023-04-08T13:39:48.790Z,5.10
2023-04-08T13:40:50.341Z,4.67
2023-04-08T13:41:52.415Z,4.60
2023-04-08T13:42:54.205Z,5.20
2023-04-08T13:43:56.674Z,4.97
2023-04-08T13:44:58.661Z,5.63
2023-04-08T13:46:00.508Z,5.30
2023-04-08T13:47:02.124Z,4.70