createdAt,value
2023-04-11T00:00:38.871Z,7.82
2023-04-11T00:05:39.760Z,7.94
2023-04-11T00:10:40.679Z,7.97
2023-04-11T00:15:41.519Z,7.72
2023-04-11T00:20:42.336Z,7.58
2023-04-11T00:25:43.136Z,7.47
2023-04-11T00:30:44.031Z,7.39
2023-04-11T00:35:44.909Z,7.43
2023-04-11T00:40:47.180Z,7.37
2023-04-11T00:45:48.091Z,7.30
2023-04-11T00:50:48.959Z,7.18
2023-04-11T00:55:50.075Z,7.16
2023-04-11T01:00:51.098Z,7.18
2023-04-11T01:05:54.533Z,7.20
2023-04-11T01:10:55.484Z,7.28
2023-04-11T01:15:59.287Z,7.21
2023-04-11T01:21:00.248Z,7.19
2023-04-11T01:26:01.336Z,7.14
2023-04-11T01:31:02.550Z,7.17
2023-04-11T01:36:08.013Z,7.30
2023-04-11T01:41:10.379Z,7.33
2023-04-11T01:46:12.174Z,7.44
2023-04-11T01:51:13.014Z,7.58
2023-04-11T01:56:13.911Z,7.53
2023-04-11T02:01:18.974Z,7.45
2023-04-11T02:06:19.972Z,7.02
2023-04-11T02:11:24.967Z,6.95
2023-04-11T02:16:29.024Z,6.80
2023-04-11T02:21:29.821Z,6.63
2023-04-11T02:26:31.732Z,6.62
2023-04-11T02:31:32.735Z,6.58
2023-04-11T02:36:34.017Z,6.52
2023-04-11T02:41:38.979Z,6.59
2023-04-11T02:46:40.095Z,6.66
2023-04-11T02:51:42.418Z,6.65
2023-04-11T02:56:43.334Z,6.61
2023-04-11T03:01:44.622Z,6.81
2023-04-11T03:06:45.570Z,6.65
2023-04-11T03:11:47.516Z,6.60
2023-04-11T03:16:49.190Z,6.41
2023-04-11T03:21:50.656Z,6.27
2023-04-11T03:26:52.319Z,6.18
2023-04-11T03:31:53.746Z,6.14
2023-04-11T03:36:55.146Z,6.13
2023-04-11T03:41:57.207Z,6.16
2023-04-11T03:46:58.756Z,6.16
2023-04-11T03:52:01.657Z,6.21
2023-04-11T03:57:03.809Z,6.20
2023-04-11T04:02:07.315Z,6.16
2023-04-11T04:07:09.924Z,6.08
2023-04-11T04:12:13.648Z,6.05
2023-04-11T04:17:27.342Z,6.09
2023-04-11T04:22:29.754Z,6.03
2023-04-11T04:27:34.254Z,6.05
2023-04-11T04:32:35.567Z,6.10
2023-04-11T04:37:46.231Z,6.06
2023-04-11T04:43:17.411Z,6.13
2023-04-11T04:48:55.687Z,6.01
2023-04-11T04:53:58.987Z,6.13
2023-04-11T04:58:59.861Z,6.18
2023-04-11T05:04:02.911Z,6.11
2023-04-11T05:09:23.348Z,5.98
2023-04-11T05:14:25.795Z,6.02
2023-04-11T05:19:26.894Z,5.95
2023-04-11T05:24:28.437Z,5.85
2023-04-11T05:29:30.497Z,5.84
2023-04-11T05:34:50.949Z,5.99
2023-04-11T05:39:54.061Z,5.88
2023-04-11T05:44:55.784Z,5.82
2023-04-11T05:49:56.929Z,5.77
2023-04-11T05:54:58.972Z,5.75
2023-04-11T06:00:01.336Z,5.89
2023-04-11T06:05:03.060Z,5.87
2023-04-11T06:10:05.772Z,5.81
2023-04-11T06:15:08.508Z,5.90
2023-04-11T06:20:09.713Z,5.92
2023-04-11T06:25:10.699Z,6.07
2023-04-11T06:30:12.453Z,6.22
2023-04-11T06:35:13.427Z,6.38
2023-04-11T06:40:16.423Z,6.43
2023-04-11T06:45:17.350Z,6.61
2023-04-11T06:50:18.732Z,6.59
2023-04-11T06:55:20.344Z,6.48
2023-04-11T07:00:21.229Z,6.61
2023-04-11T07:05:22.179Z,6.79
2023-04-11T07:10:24.406Z,6.80
2023-04-11T07:15:25.174Z,6.55
2023-04-11T07:20:26.540Z,6.69
2023-04-11T07:25:30.067Z,7.13
2023-04-11T07:30:30.799Z,7.44
2023-04-11T07:35:33.873Z,7.35
2023-04-11T07:40:34.813Z,7.24
2023-04-11T07:45:36.339Z,7.31
2023-04-11T07:50:37.104Z,7.36
2023-04-11T07:55:38.609Z,7.77
2023-04-11T08:00:39.356Z,8.07
2023-04-11T08:05:40.328Z,8.10
2023-04-11T08:10:41.120Z,8.40
2023-04-11T08:15:42.266Z,8.34
2023-04-11T08:20:42.991Z,8.10
2023-04-11T08:25:43.803Z,8.13
2023-04-11T08:30:44.638Z,8.17
2023-04-11T08:35:45.577Z,8.09
2023-04-11T08:40:46.416Z,8.46
2023-04-11T08:45:47.247Z,8.41
2023-04-11T08:50:48.055Z,8.24
2023-04-11T08:55:49.047Z,8.15
2023-04-11T09:00:50.173Z,8.48
2023-04-11T09:05:51.302Z,8.63
2023-04-11T09:11:00.893Z,9.17
2023-04-11T09:16:12.405Z,8.66
2023-04-11T09:21:15.281Z,9.22
2023-04-11T09:26:25.985Z,9.38
2023-04-11T09:31:44.988Z,9.22
2023-04-11T09:36:53.600Z,9.13
2023-04-11T09:41:55.920Z,8.84
2023-04-11T09:47:00.288Z,9.02
2023-04-11T09:52:02.997Z,9.80
2023-04-11T09:57:05.598Z,10.21
2023-04-11T10:02:06.751Z,10.26
2023-04-11T10:07:16.230Z,9.15
2023-04-11T10:12:33.027Z,8.06
2023-04-11T10:17:34.035Z,8.93
2023-04-11T10:23:08.614Z,9.12
2023-04-11T10:28:28.964Z,9.95
2023-04-11T10:33:31.655Z,10.62
2023-04-11T10:38:47.549Z,10.66
2023-04-11T10:43:49.054Z,10.98
2023-04-11T10:49:01.224Z,11.25
2023-04-11T10:54:02.802Z,11.00
2023-04-11T10:59:03.870Z,11.08
2023-04-11T11:04:05.220Z,11.75
2023-04-11T11:09:25.006Z,12.17
2023-04-11T11:14:31.812Z,12.13
2023-04-11T11:19:33.129Z,11.93
2023-04-11T11:24:34.031Z,12.65
2023-04-11T11:29:38.154Z,12.30
2023-04-11T11:34:39.090Z,12.19
2023-04-11T11:39:40.059Z,11.82
2023-04-11T11:44:40.909Z,12.43
2023-04-11T11:49:54.654Z,12.68
2023-04-11T11:54:55.567Z,12.65
2023-04-11T11:59:57.771Z,12.44
2023-04-11T12:05:00.625Z,13.75
2023-04-11T12:10:08.551Z,13.02
2023-04-11T12:15:15.419Z,12.28
2023-04-11T12:20:20.848Z,12.12
2023-04-11T12:25:22.250Z,11.22
2023-04-11T12:30:23.625Z,11.00
2023-04-11T12:35:24.612Z,11.58
2023-04-11T12:40:25.964Z,11.37
2023-04-11T12:45:26.759Z,11.72
2023-04-11T12:50:27.560Z,11.68
2023-04-11T12:55:28.292Z,12.04
2023-04-11T13:00:29.617Z,12.48
2023-04-11T13:05:30.549Z,12.43
2023-04-11T13:10:31.445Z,13.21
2023-04-11T13:15:32.302Z,13.03
2023-04-11T13:20:33.143Z,13.09
2023-04-11T13:25:33.924Z,12.74
2023-04-11T13:30:34.826Z,13.50
2023-04-11T13:35:35.611Z,13.26
2023-04-11T13:40:37.810Z,13.07
2023-04-11T13:45:38.640Z,12.17
2023-04-11T13:50:39.890Z,12.35
2023-04-11T13:55:41.057Z,11.63
2023-04-11T14:00:42.214Z,11.39
2023-04-11T14:05:43.069Z,11.43
2023-04-11T14:10:43.907Z,11.70
2023-04-11T14:15:45.136Z,12.93
2023-04-11T14:20:47.236Z,13.55
2023-04-11T14:25:48.284Z,13.28
2023-04-11T14:30:49.146Z,13.20
2023-04-11T14:35:50.320Z,13.27
2023-04-11T14:40:51.236Z,13.49
2023-04-11T14:45:56.832Z,13.14
2023-04-11T14:51:01.474Z,13.19
2023-04-11T14:56:06.528Z,12.78
2023-04-11T15:01:07.487Z,12.51
2023-04-11T15:06:10.385Z,12.96
2023-04-11T15:11:11.241Z,12.89
2023-04-11T15:16:12.619Z,12.79
2023-04-11T15:21:14.207Z,12.34
2023-04-11T15:26:15.481Z,12.02
2023-04-11T15:31:26.689Z,11.90
2023-04-11T15:36:27.837Z,11.82
2023-04-11T15:41:29.619Z,11.87
2023-04-11T15:46:30.946Z,11.77
2023-04-11T15:51:31.795Z,11.38
2023-04-11T15:56:32.567Z,11.39
2023-04-11T16:01:35.574Z,11.43
2023-04-11T16:06:36.768Z,11.39
2023-04-11T16:11:39.097Z,11.39
2023-04-11T16:16:40.115Z,11.38
2023-04-11T16:21:42.151Z,11.26
2023-04-11T16:26:42.928Z,11.23
2023-04-11T16:31:43.901Z,11.09
2023-04-11T16:36:45.049Z,10.87
2023-04-11T16:41:46.619Z,10.80
2023-04-11T16:46:47.631Z,10.59
2023-04-11T16:51:48.453Z,10.61
2023-04-11T16:56:49.230Z,10.62
2023-04-11T17:01:50.302Z,10.59
2023-04-11T17:06:51.189Z,10.54
2023-04-11T17:11:52.149Z,10.43
2023-04-11T17:16:53.058Z,10.21
2023-04-11T17:21:53.938Z,10.19
2023-04-11T17:26:56.259Z,10.13
2023-04-11T17:31:57.232Z,10.04
2023-04-11T17:36:58.042Z,9.96
2023-04-11T17:41:59.004Z,9.82
2023-04-11T17:46:59.819Z,9.78
2023-04-11T17:52:01.094Z,9.72
2023-04-11T17:57:02.420Z,9.65
2023-04-11T18:02:04.196Z,9.58
2023-04-11T18:07:06.450Z,9.52
2023-04-11T18:12:07.330Z,9.41
2023-04-11T18:17:08.128Z,9.30
2023-04-11T18:22:08.905Z,9.15
2023-04-11T18:27:12.581Z,9.24
2023-04-11T18:32:13.364Z,9.12
2023-04-11T18:37:14.342Z,9.02
2023-04-11T18:42:15.208Z,9.06
2023-04-11T18:47:20.351Z,9.17
2023-04-11T18:52:24.182Z,9.08
2023-04-11T18:57:27.819Z,9.02
2023-04-11T19:02:29.968Z,9.06
2023-04-11T19:07:30.749Z,9.07
2023-04-11T19:12:32.529Z,9.12
2023-04-11T19:17:34.716Z,9.00
2023-04-11T19:22:38.967Z,9.00
2023-04-11T19:27:40.720Z,8.93
2023-04-11T19:32:43.418Z,8.87
2023-04-11T19:37:44.532Z,8.85
2023-04-11T19:42:45.437Z,8.87
2023-04-11T19:47:46.214Z,8.75
2023-04-11T19:52:47.044Z,8.90
2023-04-11T19:57:48.035Z,8.78
2023-04-11T20:02:49.080Z,8.79
2023-04-11T20:07:49.974Z,8.69
2023-04-11T20:12:51.576Z,8.71
2023-04-11T20:17:52.360Z,8.64
2023-04-11T20:22:53.978Z,8.64
2023-04-11T20:27:54.822Z,8.83
2023-04-11T20:32:55.926Z,8.61
2023-04-11T20:37:56.733Z,8.63
2023-04-11T20:42:59.433Z,8.64
2023-04-11T20:48:01.223Z,8.76
2023-04-11T20:53:04.262Z,8.65
2023-04-11T20:58:07.711Z,8.44
2023-04-11T21:03:08.542Z,8.54
2023-04-11T21:08:11.447Z,8.52
2023-04-11T21:13:12.382Z,8.45
2023-04-11T21:18:13.305Z,8.18
2023-04-11T21:23:14.073Z,7.95
2023-04-11T21:28:14.911Z,7.86
2023-04-11T21:33:16.577Z,7.91
2023-04-11T21:38:17.352Z,8.01
2023-04-11T21:43:18.222Z,7.90
2023-04-11T21:48:18.949Z,8.02
2023-04-11T21:53:19.782Z,8.17
2023-04-11T21:58:28.972Z,8.16
2023-04-11T22:03:30.884Z,8.15
2023-04-11T22:08:32.153Z,8.07
2023-04-11T22:13:34.134Z,8.08
2023-04-11T22:18:45.875Z,8.20
2023-04-11T22:23:49.303Z,8.17
2023-04-11T22:28:50.100Z,8.18
2023-04-11T22:33:51.368Z,8.17
2023-04-11T22:38:52.290Z,8.25
2023-04-11T22:43:53.161Z,8.27
2023-04-11T22:48:53.906Z,8.15
2023-04-11T22:53:56.042Z,8.24
2023-04-11T22:58:56.934Z,8.15
2023-04-11T23:03:58.352Z,8.07
2023-04-11T23:08:59.795Z,8.06
2023-04-11T23:14:00.933Z,8.12
2023-04-11T23:19:01.787Z,8.09
2023-04-11T23:24:03.313Z,7.90
2023-04-11T23:29:04.101Z,7.69
2023-04-11T23:34:04.969Z,7.74
2023-04-11T23:39:05.722Z,7.62
2023-04-11T23:44:06.637Z,7.46
2023-04-11T23:49:07.375Z,7.10
2023-04-11T23:54:08.176Z,7.05
2023-04-11T23:59:12.879Z,6.99
