createdAt,value
2018-09-29T00:02:24.863Z,56.84
2018-09-29T00:04:54.123Z,57.25
2018-09-29T00:07:23.283Z,57.75
2018-09-29T00:09:52.694Z,56.84
2018-09-29T00:12:22.159Z,56.64
2018-09-29T00:14:51.799Z,56.50
2018-09-29T00:17:20.668Z,56.78
2018-09-29T00:19:49.971Z,57.05
2018-09-29T00:22:19.510Z,56.90
2018-09-29T00:24:48.795Z,56.16
2018-09-29T00:27:18.150Z,56.67
2018-09-29T00:29:47.428Z,56.80
2018-09-29T00:32:16.399Z,57.10
2018-09-29T00:34:45.785Z,56.87
2018-09-29T00:37:15.328Z,56.26
2018-09-29T00:39:44.604Z,56.71
2018-09-29T00:42:14.357Z,56.67
2018-09-29T00:44:44.236Z,56.97
2018-09-29T00:47:13.399Z,57.44
2018-09-29T00:49:42.436Z,56.75
2018-09-29T00:52:11.869Z,56.40
2018-09-29T00:54:41.065Z,57.18
2018-09-29T00:57:10.430Z,57.04
2018-09-29T00:59:39.649Z,57.38
2018-09-29T01:02:08.949Z,57.15
2018-09-29T01:04:38.095Z,57.33
2018-09-29T01:07:07.683Z,57.33
2018-09-29T01:09:36.752Z,57.73
2018-09-29T01:12:06.220Z,58.66
2018-09-29T01:14:35.937Z,58.29
2018-09-29T01:17:05.259Z,57.88
2018-09-29T01:19:34.460Z,57.76
2018-09-29T01:22:05.764Z,58.06
2018-09-29T01:24:38.622Z,58.93
2018-09-29T01:27:08.693Z,58.95
2018-09-29T01:29:37.952Z,59.27
2018-09-29T01:32:07.380Z,59.66
2018-09-29T01:34:36.803Z,60.12
2018-09-29T01:37:06.042Z,60.29
2018-09-29T01:39:35.493Z,60.32
2018-09-29T01:42:04.891Z,60.35
2018-09-29T01:44:35.399Z,60.27
2018-09-29T01:47:05.042Z,59.95
2018-09-29T01:49:34.022Z,59.36
2018-09-29T01:52:03.203Z,59.63
2018-09-29T01:54:32.814Z,60.22
2018-09-29T01:57:02.054Z,58.70
2018-09-29T01:59:31.568Z,59.39
2018-09-29T02:02:00.736Z,58.71
2018-09-29T02:04:29.930Z,58.01
2018-09-29T02:06:59.168Z,57.88
2018-09-29T02:09:28.705Z,57.82
2018-09-29T02:11:57.960Z,57.83
2018-09-29T02:14:27.388Z,57.80
2018-09-29T02:16:56.580Z,57.16
2018-09-29T02:19:25.951Z,56.33
2018-09-29T02:21:55.134Z,57.04
2018-09-29T02:24:24.687Z,56.94
2018-09-29T02:26:53.862Z,57.20
2018-09-29T02:29:23.045Z,57.11
2018-09-29T02:31:53.112Z,57.38
2018-09-29T02:34:22.393Z,57.31
2018-09-29T02:36:51.432Z,57.76
2018-09-29T02:39:21.335Z,58.10
2018-09-29T02:41:50.640Z,58.49
2018-09-29T02:44:20.161Z,58.22
2018-09-29T02:46:49.639Z,58.13
2018-09-29T02:49:18.907Z,58.05
2018-09-29T02:51:48.173Z,59.15
2018-09-29T02:54:17.569Z,58.72
2018-09-29T02:56:46.812Z,58.82
2018-09-29T02:59:15.917Z,58.20
2018-09-29T03:01:45.401Z,57.74
2018-09-29T03:04:15.722Z,57.45
2018-09-29T03:06:45.235Z,58.00
2018-09-29T03:09:14.517Z,57.78
2018-09-29T03:11:43.548Z,57.76
2018-09-29T03:14:13.116Z,58.29
2018-09-29T03:16:42.323Z,58.16
2018-09-29T03:19:11.502Z,58.25
2018-09-29T03:21:41.020Z,58.25
2018-09-29T03:24:10.505Z,58.64
2018-09-29T03:26:39.578Z,58.87
2018-09-29T03:29:08.821Z,59.32
2018-09-29T03:31:37.931Z,59.07
2018-09-29T03:34:07.225Z,58.97
2018-09-29T03:36:36.810Z,59.05
2018-09-29T03:39:08.232Z,59.18
2018-09-29T03:41:37.556Z,59.22
2018-09-29T03:44:07.350Z,60.42
2018-09-29T03:46:36.670Z,60.18
2018-09-29T03:49:06.238Z,60.85
2018-09-29T03:51:35.489Z,61.46
2018-09-29T03:54:06.068Z,61.28
2018-09-29T03:56:36.142Z,62.49
2018-09-29T03:59:05.415Z,62.10
2018-09-29T04:01:34.863Z,61.78
2018-09-29T04:04:04.621Z,61.80
2018-09-29T04:06:33.847Z,61.76
2018-09-29T04:09:03.306Z,62.78
2018-09-29T04:11:32.842Z,63.23
2018-09-29T04:14:02.130Z,63.90
2018-09-29T04:16:31.200Z,63.79
2018-09-29T04:19:00.539Z,63.73
2018-09-29T04:21:33.728Z,64.09
2018-09-29T04:24:03.207Z,64.02
2018-09-29T04:26:32.432Z,64.37
2018-09-29T04:29:01.867Z,64.12
2018-09-29T04:31:31.267Z,63.80
2018-09-29T04:34:00.648Z,63.45
2018-09-29T04:36:29.909Z,63.26
2018-09-29T04:38:59.681Z,63.55
2018-09-29T04:41:28.945Z,62.26
2018-09-29T04:43:58.268Z,62.84
2018-09-29T04:46:27.483Z,62.31
2018-09-29T04:48:56.530Z,61.10
2018-09-29T04:51:25.656Z,60.15
2018-09-29T04:53:54.683Z,59.62
2018-09-29T04:56:23.843Z,59.14
2018-09-29T04:58:53.057Z,58.50
2018-09-29T05:01:22.472Z,58.29
2018-09-29T05:03:51.440Z,58.50
2018-09-29T05:06:20.562Z,57.13
2018-09-29T05:08:49.693Z,55.21
2018-09-29T05:11:18.997Z,55.50
2018-09-29T05:13:48.069Z,55.51
2018-09-29T05:16:17.243Z,54.28
2018-09-29T05:18:46.187Z,55.24
2018-09-29T05:21:15.376Z,54.51
2018-09-29T05:23:44.888Z,54.63
2018-09-29T05:26:14.050Z,54.42
2018-09-29T05:28:43.000Z,53.74
2018-09-29T05:31:12.415Z,53.30
2018-09-29T05:33:41.497Z,52.36
2018-09-29T05:36:10.461Z,50.88
2018-09-29T05:38:39.878Z,51.03
2018-09-29T05:41:08.884Z,49.72
2018-09-29T05:43:38.045Z,49.51
2018-09-29T05:47:37.305Z,48.81
2018-09-29T05:50:06.571Z,48.91
2018-09-29T05:52:35.481Z,49.16
2018-09-29T05:55:04.620Z,48.50
2018-09-29T05:57:33.768Z,48.99
2018-09-29T06:00:02.924Z,48.81
2018-09-29T06:02:32.221Z,49.18
2018-09-29T06:05:01.395Z,48.40
2018-09-29T06:07:30.459Z,47.74
2018-09-29T06:09:59.741Z,47.49
2018-09-29T06:12:28.815Z,48.52
2018-09-29T06:14:57.915Z,47.96
2018-09-29T06:17:26.951Z,47.63
2018-09-29T06:19:55.829Z,46.99
2018-09-29T06:22:24.684Z,47.39
2018-09-29T06:24:54.303Z,47.23
2018-09-29T06:27:23.206Z,47.29
2018-09-29T06:29:52.287Z,47.43
2018-09-29T06:32:21.554Z,47.44
2018-09-29T06:34:50.533Z,47.98
2018-09-29T06:37:19.629Z,47.38
2018-09-29T06:39:48.844Z,47.46
2018-09-29T06:42:17.823Z,48.33
2018-09-29T06:44:46.751Z,47.26
2018-09-29T06:47:15.649Z,48.48
2018-09-29T06:49:44.491Z,47.32
2018-09-29T06:52:13.429Z,46.85
2018-09-29T06:54:42.759Z,46.32
2018-09-29T06:57:12.277Z,46.20
2018-09-29T06:59:41.226Z,45.59
2018-09-29T07:02:10.653Z,45.15
2018-09-29T07:04:39.543Z,45.59
2018-09-29T07:07:08.410Z,46.10
2018-09-29T07:09:37.357Z,46.69
2018-09-29T07:12:06.379Z,46.43
2018-09-29T07:14:35.266Z,46.30
2018-09-29T07:17:07.234Z,46.44
2018-09-29T07:19:36.812Z,45.48
2018-09-29T07:22:05.829Z,45.82
2018-09-29T07:24:35.159Z,45.36
2018-09-29T07:27:04.024Z,44.63
2018-09-29T07:29:32.940Z,44.62
2018-09-29T07:32:02.009Z,43.13
2018-09-29T07:34:30.935Z,41.79
2018-09-29T07:36:59.906Z,41.67
2018-09-29T07:39:28.938Z,41.53
2018-09-29T07:41:57.890Z,41.38
2018-09-29T07:44:26.768Z,42.12
2018-09-29T07:46:55.707Z,40.38
2018-09-29T07:49:24.557Z,40.60
2018-09-29T07:51:53.559Z,40.12
2018-09-29T07:54:22.648Z,40.79
2018-09-29T07:56:51.682Z,41.00
2018-09-29T07:59:20.666Z,39.90
2018-09-29T08:01:49.856Z,39.53
2018-09-29T08:04:19.162Z,38.76
2018-09-29T08:06:48.270Z,38.27
2018-09-29T08:09:17.601Z,38.24
2018-09-29T08:11:46.618Z,38.80
2018-09-29T08:14:15.719Z,39.43
2018-09-29T08:16:44.797Z,38.89
2018-09-29T08:19:13.860Z,41.05
2018-09-29T08:21:42.716Z,40.55
2018-09-29T08:24:11.957Z,38.97
2018-09-29T08:26:41.056Z,37.72
2018-09-29T08:29:10.127Z,37.92
2018-09-29T08:31:39.421Z,38.51
2018-09-29T08:34:08.421Z,38.51
2018-09-29T08:36:37.396Z,38.19
2018-09-29T08:39:09.351Z,38.58
2018-09-29T08:41:38.519Z,37.94
2018-09-29T08:44:07.826Z,37.98
2018-09-29T08:46:36.994Z,37.32
2018-09-29T08:49:05.970Z,37.47
2018-09-29T08:51:35.273Z,36.25
2018-09-29T08:54:04.902Z,35.81
2018-09-29T08:56:34.020Z,35.10
2018-09-29T08:59:03.536Z,35.09
2018-09-29T09:01:32.750Z,34.37
2018-09-29T09:04:02.094Z,34.41
2018-09-29T09:06:31.471Z,35.61
2018-09-29T09:09:00.431Z,35.77
2018-09-29T09:11:29.501Z,34.46
2018-09-29T09:13:58.559Z,34.17
2018-09-29T09:16:27.741Z,34.45
2018-09-29T09:18:56.724Z,35.64
2018-09-29T09:28:10.437Z,34.00
2018-09-29T09:30:39.506Z,34.30
2018-09-29T09:33:08.637Z,34.67
2018-09-29T09:35:37.850Z,33.62
2018-09-29T09:38:07.052Z,34.54
2018-09-29T09:40:36.012Z,34.07
2018-09-29T09:43:05.427Z,33.74
2018-09-29T09:45:34.476Z,33.81
2018-09-29T09:48:04.288Z,34.19
2018-09-29T09:50:34.045Z,34.60
2018-09-29T09:53:03.030Z,35.15
2018-09-29T09:55:31.881Z,35.60
2018-09-29T09:58:00.784Z,32.90
2018-09-29T10:00:34.675Z,33.41
2018-09-29T10:03:09.006Z,32.92
2018-09-29T10:05:38.155Z,34.32
2018-09-29T10:08:07.295Z,34.24
2018-09-29T10:10:36.708Z,33.87
2018-09-29T10:13:05.788Z,32.19
2018-09-29T10:15:34.790Z,33.08
2018-09-29T10:18:03.979Z,33.66
2018-09-29T10:20:32.809Z,33.00
2018-09-29T10:23:01.730Z,31.35
2018-09-29T10:25:30.833Z,32.58
2018-09-29T10:27:59.840Z,31.51
2018-09-29T10:30:28.698Z,32.55
2018-09-29T10:32:58.108Z,31.57
2018-09-29T10:35:26.924Z,32.45
2018-09-29T10:37:55.710Z,32.82
2018-09-29T10:40:24.717Z,31.77
2018-09-29T10:42:53.588Z,32.50
2018-09-29T10:45:22.568Z,32.92
2018-09-29T10:47:51.509Z,33.29
2018-09-29T10:50:20.385Z,32.35
2018-09-29T10:52:49.268Z,32.96
2018-09-29T10:55:18.334Z,32.28
2018-09-29T10:57:47.149Z,32.21
2018-09-29T11:00:16.055Z,32.36
2018-09-29T11:02:45.225Z,32.70
2018-09-29T11:05:14.153Z,33.29
2018-09-29T11:07:42.965Z,33.09
2018-09-29T11:10:12.240Z,33.29
2018-09-29T11:12:41.156Z,33.58
2018-09-29T11:15:10.050Z,32.97
2018-09-29T11:17:38.871Z,34.02
2018-09-29T11:20:07.868Z,33.81
2018-09-29T11:22:37.028Z,32.94
2018-09-29T11:25:06.605Z,33.07
2018-09-29T11:27:49.236Z,32.24
2018-09-29T11:30:18.840Z,33.20
2018-09-29T11:32:48.097Z,33.71
2018-09-29T11:35:17.417Z,32.58
2018-09-29T11:37:46.863Z,33.45
2018-09-29T11:40:16.094Z,32.98
2018-09-29T11:42:45.034Z,32.09
2018-09-29T11:45:14.216Z,32.65
2018-09-29T11:47:43.248Z,33.47
2018-09-29T11:50:12.393Z,33.00
2018-09-29T11:52:41.523Z,32.57
2018-09-29T11:55:10.629Z,32.92
2018-09-29T11:57:39.688Z,32.15
2018-09-29T12:00:09.049Z,33.60
2018-09-29T12:02:37.936Z,33.29
2018-09-29T12:05:07.010Z,32.70
2018-09-29T12:07:36.246Z,34.31
2018-09-29T12:10:05.329Z,34.57
2018-09-29T12:12:34.410Z,33.47
2018-09-29T12:15:03.614Z,33.32
2018-09-29T12:17:32.640Z,34.15
2018-09-29T12:20:01.746Z,33.17
2018-09-29T12:22:30.883Z,33.00
2018-09-29T12:24:59.855Z,33.80
2018-09-29T12:27:28.736Z,34.13
2018-09-29T12:29:58.253Z,34.69
2018-09-29T12:32:27.321Z,34.67
2018-09-29T12:34:56.368Z,34.59
2018-09-29T12:37:25.976Z,34.70
2018-09-29T12:39:56.862Z,34.23
2018-09-29T12:42:26.324Z,34.58
2018-09-29T12:44:55.230Z,33.90
2018-09-29T12:47:24.227Z,34.16
2018-09-29T12:49:53.465Z,34.21
2018-09-29T12:52:22.355Z,34.05
2018-09-29T12:54:51.417Z,34.80
2018-09-29T12:57:21.306Z,34.56
2018-09-29T12:59:50.425Z,35.97
2018-09-29T13:02:19.879Z,36.19
2018-09-29T13:04:49.115Z,36.49
2018-09-29T13:07:18.105Z,36.07
2018-09-29T13:09:46.990Z,35.94
2018-09-29T13:12:15.888Z,35.85
2018-09-29T13:14:44.813Z,35.89
2018-09-29T13:17:13.837Z,35.90
2018-09-29T13:19:42.788Z,35.21
2018-09-29T13:22:11.701Z,35.92
2018-09-29T13:24:40.567Z,36.13
2018-09-29T13:27:09.758Z,36.24
2018-09-29T13:29:38.694Z,36.46
2018-09-29T13:32:07.667Z,36.74
2018-09-29T13:34:45.267Z,36.59
2018-09-29T13:37:14.200Z,36.20
2018-09-29T13:39:43.051Z,36.48
2018-09-29T13:42:12.081Z,37.51
2018-09-29T13:44:41.031Z,36.97
2018-09-29T13:47:09.995Z,37.47
2018-09-29T13:49:39.185Z,37.81
2018-09-29T13:52:08.142Z,37.27
2018-09-29T13:54:37.130Z,37.67
2018-09-29T13:57:06.645Z,38.00
2018-09-29T13:59:35.625Z,38.84
2018-09-29T14:02:04.484Z,39.35
2018-09-29T14:04:33.670Z,39.54
2018-09-29T14:07:02.658Z,40.63
2018-09-29T14:09:31.660Z,40.45
2018-09-29T14:12:00.776Z,40.33
2018-09-29T14:14:29.851Z,40.78
2018-09-29T14:16:58.671Z,42.19
2018-09-29T14:19:27.620Z,41.30
2018-09-29T14:21:56.634Z,41.79
2018-09-29T14:24:25.581Z,42.46
2018-09-29T14:26:54.993Z,42.19
2018-09-29T14:29:24.776Z,43.28
2018-09-29T14:31:53.790Z,43.44
2018-09-29T14:34:23.233Z,43.13
2018-09-29T14:36:52.215Z,43.05
2018-09-29T14:39:21.100Z,42.95
2018-09-29T14:41:50.439Z,43.72
2018-09-29T14:44:19.246Z,43.79
2018-09-29T14:46:48.239Z,44.12
2018-09-29T14:49:17.132Z,44.93
2018-09-29T14:51:46.058Z,44.95
2018-09-29T14:54:14.995Z,45.20
2018-09-29T14:56:44.136Z,45.01
2018-09-29T14:59:13.171Z,45.29
2018-09-29T15:01:42.102Z,45.14
2018-09-29T15:04:11.222Z,45.88
2018-09-29T15:06:40.209Z,46.20
2018-09-29T15:09:10.928Z,45.63
2018-09-29T15:11:40.068Z,46.17
2018-09-29T15:14:09.560Z,45.72
2018-09-29T15:16:38.512Z,46.13
2018-09-29T15:19:07.924Z,46.58
2018-09-29T15:21:36.905Z,46.27
2018-09-29T15:24:05.947Z,44.69
2018-09-29T15:26:34.875Z,44.12
2018-09-29T15:29:03.767Z,44.79
2018-09-29T15:31:32.874Z,44.99
2018-09-29T15:34:02.069Z,44.81
2018-09-29T15:36:31.216Z,45.11
2018-09-29T15:39:00.138Z,45.75
2018-09-29T15:41:29.257Z,46.00
2018-09-29T15:43:58.236Z,46.13
2018-09-29T15:46:27.187Z,46.05
2018-09-29T15:48:56.110Z,46.03
2018-09-29T15:51:25.065Z,46.83
2018-09-29T15:53:54.044Z,47.23
2018-09-29T15:56:23.154Z,46.00
2018-09-29T15:58:52.080Z,45.99
2018-09-29T16:01:21.145Z,45.90
2018-09-29T16:03:50.363Z,46.86
2018-09-29T16:06:19.234Z,46.65
2018-09-29T16:08:48.186Z,47.80
2018-09-29T16:11:17.369Z,46.60
2018-09-29T16:13:46.242Z,47.31
2018-09-29T16:16:15.200Z,46.92
2018-09-29T16:18:44.141Z,48.26
2018-09-29T16:21:13.184Z,47.78
2018-09-29T16:23:42.138Z,48.10
2018-09-29T16:26:11.218Z,48.64
2018-09-29T16:28:40.132Z,48.63
2018-09-29T16:31:09.104Z,48.80
2018-09-29T16:33:38.435Z,49.89
2018-09-29T16:36:07.577Z,49.19
2018-09-29T16:38:37.153Z,48.95
2018-09-29T16:41:06.459Z,50.02
2018-09-29T16:43:35.637Z,49.86
2018-09-29T16:46:04.689Z,50.32
2018-09-29T16:48:33.623Z,51.21
2018-09-29T16:51:02.655Z,53.11
2018-09-29T16:53:31.646Z,53.08
2018-09-29T16:56:00.788Z,53.22
2018-09-29T16:58:29.788Z,52.65
2018-09-29T17:00:58.821Z,53.16
2018-09-29T17:03:27.924Z,52.89
2018-09-29T17:05:56.794Z,53.78
2018-09-29T17:08:25.645Z,54.10
2018-09-29T17:10:54.745Z,53.65
2018-09-29T17:13:23.718Z,54.02
2018-09-29T17:15:52.646Z,53.92
2018-09-29T17:18:21.577Z,54.88
2018-09-29T17:20:50.510Z,55.16
2018-09-29T17:23:19.465Z,55.37
2018-09-29T17:25:48.483Z,55.27
2018-09-29T17:28:17.389Z,55.66
2018-09-29T17:30:46.371Z,56.90
2018-09-29T17:33:15.535Z,56.33
2018-09-29T17:35:44.515Z,57.24
2018-09-29T17:38:13.344Z,57.87
2018-09-29T17:40:42.840Z,58.39
2018-09-29T17:43:11.851Z,58.33
2018-09-29T17:45:40.882Z,59.72
2018-09-29T17:48:10.055Z,60.60
2018-09-29T17:50:38.949Z,61.45
2018-09-29T17:53:07.815Z,61.38
2018-09-29T17:55:37.053Z,61.74
2018-09-29T17:58:06.305Z,62.49
2018-09-29T18:00:35.224Z,62.54
2018-09-29T18:03:04.171Z,62.33
2018-09-29T18:05:33.168Z,62.46
2018-09-29T18:08:02.225Z,62.21
2018-09-29T18:10:31.262Z,63.13
2018-09-29T18:13:00.223Z,63.15
2018-09-29T18:15:29.205Z,63.68
2018-09-29T18:17:58.481Z,64.50
2018-09-29T18:20:27.309Z,63.94
2018-09-29T18:22:56.249Z,63.92
2018-09-29T18:25:25.647Z,63.91
2018-09-29T18:27:54.543Z,63.38
2018-09-29T18:30:23.529Z,63.30
2018-09-29T18:32:52.588Z,64.32
2018-09-29T18:35:21.613Z,63.60
2018-09-29T18:37:50.595Z,63.42
2018-09-29T18:40:19.900Z,64.39
2018-09-29T18:42:48.877Z,64.71
2018-09-29T18:45:17.782Z,65.00
2018-09-29T18:47:46.973Z,64.61
2018-09-29T18:50:15.898Z,64.91
2018-09-29T18:52:44.789Z,64.84
2018-09-29T18:55:13.810Z,64.71
2018-09-29T18:57:42.862Z,64.73
2018-09-29T19:00:11.779Z,64.98
2018-09-29T19:02:41.111Z,64.14
2018-09-29T19:05:09.995Z,64.25
2018-09-29T19:07:38.904Z,64.21
2018-09-29T19:10:07.939Z,63.83
2018-09-29T19:12:36.935Z,63.46
2018-09-29T19:15:06.137Z,64.42
2018-09-29T19:17:35.261Z,64.70
2018-09-29T19:20:04.173Z,64.71
2018-09-29T19:22:33.101Z,64.16
2018-09-29T19:25:02.724Z,64.07
2018-09-29T19:27:31.707Z,65.03
2018-09-29T19:30:00.692Z,65.08
2018-09-29T19:32:30.007Z,64.69
2018-09-29T19:34:59.032Z,64.29
2018-09-29T19:37:30.552Z,65.47
2018-09-29T19:40:00.220Z,65.72
2018-09-29T19:42:29.588Z,65.91
2018-09-29T19:44:58.620Z,65.94
2018-09-29T19:47:28.360Z,66.85
2018-09-29T19:49:57.419Z,65.73
2018-09-29T19:52:26.792Z,65.66
2018-09-29T19:54:56.394Z,65.34
2018-09-29T19:57:25.740Z,65.25
2018-09-29T19:59:55.012Z,65.03
2018-09-29T20:02:24.354Z,64.36
2018-09-29T20:04:53.677Z,65.66
2018-09-29T20:07:22.984Z,66.06
2018-09-29T20:09:52.042Z,66.75
2018-09-29T20:12:21.128Z,66.62
2018-09-29T20:14:50.306Z,67.17
2018-09-29T20:17:19.330Z,67.37
2018-09-29T20:19:48.557Z,67.41
2018-09-29T20:22:17.829Z,67.27
2018-09-29T20:24:47.081Z,66.55
2018-09-29T20:27:16.333Z,67.24
2018-09-29T20:29:45.590Z,67.94
2018-09-29T20:32:14.924Z,67.23
2018-09-29T20:34:44.154Z,67.17
2018-09-29T20:37:13.588Z,67.40
2018-09-29T20:39:43.106Z,65.88
2018-09-29T20:42:12.211Z,66.40
2018-09-29T20:44:41.482Z,65.83
2018-09-29T20:47:10.969Z,66.01
2018-09-29T20:49:40.118Z,66.91
2018-09-29T20:52:09.410Z,67.39
2018-09-29T20:54:38.913Z,67.52
2018-09-29T20:57:08.474Z,67.65
2018-09-29T20:59:37.733Z,67.55
2018-09-29T21:02:07.128Z,67.89
2018-09-29T21:04:36.609Z,67.18
2018-09-29T21:07:05.840Z,65.69
2018-09-29T21:09:35.751Z,66.44
2018-09-29T21:12:05.072Z,65.89
2018-09-29T21:14:34.405Z,65.29
2018-09-29T21:17:03.695Z,65.28
2018-09-29T21:19:32.950Z,65.28
2018-09-29T21:22:02.308Z,65.22
2018-09-29T21:24:31.750Z,65.24
2018-09-29T21:27:01.114Z,65.51
2018-09-29T21:29:30.314Z,64.89
2018-09-29T21:31:59.767Z,64.59
2018-09-29T21:34:28.820Z,65.40
2018-09-29T21:36:57.908Z,67.03
2018-09-29T21:39:27.499Z,67.53
2018-09-29T21:41:56.848Z,66.85
2018-09-29T21:44:26.373Z,66.75
2018-09-29T21:46:55.911Z,66.88
2018-09-29T21:49:25.085Z,68.33
2018-09-29T21:51:54.201Z,68.21
2018-09-29T21:54:23.906Z,68.76
2018-09-29T21:56:53.146Z,68.29
2018-09-29T21:59:22.275Z,67.88
2018-09-29T22:01:51.366Z,67.74
2018-09-29T22:04:20.427Z,68.60
2018-09-29T22:06:49.567Z,69.41
2018-09-29T22:09:22.640Z,68.85
2018-09-29T22:11:52.482Z,68.97
2018-09-29T22:14:21.762Z,69.46
2018-09-29T22:16:51.474Z,68.81
2018-09-29T22:19:20.800Z,69.20
2018-09-29T22:21:49.959Z,69.13
2018-09-29T22:24:19.113Z,69.31
2018-09-29T22:26:48.537Z,68.87
2018-09-29T22:29:17.852Z,67.38
2018-09-29T22:31:47.232Z,67.36
2018-09-29T22:34:16.585Z,66.81
2018-09-29T22:36:45.753Z,67.52
2018-09-29T22:39:15.083Z,66.20
2018-09-29T22:41:44.065Z,66.47
2018-09-29T22:44:13.336Z,66.03
2018-09-29T22:46:42.718Z,66.41
2018-09-29T22:49:12.047Z,66.63
2018-09-29T22:51:41.289Z,66.75
2018-09-29T22:54:10.529Z,65.62
2018-09-29T22:56:39.944Z,65.77
2018-09-29T22:59:09.093Z,66.40
2018-09-29T23:01:38.341Z,66.33
2018-09-29T23:04:07.611Z,67.25
2018-09-29T23:06:36.905Z,66.61
2018-09-29T23:09:09.961Z,66.61
2018-09-29T23:11:39.178Z,67.47
2018-09-29T23:15:11.442Z,67.38
2018-09-29T23:17:40.711Z,67.66
2018-09-29T23:20:09.782Z,67.97
2018-09-29T23:22:38.846Z,67.94
2018-09-29T23:25:07.968Z,67.53
2018-09-29T23:27:37.152Z,66.94
2018-09-29T23:30:06.739Z,67.00
2018-09-29T23:32:35.684Z,66.14
2018-09-29T23:35:04.758Z,65.97
2018-09-29T23:37:34.080Z,66.48
2018-09-29T23:40:03.171Z,66.27
2018-09-29T23:42:32.399Z,65.25
2018-09-29T23:45:01.762Z,65.30
2018-09-29T23:47:30.807Z,66.14
2018-09-29T23:49:59.976Z,64.94
2018-09-29T23:52:29.369Z,64.41
2018-09-29T23:54:58.533Z,65.15
2018-09-29T23:57:28.620Z,65.22
2018-09-29T23:59:58.129Z,66.10
