createdAt,value
2022-09-28T00:01:46.099Z,10.37
2022-09-28T00:04:16.570Z,10.33
2022-09-28T00:06:47.415Z,10.20
2022-09-28T00:09:17.888Z,10.21
2022-09-28T00:11:50.509Z,10.18
2022-09-28T00:14:20.292Z,10.14
2022-09-28T00:16:50.662Z,10.12
2022-09-28T00:19:21.143Z,10.16
2022-09-28T00:21:51.144Z,10.09
2022-09-28T00:24:25.256Z,10.10
2022-09-28T00:27:02.955Z,10.04
2022-09-28T00:29:34.536Z,10.10
2022-09-28T00:32:05.592Z,9.92
2022-09-28T00:34:36.601Z,9.99
2022-09-28T00:37:09.098Z,10.06
2022-09-28T00:39:41.537Z,10.05
2022-09-28T00:42:20.007Z,9.94
2022-09-28T00:44:51.120Z,10.05
2022-09-28T00:47:23.653Z,10.06
2022-09-28T00:49:56.454Z,9.99
2022-09-28T00:52:29.024Z,9.97
2022-09-28T00:55:01.655Z,9.90
2022-09-28T00:57:36.080Z,9.92
2022-09-28T01:00:06.830Z,9.86
2022-09-28T01:02:36.944Z,9.90
2022-09-28T01:05:08.195Z,9.89
2022-09-28T01:07:38.748Z,9.80
2022-09-28T01:10:09.053Z,9.81
2022-09-28T01:12:41.799Z,9.87
2022-09-28T01:15:12.964Z,9.87
2022-09-28T01:17:52.142Z,9.84
2022-09-28T01:20:30.241Z,9.80
2022-09-28T01:23:13.234Z,9.80
2022-09-28T01:25:49.131Z,9.79
2022-09-28T01:28:24.223Z,9.74
2022-09-28T01:30:59.925Z,9.67
2022-09-28T01:33:32.315Z,9.66
2022-09-28T01:36:06.559Z,9.71
2022-09-28T01:38:40.803Z,9.76
2022-09-28T01:41:12.452Z,9.66
2022-09-28T01:43:47.266Z,9.65
2022-09-28T01:46:20.567Z,9.64
2022-09-28T01:48:53.592Z,9.56
2022-09-28T01:51:28.340Z,9.61
2022-09-28T01:54:00.587Z,9.59
2022-09-28T01:56:34.059Z,9.56
2022-09-28T01:59:11.021Z,9.52
2022-09-28T02:01:43.820Z,9.54
2022-09-28T02:04:16.356Z,9.58
2022-09-28T02:06:52.290Z,9.53
2022-09-28T02:09:25.217Z,9.65
2022-09-28T02:11:59.241Z,9.60
2022-09-28T02:14:33.504Z,9.56
2022-09-28T02:17:05.301Z,9.55
2022-09-28T02:19:36.308Z,9.50
2022-09-28T02:22:11.144Z,9.47
2022-09-28T02:24:42.913Z,9.59
2022-09-28T02:27:18.130Z,9.46
2022-09-28T02:29:51.799Z,9.40
2022-09-28T02:32:23.264Z,9.40
2022-09-28T02:34:53.083Z,9.45
2022-09-28T02:37:23.132Z,9.44
2022-09-28T02:39:52.868Z,9.38
2022-09-28T02:42:25.889Z,9.44
2022-09-28T02:45:27.400Z,9.42
2022-09-28T02:48:06.991Z,9.42
2022-09-28T02:50:41.905Z,9.37
2022-09-28T02:53:28.478Z,9.41
2022-09-28T02:56:12.046Z,9.38
2022-09-28T02:58:48.481Z,9.33
2022-09-28T03:01:26.672Z,9.33
2022-09-28T03:04:01.147Z,9.30
2022-09-28T03:06:35.042Z,9.36
2022-09-28T03:09:08.789Z,9.34
2022-09-28T03:11:46.665Z,9.37
2022-09-28T03:14:17.749Z,9.32
2022-09-28T03:17:08.147Z,9.28
2022-09-28T03:19:38.308Z,9.18
2022-09-28T03:22:08.297Z,9.24
2022-09-28T03:24:38.454Z,9.29
2022-09-28T03:27:08.350Z,9.30
2022-09-28T03:29:38.590Z,9.30
2022-09-28T03:32:12.852Z,9.24
2022-09-28T03:34:42.664Z,9.26
2022-09-28T03:37:12.841Z,9.24
2022-09-28T03:39:43.121Z,9.24
2022-09-28T03:42:13.517Z,9.24
2022-09-28T03:44:48.205Z,9.18
2022-09-28T03:47:21.840Z,9.17
2022-09-28T03:49:51.855Z,9.12
2022-09-28T03:52:21.717Z,9.19
2022-09-28T03:54:51.873Z,9.19
2022-09-28T03:57:21.635Z,9.25
2022-09-28T03:59:52.577Z,9.19
2022-09-28T04:02:25.420Z,9.25
2022-09-28T04:04:55.218Z,9.24
2022-09-28T04:07:28.969Z,9.26
2022-09-28T04:10:00.964Z,9.24
2022-09-28T04:12:31.324Z,9.18
2022-09-28T04:15:01.518Z,9.27
2022-09-28T04:17:39.185Z,9.33
2022-09-28T04:20:14.505Z,9.29
2022-09-28T04:22:58.638Z,9.25
2022-09-28T04:25:28.585Z,9.27
2022-09-28T04:28:11.848Z,9.23
2022-09-28T04:30:41.927Z,9.25
2022-09-28T04:33:14.492Z,9.26
2022-09-28T04:35:44.515Z,9.21
2022-09-28T04:38:14.606Z,9.20
2022-09-28T04:40:44.922Z,9.17
2022-09-28T04:43:15.390Z,9.24
2022-09-28T04:45:46.001Z,9.23
2022-09-28T04:48:18.795Z,9.30
2022-09-28T04:51:07.376Z,9.28
2022-09-28T04:53:37.410Z,9.28
2022-09-28T04:56:09.355Z,9.25
2022-09-28T04:58:48.985Z,9.20
2022-09-28T05:01:24.417Z,9.19
2022-09-28T05:04:03.148Z,9.17
2022-09-28T05:07:00.230Z,9.16
2022-09-28T05:09:31.607Z,9.18
2022-09-28T05:12:05.386Z,9.21
2022-09-28T05:14:36.498Z,9.23
2022-09-28T05:17:07.441Z,9.22
2022-09-28T05:20:00.903Z,9.18
2022-09-28T05:22:31.679Z,9.19
2022-09-28T05:25:03.101Z,9.03
2022-09-28T05:27:39.343Z,9.05
2022-09-28T05:30:20.875Z,9.04
2022-09-28T05:33:26.910Z,9.15
2022-09-28T05:36:15.157Z,9.16
2022-09-28T05:38:46.100Z,9.10
2022-09-28T05:41:16.989Z,9.04
2022-09-28T05:43:47.214Z,9.01
2022-09-28T05:46:17.333Z,9.05
2022-09-28T05:48:47.675Z,9.02
2022-09-28T05:51:20.980Z,9.04
2022-09-28T05:53:52.074Z,8.84
2022-09-28T05:56:22.031Z,8.82
2022-09-28T05:58:54.786Z,8.79
2022-09-28T06:01:28.863Z,8.80
2022-09-28T06:04:01.438Z,8.93
2022-09-28T06:06:34.633Z,8.97
2022-09-28T06:09:04.751Z,9.04
2022-09-28T06:11:56.190Z,9.18
2022-09-28T06:14:36.573Z,9.26
2022-09-28T06:17:06.731Z,9.33
2022-09-28T06:19:37.356Z,9.42
2022-09-28T06:22:33.843Z,9.39
2022-09-28T06:25:10.407Z,9.44
2022-09-28T06:27:42.816Z,9.52
2022-09-28T06:30:13.888Z,9.68
2022-09-28T06:32:43.934Z,9.85
2022-09-28T06:35:15.723Z,10.11
2022-09-28T06:37:50.361Z,10.14
2022-09-28T06:40:20.642Z,10.22
2022-09-28T06:42:58.513Z,10.35
2022-09-28T06:45:58.190Z,10.76
2022-09-28T06:48:49.128Z,10.82
2022-09-28T06:51:29.861Z,11.05
2022-09-28T06:54:03.847Z,11.36
2022-09-28T06:56:41.646Z,11.45
2022-09-28T06:59:11.748Z,11.68
2022-09-28T07:01:41.557Z,11.86
2022-09-28T07:04:21.624Z,11.98
2022-09-28T07:07:27.498Z,12.23
2022-09-28T07:10:33.141Z,12.51
2022-09-28T07:13:49.151Z,12.71
2022-09-28T07:16:26.790Z,12.92
2022-09-28T07:19:00.036Z,13.03
2022-09-28T07:21:30.884Z,13.22
2022-09-28T07:24:05.894Z,13.35
2022-09-28T07:26:57.526Z,13.48
2022-09-28T07:29:49.563Z,13.62
2022-09-28T07:32:49.414Z,13.67
2022-09-28T07:35:42.782Z,13.95
2022-09-28T07:38:13.734Z,13.96
2022-09-28T07:40:56.209Z,14.09
2022-09-28T07:43:29.042Z,14.18
2022-09-28T07:45:59.368Z,14.37
2022-09-28T07:48:37.076Z,14.38
2022-09-28T07:51:13.115Z,14.54
2022-09-28T07:53:54.313Z,14.68
2022-09-28T07:56:47.087Z,14.72
2022-09-28T07:59:32.593Z,14.87
2022-09-28T08:02:22.198Z,15.01
2022-09-28T08:04:53.237Z,15.12
2022-09-28T08:07:24.211Z,15.18
2022-09-28T08:10:02.065Z,15.14
2022-09-28T08:12:31.998Z,15.23
2022-09-28T08:15:20.289Z,15.52
2022-09-28T08:18:02.014Z,14.98
2022-09-28T08:20:49.356Z,14.88
2022-09-28T08:23:22.130Z,15.58
2022-09-28T08:25:54.296Z,15.68
2022-09-28T08:28:26.360Z,15.54
2022-09-28T08:31:04.709Z,15.50
2022-09-28T08:33:34.920Z,15.59
2022-09-28T08:36:24.273Z,15.25
2022-09-28T08:39:13.220Z,16.20
2022-09-28T08:42:19.276Z,16.70
2022-09-28T08:45:15.027Z,16.65
2022-09-28T08:48:20.838Z,16.84
2022-09-28T08:51:19.777Z,16.47
2022-09-28T08:54:09.506Z,16.27
2022-09-28T08:56:56.578Z,16.87
2022-09-28T08:59:28.184Z,16.55
2022-09-28T09:02:05.799Z,15.98
2022-09-28T09:04:40.706Z,16.01
2022-09-28T09:07:45.430Z,16.02
2022-09-28T09:10:23.174Z,15.59
2022-09-28T09:13:00.892Z,15.55
2022-09-28T09:15:39.275Z,16.32
2022-09-28T09:18:30.908Z,16.56
2022-09-28T09:21:13.405Z,16.83
2022-09-28T09:23:50.112Z,17.32
2022-09-28T09:26:25.444Z,17.47
2022-09-28T09:29:12.530Z,17.57
2022-09-28T09:32:03.519Z,17.09
2022-09-28T09:34:40.364Z,17.40
2022-09-28T09:37:38.620Z,17.24
2022-09-28T09:40:53.710Z,17.15
2022-09-28T09:43:59.355Z,17.31
2022-09-28T09:46:56.507Z,17.02
2022-09-28T09:49:34.980Z,17.16
2022-09-28T09:52:08.474Z,17.44
2022-09-28T09:54:43.975Z,17.51
2022-09-28T09:57:22.656Z,17.44
2022-09-28T10:00:08.327Z,17.76
2022-09-28T10:02:45.598Z,17.33
2022-09-28T10:05:34.068Z,17.02
2022-09-28T10:08:07.136Z,16.75
2022-09-28T10:10:42.652Z,17.27
2022-09-28T10:13:15.818Z,17.65
2022-09-28T10:15:48.589Z,17.22
2022-09-28T10:18:25.380Z,17.12
2022-09-28T10:21:16.358Z,16.60
2022-09-28T10:23:58.575Z,16.73
2022-09-28T10:26:37.791Z,16.44
2022-09-28T10:29:15.021Z,16.08
2022-09-28T10:31:47.503Z,16.44
2022-09-28T10:34:31.139Z,17.19
2022-09-28T10:37:10.686Z,17.08
2022-09-28T10:40:30.682Z,17.26
2022-09-28T10:43:09.678Z,17.61
2022-09-28T10:45:42.314Z,17.41
2022-09-28T10:48:19.003Z,17.73
2022-09-28T10:51:01.133Z,17.02
2022-09-28T10:53:31.481Z,17.18
2022-09-28T10:56:11.663Z,17.76
2022-09-28T10:58:45.157Z,17.81
2022-09-28T11:01:24.360Z,18.03
2022-09-28T11:03:57.119Z,18.32
2022-09-28T11:06:31.533Z,18.33
2022-09-28T11:09:04.132Z,17.50
2022-09-28T11:11:34.911Z,17.70
2022-09-28T11:14:21.586Z,17.38
2022-09-28T11:16:51.633Z,17.61
2022-09-28T11:19:31.821Z,17.81
2022-09-28T11:22:01.886Z,17.67
2022-09-28T11:24:38.658Z,17.56
2022-09-28T11:27:08.793Z,17.66
2022-09-28T11:29:43.947Z,18.02
2022-09-28T11:32:34.805Z,17.61
2022-09-28T11:35:26.695Z,18.15
2022-09-28T11:38:02.054Z,17.92
2022-09-28T11:41:19.894Z,17.48
2022-09-28T11:44:06.248Z,17.67
2022-09-28T11:46:44.953Z,17.46
2022-09-28T11:49:20.148Z,17.57
2022-09-28T11:51:52.628Z,17.74
2022-09-28T11:54:31.823Z,18.03
2022-09-28T11:57:07.054Z,18.08
2022-09-28T11:59:39.841Z,18.41
2022-09-28T12:02:19.027Z,18.66
2022-09-28T12:04:56.470Z,18.81
2022-09-28T12:07:30.532Z,18.54
2022-09-28T12:10:03.248Z,18.23
2022-09-28T12:12:35.597Z,17.75
2022-09-28T12:15:19.359Z,17.50
2022-09-28T12:17:55.744Z,17.46
2022-09-28T12:20:28.089Z,17.38
2022-09-28T12:23:03.048Z,17.58
2022-09-28T12:25:45.487Z,17.48
2022-09-28T12:28:19.948Z,17.35
2022-09-28T12:30:51.414Z,17.64
2022-09-28T12:39:59.212Z,17.91
2022-09-28T12:42:39.564Z,17.76
2022-09-28T12:45:19.607Z,17.62
2022-09-28T12:48:02.402Z,17.53
2022-09-28T12:50:40.820Z,17.78
2022-09-28T12:53:24.402Z,17.88
2022-09-28T12:56:03.721Z,18.17
2022-09-28T12:58:48.405Z,18.15
2022-09-28T13:01:25.311Z,17.91
2022-09-28T13:04:04.583Z,17.91
2022-09-28T13:06:43.173Z,17.92
2022-09-28T13:09:25.802Z,17.98
2022-09-28T13:12:06.290Z,18.12
2022-09-28T13:14:53.552Z,18.07
2022-09-28T13:17:27.212Z,17.92
2022-09-28T13:20:00.823Z,17.85
2022-09-28T13:22:38.178Z,17.86
2022-09-28T13:25:14.945Z,17.71
2022-09-28T13:27:51.321Z,17.67
2022-09-28T13:30:22.066Z,17.65
2022-09-28T13:32:54.510Z,17.49
2022-09-28T13:35:24.603Z,17.64
2022-09-28T13:38:28.404Z,17.66
2022-09-28T13:41:14.077Z,17.56
2022-09-28T13:43:54.280Z,17.56
2022-09-28T13:46:29.038Z,18.01
2022-09-28T13:49:08.430Z,18.09
2022-09-28T13:51:43.836Z,17.83
2022-09-28T13:54:25.150Z,17.86
2022-09-28T13:56:59.440Z,18.02
2022-09-28T13:59:33.025Z,17.63
2022-09-28T14:02:07.413Z,17.81
2022-09-28T14:04:52.494Z,18.08
2022-09-28T14:07:24.172Z,18.08
2022-09-28T14:10:13.474Z,18.14
2022-09-28T14:12:48.314Z,18.14
2022-09-28T14:15:34.219Z,18.34
2022-09-28T14:18:10.071Z,18.02
2022-09-28T14:20:40.774Z,17.79
2022-09-28T14:23:34.903Z,17.68
2022-09-28T14:26:18.649Z,17.65
2022-09-28T14:28:54.697Z,17.59
2022-09-28T14:31:28.014Z,17.47
2022-09-28T14:34:02.490Z,17.49
2022-09-28T14:36:49.550Z,17.35
2022-09-28T14:39:36.080Z,17.54
2022-09-28T14:42:11.220Z,17.66
2022-09-28T14:44:56.324Z,17.75
2022-09-28T14:47:37.268Z,17.68
2022-09-28T14:50:24.226Z,17.50
2022-09-28T14:52:55.937Z,17.47
2022-09-28T14:55:31.028Z,17.24
2022-09-28T14:58:01.725Z,17.11
2022-09-28T15:00:37.621Z,17.02
2022-09-28T15:03:12.198Z,16.82
2022-09-28T15:05:47.418Z,16.84
2022-09-28T15:08:18.211Z,16.75
2022-09-28T15:10:48.913Z,16.80
2022-09-28T15:13:24.222Z,16.71
2022-09-28T15:15:55.996Z,16.73
2022-09-28T15:18:44.303Z,16.75
2022-09-28T15:21:17.075Z,16.69
2022-09-28T15:23:48.148Z,16.65
2022-09-28T15:26:25.289Z,16.46
2022-09-28T15:28:55.093Z,16.29
2022-09-28T15:31:26.431Z,16.27
2022-09-28T15:34:09.000Z,16.16
2022-09-28T15:36:43.296Z,16.24
2022-09-28T15:39:15.910Z,16.16
2022-09-28T15:41:46.147Z,16.24
2022-09-28T15:44:32.492Z,16.10
2022-09-28T15:47:11.141Z,16.04
2022-09-28T15:49:44.257Z,16.03
2022-09-28T15:52:37.729Z,16.02
2022-09-28T15:55:15.948Z,15.91
2022-09-28T15:57:45.718Z,15.91
2022-09-28T16:00:26.926Z,15.90
2022-09-28T16:03:01.826Z,15.84
2022-09-28T16:05:49.557Z,15.78
2022-09-28T16:08:25.065Z,15.73
2022-09-28T16:10:57.638Z,15.75
2022-09-28T16:13:28.078Z,15.63
2022-09-28T16:16:00.619Z,15.60
2022-09-28T16:18:31.603Z,15.52
2022-09-28T16:21:05.028Z,15.50
2022-09-28T16:23:45.522Z,15.49
2022-09-28T16:26:18.521Z,15.42
2022-09-28T16:28:53.016Z,15.39
2022-09-28T16:31:28.272Z,15.32
2022-09-28T16:33:59.145Z,15.40
2022-09-28T16:36:30.235Z,15.31
2022-09-28T16:39:03.189Z,15.34
2022-09-28T16:41:33.664Z,15.27
2022-09-28T16:44:05.016Z,15.18
2022-09-28T16:46:37.870Z,15.15
2022-09-28T16:49:09.125Z,15.13
2022-09-28T16:51:40.284Z,15.14
2022-09-28T16:54:28.951Z,15.14
2022-09-28T16:56:59.103Z,15.06
2022-09-28T16:59:29.846Z,15.18
2022-09-28T17:01:59.962Z,15.08
2022-09-28T17:04:32.410Z,15.11
2022-09-28T17:07:02.375Z,15.02
2022-09-28T17:09:35.227Z,15.18
2022-09-28T17:12:05.307Z,15.02
2022-09-28T17:14:34.984Z,14.94
2022-09-28T17:17:10.606Z,15.03
2022-09-28T17:19:44.170Z,14.96
2022-09-28T17:22:14.403Z,15.05
2022-09-28T17:24:47.915Z,14.98
2022-09-28T17:27:19.761Z,14.93
2022-09-28T17:29:49.631Z,14.88
2022-09-28T17:32:21.522Z,14.87
2022-09-28T17:35:00.795Z,14.76
2022-09-28T17:37:41.555Z,14.76
2022-09-28T17:40:20.838Z,14.71
2022-09-28T17:42:50.909Z,14.73
2022-09-28T17:45:21.784Z,14.68
2022-09-28T17:47:51.889Z,14.69
2022-09-28T17:50:23.772Z,14.69
2022-09-28T17:53:06.054Z,14.68
2022-09-28T17:55:39.557Z,14.64
2022-09-28T17:58:17.144Z,14.61
2022-09-28T18:00:48.114Z,14.66
2022-09-28T18:03:19.921Z,14.73
2022-09-28T18:05:52.297Z,14.77
2022-09-28T18:08:22.910Z,14.61
2022-09-28T18:10:57.221Z,14.53
2022-09-28T18:13:27.284Z,14.54
2022-09-28T18:15:57.747Z,14.44
2022-09-28T18:18:28.074Z,14.42
2022-09-28T18:20:57.947Z,14.43
2022-09-28T18:23:28.088Z,14.38
2022-09-28T18:26:00.882Z,14.37
2022-09-28T18:28:31.387Z,14.38
2022-09-28T18:31:01.473Z,14.32
2022-09-28T18:33:31.390Z,14.32
2022-09-28T18:36:01.500Z,14.30
2022-09-28T18:38:31.430Z,14.23
2022-09-28T18:41:09.215Z,14.16
2022-09-28T18:43:39.499Z,14.16
2022-09-28T18:46:10.238Z,14.10
2022-09-28T18:48:40.787Z,14.08
2022-09-28T18:51:11.694Z,14.07
2022-09-28T18:53:41.903Z,14.03
2022-09-28T18:56:16.093Z,14.02
2022-09-28T18:58:46.291Z,14.11
2022-09-28T19:01:33.391Z,14.10
2022-09-28T19:04:03.812Z,14.11
2022-09-28T19:06:35.826Z,14.02
2022-09-28T19:09:07.846Z,14.08
2022-09-28T19:11:43.985Z,14.07
2022-09-28T19:14:22.975Z,14.05
2022-09-28T19:16:52.943Z,14.02
2022-09-28T19:19:23.342Z,14.01
2022-09-28T19:21:53.379Z,14.01
2022-09-28T19:24:23.464Z,13.93
2022-09-28T19:26:56.801Z,13.88
2022-09-28T19:29:26.789Z,13.87
2022-09-28T19:31:57.430Z,13.80
2022-09-28T19:34:30.345Z,13.79
2022-09-28T19:37:03.978Z,13.81
2022-09-28T19:39:35.761Z,13.80
2022-09-28T19:42:08.946Z,13.72
2022-09-28T19:44:39.365Z,13.69
2022-09-28T19:47:10.161Z,13.73
2022-09-28T19:49:41.193Z,13.68
2022-09-28T19:52:16.770Z,13.70
2022-09-28T19:54:57.094Z,13.66
2022-09-28T19:57:30.697Z,13.59
2022-09-28T20:00:05.696Z,13.59
2022-09-28T20:02:36.046Z,13.61
2022-09-28T20:05:06.189Z,13.55
2022-09-28T20:07:37.152Z,13.53
2022-09-28T20:10:08.588Z,13.59
2022-09-28T20:12:42.441Z,13.63
2022-09-28T20:15:13.925Z,13.59
2022-09-28T20:17:43.984Z,13.53
2022-09-28T20:20:13.865Z,13.53
2022-09-28T20:22:45.227Z,13.48
2022-09-28T20:25:15.124Z,13.47
2022-09-28T20:27:47.978Z,13.45
2022-09-28T20:30:18.410Z,13.41
2022-09-28T20:32:49.686Z,13.39
2022-09-28T20:35:30.608Z,13.38
2022-09-28T20:38:08.226Z,13.35
2022-09-28T20:40:38.079Z,13.39
2022-09-28T20:43:10.888Z,13.39
2022-09-28T20:45:41.229Z,13.39
2022-09-28T20:48:11.841Z,13.42
2022-09-28T20:50:42.801Z,13.45
2022-09-28T20:53:12.630Z,13.54
2022-09-28T20:55:42.341Z,13.53
2022-09-28T20:58:14.826Z,13.54
2022-09-28T21:00:45.133Z,13.56
2022-09-28T21:03:15.135Z,13.54
2022-09-28T21:05:45.493Z,13.57
2022-09-28T21:08:15.646Z,13.61
2022-09-28T21:10:48.309Z,13.62
2022-09-28T21:13:21.348Z,13.63
2022-09-28T21:15:51.997Z,13.65
2022-09-28T21:18:22.922Z,13.67
2022-09-28T21:20:53.914Z,13.63
2022-09-28T21:23:25.080Z,13.68
2022-09-28T21:26:03.734Z,13.64
2022-09-28T21:28:36.751Z,13.65
2022-09-28T21:31:08.814Z,13.65
2022-09-28T21:33:39.046Z,13.62
2022-09-28T21:36:10.237Z,13.64
2022-09-28T21:38:40.240Z,13.70
2022-09-28T21:41:10.416Z,13.61
2022-09-28T21:43:43.164Z,13.60
2022-09-28T21:46:13.224Z,13.57
2022-09-28T21:48:43.522Z,13.67
2022-09-28T21:51:15.728Z,13.61
2022-09-28T21:53:45.774Z,13.57
2022-09-28T21:56:16.181Z,13.57
2022-09-28T21:58:49.123Z,13.55
2022-09-28T22:01:19.690Z,13.58
2022-09-28T22:03:50.625Z,13.55
2022-09-28T22:06:21.650Z,13.48
2022-09-28T22:08:52.692Z,13.48
2022-09-28T22:11:23.963Z,13.57
2022-09-28T22:13:57.693Z,13.45
2022-09-28T22:16:29.029Z,13.44
2022-09-28T22:18:59.116Z,13.36
2022-09-28T22:21:30.381Z,13.34
2022-09-28T22:24:01.417Z,13.41
2022-09-28T22:26:31.911Z,13.43
2022-09-28T22:29:05.172Z,13.33
2022-09-28T22:31:36.909Z,13.29
2022-09-28T22:34:07.748Z,13.28
2022-09-28T22:36:37.668Z,13.29
2022-09-28T22:39:07.491Z,13.28
2022-09-28T22:41:37.467Z,13.34
2022-09-28T22:44:10.357Z,13.28
2022-09-28T22:46:40.179Z,13.34
2022-09-28T22:49:13.052Z,13.30
2022-09-28T22:51:43.048Z,13.35
2022-09-28T22:54:15.823Z,13.30
2022-09-28T22:56:46.589Z,13.23
2022-09-28T22:59:19.505Z,13.32
2022-09-28T23:01:49.400Z,13.19
2022-09-28T23:04:19.348Z,13.12
2022-09-28T23:06:49.392Z,13.05
2022-09-28T23:09:19.497Z,13.09
2022-09-28T23:11:49.512Z,13.03
2022-09-28T23:14:22.893Z,12.92
2022-09-28T23:16:52.930Z,12.92
2022-09-28T23:19:22.999Z,12.85
2022-09-28T23:21:54.716Z,12.74
2022-09-28T23:24:24.469Z,12.65
2022-09-28T23:26:54.610Z,12.66
2022-09-28T23:29:27.331Z,12.65
2022-09-28T23:31:57.055Z,12.58
2022-09-28T23:34:26.942Z,12.60
2022-09-28T23:36:57.015Z,12.64
2022-09-28T23:39:26.990Z,12.59
2022-09-28T23:41:59.094Z,12.58
2022-09-28T23:44:33.160Z,12.51
2022-09-28T23:47:03.212Z,12.46
2022-09-28T23:49:33.289Z,12.46
2022-09-28T23:52:03.181Z,12.40
2022-09-28T23:54:33.112Z,12.41
2022-09-28T23:57:02.793Z,12.41
2022-09-28T23:59:35.102Z,12.39
