createdAt,value
2018-05-17T00:14:37.834Z,14.30
2018-05-17T00:35:11.883Z,14.18
2018-05-17T00:55:45.925Z,14.22
2018-05-17T01:16:18.426Z,14.28
2018-05-17T01:58:10.572Z,13.87
2018-05-17T02:18:47.824Z,13.97
2018-05-17T02:39:24.675Z,13.90
2018-05-17T03:00:02.099Z,13.34
2018-05-17T03:20:38.296Z,13.14
2018-05-17T03:41:12.785Z,13.10
2018-05-17T04:02:07.881Z,13.04
2018-05-17T04:22:40.413Z,12.89
2018-05-17T04:43:13.217Z,12.96
2018-05-17T05:03:48.784Z,12.95
2018-05-17T05:24:24.082Z,13.06
2018-05-17T05:44:58.100Z,13.08
2018-05-17T06:05:31.220Z,13.27
2018-05-17T06:26:06.492Z,13.22
2018-05-17T06:46:42.692Z,13.43
2018-05-17T07:07:21.249Z,13.27
2018-05-17T07:27:56.483Z,13.55
2018-05-17T07:48:30.767Z,13.47
2018-05-17T08:09:03.910Z,13.57
2018-05-17T08:29:40.894Z,14.19
2018-05-17T08:50:15.382Z,14.88
2018-05-17T09:10:46.208Z,15.28
2018-05-17T09:31:17.484Z,15.63
2018-05-17T09:51:52.768Z,16.00
2018-05-17T10:12:29.568Z,16.26
2018-05-17T10:33:05.471Z,16.62
2018-05-17T10:53:39.506Z,17.13
2018-05-17T11:14:14.080Z,17.55
2018-05-17T11:34:51.180Z,17.92
2018-05-17T11:55:23.161Z,18.30
2018-05-17T12:15:59.360Z,18.50
2018-05-17T12:36:32.481Z,18.96
2018-05-17T12:57:04.028Z,19.30
2018-05-17T13:17:36.879Z,19.70
2018-05-17T13:38:11.227Z,20.28
2018-05-17T14:16:56.519Z,21.39
2018-05-17T14:37:31.730Z,22.17
2018-05-17T14:58:06.699Z,22.25
2018-05-17T15:18:39.141Z,24.21
2018-05-17T15:39:14.181Z,24.58
2018-05-17T15:59:50.369Z,22.97
2018-05-17T16:20:24.993Z,22.20
2018-05-17T16:41:01.833Z,22.41
2018-05-17T17:01:37.399Z,22.67
2018-05-17T17:22:14.574Z,21.57
2018-05-17T17:42:46.778Z,20.13
2018-05-17T18:03:21.692Z,19.02
2018-05-17T18:23:59.167Z,18.22
2018-05-17T18:44:32.238Z,17.52
2018-05-17T19:05:05.357Z,16.58
2018-05-17T19:25:38.856Z,15.55
2018-05-17T19:46:15.130Z,14.75
2018-05-17T20:06:48.105Z,14.16
2018-05-17T20:27:24.296Z,13.48
2018-05-17T20:48:01.442Z,13.02
2018-05-17T21:08:34.839Z,12.57
2018-05-17T21:29:08.887Z,11.82
2018-05-17T21:49:43.473Z,11.46
2018-05-17T22:10:17.694Z,11.35
2018-05-17T22:30:51.915Z,10.76
2018-05-17T22:51:25.334Z,10.44
2018-05-17T23:11:59.099Z,10.32
2018-05-17T23:32:33.566Z,10.07
2018-05-17T23:53:07.782Z,9.79
