createdAt,value
2024-04-07T00:00:10.333Z,0.09
2024-04-07T00:01:11.087Z,0.09
2024-04-07T00:02:11.945Z,0.09
2024-04-07T00:03:12.586Z,0.09
2024-04-07T00:04:13.595Z,0.09
2024-04-07T00:05:14.428Z,0.09
2024-04-07T00:06:15.395Z,0.09
2024-04-07T00:07:16.741Z,0.09
2024-04-07T00:08:16.553Z,0.09
2024-04-07T00:09:18.996Z,0.09
2024-04-07T00:10:17.887Z,0.09
2024-04-07T00:11:19.880Z,0.09
2024-04-07T00:12:19.700Z,0.06
2024-04-07T00:13:20.023Z,0.09
2024-04-07T00:14:20.943Z,0.06
2024-04-07T00:15:21.979Z,0.09
2024-04-07T00:16:21.255Z,0.09
2024-04-07T00:17:22.070Z,0.09
2024-04-07T00:18:22.420Z,0.09
2024-04-07T00:19:22.647Z,0.09
2024-04-07T00:20:23.409Z,0.09
2024-04-07T00:21:23.616Z,0.09
2024-04-07T00:22:23.808Z,0.06
2024-04-07T00:23:24.040Z,0.09
2024-04-07T00:24:25.100Z,0.09
2024-04-07T00:24:33.725Z,0.06
2024-04-07T00:25:33.726Z,0.09
2024-04-07T00:26:34.796Z,0.09
2024-04-07T00:27:34.715Z,0.09
2024-04-07T00:28:35.034Z,0.09
2024-04-07T00:29:35.275Z,0.09
2024-04-07T00:30:36.242Z,0.09
2024-04-07T00:31:37.158Z,0.09
2024-04-07T00:32:37.950Z,0.09
2024-04-07T00:33:38.918Z,0.09
2024-04-07T00:34:38.983Z,0.09
2024-04-07T00:35:38.985Z,0.09
2024-04-07T00:36:39.858Z,0.09
2024-04-07T00:37:39.948Z,0.09
2024-04-07T00:38:40.851Z,0.09
2024-04-07T00:39:41.737Z,0.09
2024-04-07T00:40:42.755Z,0.09
2024-04-07T00:41:43.646Z,0.09
2024-04-07T00:42:44.543Z,0.09
2024-04-07T00:43:44.895Z,0.09
2024-04-07T00:44:45.741Z,0.09
2024-04-07T00:45:46.555Z,0.09
2024-04-07T00:46:47.504Z,0.09
2024-04-07T00:47:48.109Z,0.09
2024-04-07T00:48:49.049Z,0.09
2024-04-07T00:49:49.832Z,0.09
2024-04-07T00:50:50.844Z,0.09
2024-04-07T00:51:51.469Z,0.09
2024-04-07T00:52:51.594Z,0.09
2024-04-07T00:53:00.282Z,0.09
2024-04-07T00:54:00.301Z,0.09
2024-04-07T00:55:01.021Z,0.09
2024-04-07T00:56:01.851Z,0.09
2024-04-07T00:57:01.876Z,0.09
2024-04-07T00:58:02.076Z,0.09
2024-04-07T00:59:02.435Z,0.09
2024-04-07T01:00:03.134Z,0.09
2024-04-07T01:01:04.607Z,0.09
2024-04-07T01:02:04.508Z,0.09
2024-04-07T01:03:04.715Z,0.09
2024-04-07T01:04:05.117Z,0.09
2024-04-07T01:05:05.945Z,0.09
2024-04-07T01:06:06.353Z,0.09
2024-04-07T01:07:06.993Z,0.09
2024-04-07T01:08:07.071Z,0.09
2024-04-07T01:09:08.048Z,0.09
2024-04-07T01:10:08.097Z,0.09
2024-04-07T01:11:08.385Z,0.09
2024-04-07T01:12:09.331Z,0.09
2024-04-07T01:13:37.805Z,0.09
2024-04-07T01:14:37.799Z,0.09
2024-04-07T01:15:38.638Z,0.09
2024-04-07T01:16:39.599Z,0.09
2024-04-07T01:17:40.330Z,0.09
2024-04-07T01:18:44.181Z,0.06
2024-04-07T01:19:41.221Z,0.09
2024-04-07T01:20:42.020Z,0.09
2024-04-07T01:21:42.050Z,0.09
2024-04-07T01:22:43.009Z,0.09
2024-04-07T01:23:43.107Z,0.09
2024-04-07T01:24:43.868Z,0.09
2024-04-07T01:25:44.063Z,0.09
2024-04-07T01:26:44.976Z,0.09
2024-04-07T01:27:45.863Z,0.09
2024-04-07T01:28:46.619Z,0.09
2024-04-07T01:29:47.465Z,0.09
2024-04-07T01:30:48.268Z,0.09
2024-04-07T01:31:48.410Z,0.09
2024-04-07T01:32:48.655Z,0.09
2024-04-07T01:33:49.554Z,0.09
2024-04-07T01:34:50.169Z,0.09
2024-04-07T01:35:51.124Z,0.09
2024-04-07T01:36:51.676Z,-0.01
2024-04-07T01:37:52.494Z,0.09
2024-04-07T01:38:52.755Z,0.09
2024-04-07T01:39:52.928Z,0.09
2024-04-07T01:40:52.905Z,0.09
2024-04-07T01:41:53.522Z,0.06
2024-04-07T01:42:03.606Z,0.09
2024-04-07T01:43:04.266Z,0.09
2024-04-07T01:44:05.144Z,0.09
2024-04-07T01:45:05.518Z,0.09
2024-04-07T01:46:05.784Z,0.09
2024-04-07T01:47:06.689Z,0.09
2024-04-07T01:48:07.630Z,0.09
2024-04-07T01:49:08.526Z,0.09
2024-04-07T01:50:09.402Z,0.09
2024-04-07T01:51:10.171Z,0.09
2024-04-07T01:52:10.882Z,0.09
2024-04-07T01:53:11.566Z,0.09
2024-04-07T01:54:12.347Z,0.09
2024-04-07T01:55:12.504Z,0.09
2024-04-07T01:56:12.977Z,0.09
2024-04-07T01:57:13.741Z,0.09
2024-04-07T01:58:14.716Z,0.09
2024-04-07T01:59:14.744Z,0.09
2024-04-07T02:00:15.149Z,0.09
2024-04-07T02:01:15.800Z,0.09
2024-04-07T02:02:15.959Z,0.09
2024-04-07T02:03:16.068Z,0.09
2024-04-07T02:04:19.170Z,0.09
2024-04-07T02:05:17.266Z,0.09
2024-04-07T02:05:37.879Z,0.09
2024-04-07T02:06:38.810Z,0.09
2024-04-07T02:07:39.274Z,0.09
2024-04-07T02:08:39.720Z,0.09
2024-04-07T02:09:40.218Z,0.09
2024-04-07T02:10:40.954Z,0.09
2024-04-07T02:11:41.303Z,0.09
2024-04-07T02:12:41.966Z,0.06
2024-04-07T02:13:42.974Z,0.09
2024-04-07T02:14:43.214Z,0.09
2024-04-07T02:15:43.370Z,0.09
2024-04-07T02:16:43.643Z,0.09
2024-04-07T02:17:44.590Z,0.09
2024-04-07T02:18:45.001Z,0.09
2024-04-07T02:19:45.700Z,0.06
2024-04-07T02:20:46.081Z,0.09
2024-04-07T02:21:46.305Z,0.09
2024-04-07T02:22:46.456Z,0.09
2024-04-07T02:23:46.493Z,0.09
2024-04-07T02:24:47.392Z,0.09
2024-04-07T02:25:48.107Z,0.09
2024-04-07T02:26:48.929Z,0.09
2024-04-07T02:27:49.150Z,0.09
2024-04-07T02:28:49.924Z,0.09
2024-04-07T02:29:50.460Z,0.09
2024-04-07T02:30:51.123Z,0.09
2024-04-07T02:31:52.066Z,0.09
2024-04-07T02:32:53.873Z,0.09
2024-04-07T02:33:03.573Z,0.09
2024-04-07T02:34:03.579Z,0.09
2024-04-07T02:35:04.607Z,0.09
2024-04-07T02:36:05.200Z,0.09
2024-04-07T02:37:06.063Z,0.09
2024-04-07T02:38:06.477Z,0.09
2024-04-07T02:39:07.479Z,0.09
2024-04-07T02:40:08.042Z,0.09
2024-04-07T02:41:08.881Z,0.09
2024-04-07T02:42:09.602Z,0.09
2024-04-07T02:43:10.262Z,0.09
2024-04-07T02:44:11.110Z,0.09
2024-04-07T02:45:11.783Z,0.09
2024-04-07T02:46:12.591Z,0.09
2024-04-07T02:47:12.837Z,0.09
2024-04-07T02:48:12.854Z,0.09
2024-04-07T02:49:13.288Z,0.09
2024-04-07T02:50:13.997Z,0.06
2024-04-07T02:51:15.675Z,0.09
2024-04-07T02:52:15.468Z,0.09
2024-04-07T02:53:16.159Z,0.09
2024-04-07T02:54:16.779Z,0.09
2024-04-07T02:55:16.877Z,0.09
2024-04-07T02:56:17.048Z,0.09
2024-04-07T02:57:17.866Z,0.09
2024-04-07T02:58:18.833Z,0.09
2024-04-07T02:59:18.877Z,0.09
2024-04-07T03:00:19.192Z,0.09
2024-04-07T03:01:19.890Z,0.09
2024-04-07T03:01:28.531Z,0.09
2024-04-07T03:02:29.294Z,0.09
2024-04-07T03:03:30.150Z,0.09
2024-04-07T03:04:30.773Z,0.09
2024-04-07T03:05:31.630Z,0.09
2024-04-07T03:06:31.733Z,0.09
2024-04-07T03:07:31.814Z,0.09
2024-04-07T03:08:32.376Z,0.09
2024-04-07T03:09:32.408Z,0.09
2024-04-07T03:10:34.130Z,0.09
2024-04-07T03:11:33.559Z,0.09
2024-04-07T03:12:34.343Z,0.09
2024-04-07T03:13:35.215Z,0.09
2024-04-07T03:14:35.475Z,0.09
2024-04-07T03:15:35.694Z,0.09
2024-04-07T03:16:36.239Z,0.09
2024-04-07T03:17:36.994Z,0.09
2024-04-07T03:18:37.827Z,0.09
2024-04-07T03:19:38.594Z,0.09
2024-04-07T03:20:39.445Z,0.09
2024-04-07T03:21:39.618Z,0.09
2024-04-07T03:22:40.506Z,0.09
2024-04-07T03:23:41.478Z,0.09
2024-04-07T03:24:41.515Z,0.09
2024-04-07T03:25:42.396Z,0.09
2024-04-07T03:26:42.663Z,0.09
2024-04-07T03:27:43.516Z,0.09
2024-04-07T03:28:43.776Z,0.09
2024-04-07T03:29:44.409Z,0.09
2024-04-07T03:30:45.011Z,0.09
2024-04-07T03:30:54.641Z,0.09
2024-04-07T03:31:55.291Z,0.09
2024-04-07T03:32:55.563Z,0.09
2024-04-07T03:33:56.157Z,0.09
2024-04-07T03:34:56.924Z,0.09
2024-04-07T03:35:58.368Z,0.09
2024-04-07T03:36:58.311Z,0.09
2024-04-07T03:37:58.743Z,0.09
2024-04-07T03:38:59.548Z,0.09
2024-04-07T03:40:00.383Z,0.09
2024-04-07T03:41:01.270Z,0.09
2024-04-07T03:42:01.522Z,0.09
2024-04-07T03:43:02.481Z,0.09
2024-04-07T03:44:02.854Z,0.09
2024-04-07T03:45:03.699Z,0.09
2024-04-07T03:46:04.640Z,0.06
2024-04-07T03:47:05.465Z,0.06
2024-04-07T03:48:05.803Z,0.09
2024-04-07T03:49:06.650Z,0.06
2024-04-07T03:50:07.570Z,0.09
2024-04-07T03:51:07.525Z,0.09
2024-04-07T03:52:08.435Z,0.09
2024-04-07T03:53:09.397Z,0.09
2024-04-07T03:54:10.291Z,0.09
2024-04-07T03:55:11.060Z,0.09
2024-04-07T03:56:11.334Z,0.09
2024-04-07T03:57:12.159Z,0.09
2024-04-07T03:58:13.088Z,0.09
2024-04-07T03:58:22.769Z,0.09
2024-04-07T03:59:23.389Z,0.09
2024-04-07T04:00:23.947Z,0.09
2024-04-07T04:01:24.786Z,0.09
2024-04-07T04:02:25.663Z,0.09
2024-04-07T04:03:27.284Z,0.09
2024-04-07T04:04:26.673Z,0.09
2024-04-07T04:05:29.580Z,0.09
2024-04-07T04:06:28.289Z,0.09
2024-04-07T04:07:29.272Z,0.09
2024-04-07T04:08:30.052Z,0.13
2024-04-07T04:09:30.549Z,0.09
2024-04-07T04:10:31.401Z,0.09
2024-04-07T04:11:32.283Z,0.09
2024-04-07T04:12:33.022Z,0.09
2024-04-07T04:13:33.812Z,0.09
2024-04-07T04:14:35.449Z,0.13
2024-04-07T04:15:35.160Z,0.09
2024-04-07T04:16:35.931Z,0.13
2024-04-07T04:17:36.607Z,0.13
2024-04-07T04:18:37.497Z,0.13
2024-04-07T04:19:38.104Z,0.13
2024-04-07T04:20:38.862Z,0.09
2024-04-07T04:21:38.828Z,0.09
2024-04-07T04:22:39.752Z,0.09
2024-04-07T04:23:40.459Z,0.09
2024-04-07T04:24:41.309Z,0.09
2024-04-07T04:25:42.009Z,0.09
2024-04-07T04:26:42.746Z,0.13
2024-04-07T04:27:42.763Z,0.13
2024-04-07T04:27:51.427Z,0.09
2024-04-07T04:28:52.319Z,0.13
2024-04-07T04:29:53.216Z,0.13
2024-04-07T04:30:53.998Z,0.13
2024-04-07T04:31:54.675Z,0.13
2024-04-07T04:32:54.942Z,0.13
2024-04-07T04:33:55.621Z,0.13
2024-04-07T04:34:56.267Z,0.13
2024-04-07T04:35:57.203Z,0.13
2024-04-07T04:36:57.988Z,0.13
2024-04-07T04:37:58.834Z,0.13
2024-04-07T04:38:59.967Z,0.13
2024-04-07T04:40:01.075Z,0.16
2024-04-07T04:41:09.858Z,0.13
2024-04-07T04:42:03.445Z,0.13
2024-04-07T04:43:04.997Z,0.13
2024-04-07T04:44:05.108Z,0.09
2024-04-07T04:45:02.231Z,0.13
2024-04-07T04:46:03.087Z,0.13
2024-04-07T04:47:03.838Z,0.13
2024-04-07T04:48:04.836Z,0.13
2024-04-07T04:49:05.600Z,0.13
2024-04-07T04:50:05.728Z,0.13
2024-04-07T04:51:06.525Z,0.13
2024-04-07T04:52:06.631Z,0.13
2024-04-07T04:53:07.352Z,0.13
2024-04-07T04:54:08.054Z,0.13
2024-04-07T04:55:08.198Z,0.16
2024-04-07T04:56:09.012Z,0.13
2024-04-07T04:57:09.749Z,0.13
2024-04-07T04:57:18.444Z,0.13
2024-04-07T04:58:19.185Z,0.13
2024-04-07T04:59:20.079Z,0.16
2024-04-07T05:00:20.810Z,0.16
2024-04-07T05:01:21.457Z,0.16
2024-04-07T05:02:22.406Z,0.16
2024-04-07T05:03:23.341Z,0.16
2024-04-07T05:04:23.625Z,0.16
2024-04-07T05:05:24.278Z,0.23
2024-04-07T05:06:24.857Z,0.16
2024-04-07T05:07:25.398Z,0.16
2024-04-07T05:08:25.800Z,0.16
2024-04-07T05:09:26.627Z,0.16
2024-04-07T05:10:26.990Z,0.16
2024-04-07T05:11:27.740Z,0.13
2024-04-07T05:12:28.399Z,0.16
2024-04-07T05:13:29.061Z,0.16
2024-04-07T05:14:29.188Z,0.16
2024-04-07T05:15:29.910Z,0.23
2024-04-07T05:16:30.649Z,0.16
2024-04-07T05:17:31.076Z,0.16
2024-04-07T05:18:31.239Z,0.23
2024-04-07T05:19:31.822Z,0.23
2024-04-07T05:20:32.591Z,0.27
2024-04-07T05:21:33.375Z,0.23
2024-04-07T05:22:33.914Z,0.27
2024-04-07T05:23:34.902Z,0.27
2024-04-07T05:24:35.990Z,0.23
2024-04-07T05:24:43.974Z,0.27
2024-04-07T05:25:44.842Z,0.27
2024-04-07T05:26:45.612Z,0.27
2024-04-07T05:27:45.991Z,0.27
2024-04-07T05:28:46.912Z,0.27
2024-04-07T05:29:46.913Z,0.27
2024-04-07T05:30:47.000Z,0.27
2024-04-07T05:31:47.939Z,0.27
2024-04-07T05:32:48.159Z,0.27
2024-04-07T05:33:49.067Z,0.27
2024-04-07T05:34:49.586Z,0.27
2024-04-07T05:35:49.778Z,0.31
2024-04-07T05:36:49.848Z,0.27
2024-04-07T05:37:50.641Z,0.31
2024-04-07T05:38:51.590Z,0.31
2024-04-07T05:39:52.550Z,0.31
2024-04-07T05:40:53.530Z,0.31
2024-04-07T05:41:54.244Z,0.31
2024-04-07T05:42:54.460Z,0.27
2024-04-07T05:43:54.919Z,0.31
2024-04-07T05:44:55.609Z,0.31
2024-04-07T05:45:56.380Z,0.31
2024-04-07T05:46:57.265Z,0.27
2024-04-07T05:47:57.841Z,0.13
2024-04-07T05:48:58.635Z,0.31
2024-04-07T05:50:00.617Z,0.31
2024-04-07T05:50:59.651Z,0.31
2024-04-07T05:51:59.881Z,0.31
2024-04-07T05:52:09.131Z,0.31
2024-04-07T05:53:09.888Z,0.31
2024-04-07T05:54:09.839Z,0.31
2024-04-07T05:55:10.590Z,0.31
2024-04-07T05:56:11.060Z,0.31
2024-04-07T05:57:11.641Z,0.31
2024-04-07T05:58:12.526Z,0.34
2024-04-07T05:59:14.463Z,0.34
2024-04-07T06:00:14.180Z,0.34
2024-04-07T06:01:15.082Z,0.34
2024-04-07T06:02:15.800Z,0.31
2024-04-07T06:03:16.482Z,0.31
2024-04-07T06:04:17.183Z,0.31
2024-04-07T06:05:17.892Z,0.31
2024-04-07T06:06:18.578Z,0.31
2024-04-07T06:07:19.294Z,0.31
2024-04-07T06:08:20.052Z,0.31
2024-04-07T06:09:20.706Z,0.31
2024-04-07T06:10:21.401Z,0.31
2024-04-07T06:11:21.500Z,0.31
2024-04-07T06:12:22.400Z,0.31
2024-04-07T06:13:23.270Z,0.31
2024-04-07T06:14:24.007Z,0.31
2024-04-07T06:15:24.780Z,0.31
2024-04-07T06:16:25.417Z,0.38
2024-04-07T06:17:25.493Z,0.34
2024-04-07T06:18:26.401Z,0.34
2024-04-07T06:19:27.286Z,0.34
2024-04-07T06:20:28.272Z,0.34
2024-04-07T06:20:37.941Z,0.34
2024-04-07T06:21:37.912Z,0.34
2024-04-07T06:22:38.426Z,0.34
2024-04-07T06:23:38.470Z,0.34
2024-04-07T06:24:38.640Z,0.34
2024-04-07T06:25:38.758Z,0.34
2024-04-07T06:26:38.961Z,0.34
2024-04-07T06:27:39.878Z,0.34
2024-04-07T06:28:39.978Z,0.34
2024-04-07T06:29:41.481Z,0.34
2024-04-07T06:30:41.501Z,0.34
2024-04-07T06:31:42.372Z,0.34
2024-04-07T06:32:43.020Z,0.34
2024-04-07T06:33:43.858Z,0.34
2024-04-07T06:34:43.988Z,0.31
2024-04-07T06:35:44.703Z,0.31
2024-04-07T06:36:45.429Z,0.31
2024-04-07T06:37:45.814Z,0.34
2024-04-07T06:38:46.106Z,0.34
2024-04-07T06:39:46.183Z,0.34
2024-04-07T06:40:46.419Z,0.34
2024-04-07T06:41:47.319Z,0.34
2024-04-07T06:42:47.496Z,0.38
2024-04-07T06:43:48.292Z,0.34
2024-04-07T06:44:49.044Z,0.34
2024-04-07T06:45:49.381Z,0.34
2024-04-07T06:46:50.254Z,0.34
2024-04-07T06:47:50.299Z,0.34
2024-04-07T06:48:50.969Z,0.31
2024-04-07T06:49:00.197Z,0.34
2024-04-07T06:50:00.912Z,0.31
2024-04-07T06:51:01.535Z,0.27
2024-04-07T06:52:02.200Z,0.27
2024-04-07T06:53:03.028Z,0.27
2024-04-07T06:54:03.808Z,0.31
2024-04-07T06:55:04.788Z,0.27
2024-04-07T06:56:06.508Z,0.27
2024-04-07T06:57:06.258Z,0.27
2024-04-07T06:58:07.143Z,0.27
2024-04-07T06:59:07.931Z,0.27
2024-04-07T07:00:08.660Z,0.27
2024-04-07T07:01:09.330Z,0.31
2024-04-07T07:02:09.965Z,0.31
2024-04-07T07:03:10.916Z,0.31
2024-04-07T07:04:13.930Z,0.31
2024-04-07T07:05:11.230Z,0.34
2024-04-07T07:06:13.196Z,0.31
2024-04-07T07:07:12.151Z,0.31
2024-04-07T07:08:13.062Z,0.27
2024-04-07T07:09:13.213Z,0.31
2024-04-07T07:10:13.264Z,0.31
2024-04-07T07:11:13.677Z,0.31
2024-04-07T07:12:14.404Z,0.34
2024-04-07T07:13:15.264Z,0.34
2024-04-07T07:13:24.797Z,0.38
2024-04-07T07:14:24.960Z,0.38
2024-04-07T07:15:25.927Z,0.38
2024-04-07T07:16:29.322Z,0.38
2024-04-07T07:17:28.391Z,0.41
2024-04-07T07:18:27.468Z,0.41
2024-04-07T07:19:28.162Z,0.45
2024-04-07T07:20:29.020Z,0.41
2024-04-07T07:21:29.398Z,0.41
2024-04-07T07:22:29.729Z,0.45
2024-04-07T07:23:30.541Z,0.41
2024-04-07T07:24:31.234Z,0.41
2024-04-07T07:25:31.587Z,0.41
2024-04-07T07:26:31.683Z,0.41
2024-04-07T07:27:32.350Z,0.41
2024-04-07T07:28:32.494Z,0.45
2024-04-07T07:29:33.383Z,0.45
2024-04-07T07:30:33.954Z,0.41
2024-04-07T07:31:34.279Z,0.48
2024-04-07T07:32:35.195Z,0.45
2024-04-07T07:33:35.937Z,0.48
2024-04-07T07:34:36.695Z,0.52
2024-04-07T07:35:37.198Z,0.59
2024-04-07T07:36:37.916Z,0.59
2024-04-07T07:37:39.104Z,0.55
2024-04-07T07:38:38.962Z,0.48
2024-04-07T07:38:47.633Z,0.48
2024-04-07T07:39:48.084Z,0.41
2024-04-07T07:40:48.272Z,0.45
2024-04-07T07:41:48.803Z,0.45
2024-04-07T07:42:49.583Z,0.45
2024-04-07T07:43:50.561Z,0.45
2024-04-07T07:44:51.476Z,0.45
2024-04-07T07:45:51.581Z,0.45
2024-04-07T07:46:52.357Z,0.41
2024-04-07T07:47:52.647Z,0.41
2024-04-07T07:48:53.534Z,0.45
2024-04-07T07:49:54.478Z,0.45
2024-04-07T07:50:55.239Z,0.45
2024-04-07T07:51:56.154Z,0.52
2024-04-07T07:52:56.257Z,0.52
2024-04-07T07:53:57.144Z,0.66
2024-04-07T07:54:57.961Z,0.59
2024-04-07T07:55:58.905Z,0.66
2024-04-07T07:56:58.962Z,0.52
2024-04-07T07:57:59.810Z,0.59
2024-04-07T07:58:59.881Z,0.59
2024-04-07T08:00:14.245Z,0.59
2024-04-07T08:01:01.605Z,0.55
2024-04-07T08:02:01.803Z,0.55
2024-04-07T08:03:01.897Z,0.52
2024-04-07T08:04:02.758Z,0.59
2024-04-07T08:05:02.855Z,0.52
2024-04-07T08:06:03.705Z,0.48
2024-04-07T08:06:13.468Z,0.48
2024-04-07T08:07:13.683Z,0.48
2024-04-07T08:08:14.498Z,0.59
2024-04-07T08:09:15.429Z,0.59
2024-04-07T08:10:16.094Z,0.66
2024-04-07T08:11:16.940Z,0.59
2024-04-07T08:12:27.095Z,0.59
2024-04-07T08:13:17.931Z,0.70
2024-04-07T08:14:18.867Z,0.59
2024-04-07T08:15:19.578Z,0.77
2024-04-07T08:16:19.982Z,0.66
2024-04-07T08:17:20.787Z,0.59
2024-04-07T08:18:21.750Z,0.59
2024-04-07T08:19:22.397Z,0.52
2024-04-07T08:20:23.046Z,0.70
2024-04-07T08:21:24.432Z,0.66
2024-04-07T08:22:24.446Z,0.52
2024-04-07T08:23:25.004Z,0.59
2024-04-07T08:24:25.929Z,0.55
2024-04-07T08:25:26.722Z,0.73
2024-04-07T08:26:28.323Z,0.70
2024-04-07T08:27:27.814Z,0.70
2024-04-07T08:28:27.924Z,0.70
2024-04-07T08:29:27.922Z,0.80
2024-04-07T08:30:28.729Z,0.70
2024-04-07T08:31:29.411Z,0.70
2024-04-07T08:32:29.987Z,0.77
2024-04-07T08:33:30.624Z,0.77
2024-04-07T08:34:31.191Z,0.73
2024-04-07T08:35:32.017Z,0.77
2024-04-07T08:35:46.588Z,0.77
2024-04-07T08:36:46.968Z,0.77
2024-04-07T08:37:47.216Z,0.73
2024-04-07T08:38:48.019Z,0.77
2024-04-07T08:39:49.126Z,0.80
2024-04-07T08:40:49.225Z,0.77
2024-04-07T08:41:50.074Z,0.77
2024-04-07T08:42:50.424Z,0.80
2024-04-07T08:43:50.833Z,0.84
2024-04-07T08:44:52.840Z,1.02
2024-04-07T08:45:51.979Z,0.77
2024-04-07T08:46:52.872Z,0.84
2024-04-07T08:47:53.091Z,0.84
2024-04-07T08:48:53.959Z,0.91
2024-04-07T08:49:54.298Z,1.12
2024-04-07T08:50:54.835Z,0.84
2024-04-07T08:51:55.139Z,1.09
2024-04-07T08:52:55.506Z,1.16
2024-04-07T08:53:55.283Z,1.20
2024-04-07T08:54:56.901Z,1.09
2024-04-07T08:55:57.078Z,1.16
2024-04-07T08:56:57.918Z,1.23
2024-04-07T08:57:58.462Z,1.23
2024-04-07T08:58:59.321Z,1.16
2024-04-07T08:59:59.688Z,1.23
2024-04-07T09:00:59.890Z,1.09
2024-04-07T09:02:00.155Z,1.09
2024-04-07T09:02:10.025Z,1.12
2024-04-07T09:03:08.978Z,1.09
2024-04-07T09:04:09.093Z,1.09
2024-04-07T09:05:10.085Z,1.12
2024-04-07T09:06:10.891Z,1.30
2024-04-07T09:07:11.236Z,1.16
2024-04-07T09:08:11.423Z,1.34
2024-04-07T09:09:11.525Z,1.37
2024-04-07T09:10:11.522Z,1.41
2024-04-07T09:11:12.040Z,1.41
2024-04-07T09:12:12.962Z,1.34
2024-04-07T09:13:13.752Z,1.09
2024-04-07T09:14:15.283Z,1.23
2024-04-07T09:15:15.244Z,1.30
2024-04-07T09:16:15.492Z,1.41
2024-04-07T09:17:15.843Z,1.44
2024-04-07T09:18:16.067Z,1.55
2024-04-07T09:19:16.950Z,1.52
2024-04-07T09:20:17.536Z,1.02
2024-04-07T09:21:19.066Z,1.02
2024-04-07T09:22:18.804Z,1.41
2024-04-07T09:23:18.888Z,1.62
2024-04-07T09:24:19.336Z,1.34
2024-04-07T09:25:20.217Z,1.37
2024-04-07T09:26:20.592Z,1.66
2024-04-07T09:27:23.675Z,1.55
2024-04-07T09:28:21.430Z,1.30
2024-04-07T09:28:32.202Z,1.55
2024-04-07T09:29:32.725Z,1.34
2024-04-07T09:30:33.415Z,1.59
2024-04-07T09:31:33.739Z,1.55
2024-04-07T09:32:34.204Z,1.62
2024-04-07T09:33:42.127Z,1.62
2024-04-07T09:34:37.180Z,1.62
2024-04-07T09:35:37.838Z,1.55
2024-04-07T09:36:36.162Z,1.52
2024-04-07T09:37:38.790Z,1.44
2024-04-07T09:38:36.686Z,1.52
2024-04-07T09:39:36.749Z,1.41
2024-04-07T09:40:37.502Z,1.41
2024-04-07T09:41:38.409Z,1.30
2024-04-07T09:42:38.811Z,1.09
2024-04-07T09:43:38.790Z,1.52
2024-04-07T09:44:46.318Z,1.30
2024-04-07T09:45:39.236Z,1.37
2024-04-07T09:47:49.836Z,1.55
2024-04-07T09:48:40.736Z,1.44
2024-04-07T09:48:59.180Z,1.44
2024-04-07T09:49:40.881Z,1.52
2024-04-07T09:50:41.113Z,1.52
2024-04-07T09:51:41.402Z,1.52
2024-04-07T09:51:50.571Z,1.41
2024-04-07T09:52:50.706Z,1.55
2024-04-07T09:53:50.938Z,1.59
2024-04-07T09:54:53.599Z,1.52
2024-04-07T09:55:51.842Z,1.41
2024-04-07T09:56:52.121Z,1.52
2024-04-07T09:57:52.200Z,1.66
2024-04-07T09:58:55.762Z,1.66
2024-04-07T09:59:53.419Z,1.66
2024-04-07T10:00:54.467Z,1.66
2024-04-07T10:01:54.424Z,1.69
2024-04-07T10:02:54.645Z,1.52
2024-04-07T10:03:55.453Z,1.69
2024-04-07T10:04:55.477Z,1.66
2024-04-07T10:05:55.556Z,1.55
2024-04-07T10:06:55.848Z,1.55
2024-04-07T10:07:56.129Z,1.66
2024-04-07T10:08:56.950Z,1.69
2024-04-07T10:09:57.265Z,1.69
2024-04-07T10:11:04.772Z,1.16
2024-04-07T10:11:58.792Z,1.09
2024-04-07T10:12:59.273Z,1.02
2024-04-07T10:13:59.713Z,1.69
2024-04-07T10:15:00.276Z,1.69
2024-04-07T10:16:00.376Z,1.77
2024-04-07T10:17:00.796Z,1.59
2024-04-07T10:18:01.469Z,1.69
2024-04-07T10:19:01.540Z,1.12
2024-04-07T10:20:02.272Z,1.34
2024-04-07T10:20:14.534Z,1.30
2024-04-07T10:21:16.988Z,1.73
2024-04-07T10:22:14.987Z,1.66
2024-04-07T10:23:15.870Z,1.09
2024-04-07T10:24:34.636Z,0.91
2024-04-07T10:25:17.284Z,1.73
2024-04-07T10:26:27.206Z,1.73
2024-04-07T10:27:27.966Z,1.73
2024-04-07T10:28:28.491Z,1.73
2024-04-07T10:29:29.869Z,1.73
2024-04-07T10:30:29.896Z,1.73
2024-04-07T10:31:29.246Z,1.73
2024-04-07T10:32:29.953Z,1.73
2024-04-07T10:33:32.209Z,1.62
2024-04-07T10:34:30.930Z,1.77
2024-04-07T10:35:34.246Z,1.69
2024-04-07T10:36:40.111Z,1.73
2024-04-07T10:37:33.324Z,1.69
2024-04-07T10:38:36.388Z,1.73
2024-04-07T10:39:34.305Z,1.73
2024-04-07T10:40:35.209Z,1.73
2024-04-07T10:41:35.815Z,1.73
2024-04-07T10:42:37.689Z,1.62
2024-04-07T10:43:36.421Z,1.55
2024-04-07T10:43:46.555Z,1.77
2024-04-07T10:44:46.344Z,1.73
2024-04-07T10:45:47.623Z,1.66
2024-04-07T10:46:47.012Z,1.69
2024-04-07T10:47:47.489Z,1.69
2024-04-07T10:48:50.618Z,1.73
2024-04-07T10:49:48.665Z,1.69
2024-04-07T10:50:48.689Z,1.77
2024-04-07T10:51:48.952Z,1.77
2024-04-07T10:52:49.586Z,1.73
2024-04-07T10:53:50.302Z,1.73
2024-04-07T10:54:53.382Z,1.77
2024-04-07T10:55:51.489Z,1.77
2024-04-07T10:56:52.902Z,1.77
2024-04-07T10:57:52.735Z,1.77
2024-04-07T10:58:57.095Z,1.77
2024-04-07T10:59:55.938Z,1.66
2024-04-07T11:00:54.452Z,1.73
2024-04-07T11:01:55.435Z,1.77
2024-04-07T11:02:55.696Z,1.62
2024-04-07T11:03:56.747Z,1.77
2024-04-07T11:04:57.420Z,1.77
2024-04-07T11:05:16.910Z,1.77
2024-04-07T11:06:12.001Z,1.77
2024-04-07T11:07:13.675Z,1.77
2024-04-07T11:08:11.835Z,1.77
2024-04-07T11:09:19.394Z,1.77
2024-04-07T11:10:12.496Z,1.80
2024-04-07T11:11:13.382Z,1.77
2024-04-07T11:15:40.238Z,1.34
2024-04-07T11:16:43.151Z,1.77
2024-04-07T11:17:44.128Z,1.77
2024-04-07T11:18:41.694Z,1.80
2024-04-07T11:19:42.570Z,1.80
2024-04-07T11:20:43.239Z,1.77
2024-04-07T11:21:43.879Z,1.69
2024-04-07T11:22:44.547Z,1.77
2024-04-07T11:23:46.555Z,1.77
2024-04-07T11:24:45.393Z,1.80
2024-04-07T11:25:45.829Z,1.77
2024-04-07T11:26:46.123Z,1.77
2024-04-07T11:27:46.128Z,1.77
2024-04-07T11:28:02.092Z,1.69
2024-04-07T11:29:02.205Z,1.77
2024-04-07T11:30:02.926Z,1.80
2024-04-07T11:31:02.952Z,1.80
2024-04-07T11:32:12.363Z,1.80
2024-04-07T11:33:03.297Z,1.77
2024-04-07T11:34:03.520Z,1.77
2024-04-07T11:35:04.219Z,1.77
2024-04-07T11:36:04.829Z,1.73
2024-04-07T11:37:05.188Z,1.52
2024-04-07T11:38:06.070Z,1.80
2024-04-07T11:39:06.202Z,1.69
2024-04-07T11:40:14.354Z,1.37
2024-04-07T11:41:07.894Z,1.20
2024-04-07T11:42:08.624Z,1.37
2024-04-07T11:46:27.959Z,1.80
2024-04-07T11:47:28.881Z,1.52
2024-04-07T11:48:28.940Z,1.80
2024-04-07T11:49:29.951Z,1.80
2024-04-07T11:50:30.593Z,1.52
2024-04-07T11:50:38.993Z,1.73
2024-04-07T11:51:39.843Z,1.77
2024-04-07T11:52:40.186Z,1.77
2024-04-07T11:53:43.517Z,1.77
2024-04-07T11:54:41.655Z,1.77
2024-04-07T11:55:49.316Z,1.77
2024-04-07T11:56:44.406Z,1.77
2024-04-07T11:57:42.528Z,1.52
2024-04-07T11:58:45.841Z,1.62
2024-04-07T11:59:50.966Z,1.80
2024-04-07T12:00:51.377Z,1.77
2024-04-07T12:01:44.544Z,1.66
2024-04-07T12:02:45.147Z,1.73
2024-04-07T12:03:45.899Z,1.66
2024-04-07T12:05:29.646Z,1.77
2024-04-07T12:06:30.681Z,1.69
2024-04-07T12:07:33.318Z,1.62
2024-04-07T12:08:31.678Z,1.69
2024-04-07T12:09:32.106Z,1.77
2024-04-07T12:10:32.594Z,1.77
2024-04-07T12:11:32.695Z,1.73
2024-04-07T12:12:33.480Z,1.73
2024-04-07T12:13:34.294Z,1.73
2024-04-07T12:14:34.464Z,1.69
2024-04-07T12:15:00.270Z,1.73
2024-04-07T12:16:00.005Z,1.69
2024-04-07T12:17:00.560Z,1.73
2024-04-07T12:18:00.962Z,1.69
2024-04-07T12:19:01.943Z,1.73
2024-04-07T12:20:02.621Z,1.69
2024-04-07T12:21:04.579Z,1.69
2024-04-07T12:22:03.597Z,1.69
2024-04-07T12:23:03.823Z,1.69
2024-04-07T12:24:04.397Z,1.62
2024-04-07T12:25:04.429Z,1.62
2024-04-07T12:26:04.668Z,1.55
2024-04-07T12:27:04.704Z,1.55
2024-04-07T12:28:05.203Z,1.62
2024-04-07T12:29:06.083Z,1.62
2024-04-07T12:30:06.728Z,1.59
2024-04-07T12:31:07.212Z,1.52
2024-04-07T12:32:07.687Z,1.62
2024-04-07T12:33:07.687Z,1.62
2024-04-07T12:34:08.118Z,1.34
2024-04-07T12:35:08.310Z,1.41
2024-04-07T12:36:08.532Z,1.59
2024-04-07T12:37:08.959Z,1.62
2024-04-07T12:38:09.948Z,1.62
2024-04-07T12:39:10.143Z,1.62
2024-04-07T12:40:10.363Z,1.62
2024-04-07T12:41:10.833Z,1.62
2024-04-07T12:42:11.283Z,1.62
2024-04-07T12:42:20.961Z,1.59
2024-04-07T12:43:23.352Z,1.62
2024-04-07T12:44:21.679Z,1.59
2024-04-07T12:45:21.818Z,1.62
2024-04-07T12:46:22.041Z,1.55
2024-04-07T12:47:22.565Z,1.62
2024-04-07T12:48:22.963Z,1.55
2024-04-07T12:49:23.760Z,1.59
2024-04-07T12:51:22.289Z,1.55
2024-04-07T12:51:25.347Z,1.66
2024-04-07T12:52:26.184Z,1.59
2024-04-07T12:53:26.498Z,1.62
2024-04-07T12:54:29.239Z,1.62
2024-04-07T12:55:27.022Z,1.59
2024-04-07T12:56:27.352Z,1.59
2024-04-07T12:57:27.505Z,1.59
2024-04-07T12:58:28.017Z,1.62
2024-04-07T12:59:28.103Z,1.59
2024-04-07T13:00:28.575Z,1.62
2024-04-07T13:01:28.713Z,1.62
2024-04-07T13:02:28.868Z,1.69
2024-04-07T13:03:29.340Z,1.69
2024-04-07T13:04:29.695Z,1.62
2024-04-07T13:05:30.422Z,1.52
2024-04-07T13:05:43.027Z,1.52
2024-04-07T13:06:42.896Z,1.12
2024-04-07T13:07:43.302Z,1.20
2024-04-07T13:08:43.488Z,1.41
2024-04-07T13:09:44.270Z,1.44