createdAt,value
2019-01-26T00:00:47.447Z,-3.70
2019-01-26T00:03:16.090Z,-3.60
2019-01-26T00:05:44.629Z,-3.60
2019-01-26T00:08:13.310Z,-3.60
2019-01-26T00:10:41.827Z,-3.60
2019-01-26T00:13:10.469Z,-3.60
2019-01-26T00:15:39.419Z,-3.70
2019-01-26T00:18:07.947Z,-3.70
2019-01-26T00:20:36.617Z,-3.70
2019-01-26T00:23:05.305Z,-3.60
2019-01-26T00:25:33.920Z,-3.60
2019-01-26T00:28:02.335Z,-3.60
2019-01-26T00:30:31.143Z,-3.60
2019-01-26T00:32:59.664Z,-3.60
2019-01-26T00:35:28.249Z,-3.60
2019-01-26T00:37:56.998Z,-3.60
2019-01-26T00:40:25.556Z,-3.50
2019-01-26T00:42:54.039Z,-3.50
2019-01-26T00:45:22.756Z,-3.50
2019-01-26T00:47:51.311Z,-3.50
2019-01-26T00:50:20.007Z,-3.50
2019-01-26T00:52:48.694Z,-3.50
2019-01-26T00:55:17.478Z,-3.60
2019-01-26T00:57:46.115Z,-3.50
2019-01-26T01:00:19.512Z,-3.60
2019-01-26T01:02:48.152Z,-3.60
2019-01-26T01:05:16.671Z,-3.70
2019-01-26T01:07:45.406Z,-3.70
2019-01-26T01:10:18.876Z,-3.80
2019-01-26T01:12:47.556Z,-3.90
2019-01-26T01:15:18.410Z,-3.90
2019-01-26T01:17:46.957Z,-4.00
2019-01-26T01:20:15.717Z,-4.10
2019-01-26T01:22:44.385Z,-4.30
2019-01-26T01:25:13.783Z,-4.30
2019-01-26T01:27:42.306Z,-4.50
2019-01-26T01:30:21.950Z,-4.60
2019-01-26T01:32:50.563Z,-4.70
2019-01-26T01:35:19.029Z,-4.80
2019-01-26T01:37:47.642Z,-4.80
2019-01-26T01:40:16.975Z,-4.90
2019-01-26T01:42:45.577Z,-5.00
2019-01-26T01:45:16.968Z,-5.00
2019-01-26T01:47:45.759Z,-5.00
2019-01-26T01:50:14.483Z,-5.10
2019-01-26T01:52:43.134Z,-5.10
2019-01-26T01:55:11.898Z,-5.10
2019-01-26T01:57:40.424Z,-5.10
2019-01-26T02:00:20.628Z,-5.10
2019-01-26T02:02:49.215Z,-5.00
2019-01-26T02:05:17.869Z,-5.00
2019-01-26T02:07:46.358Z,-4.90
2019-01-26T02:10:23.022Z,-4.90
2019-01-26T02:12:51.703Z,-4.90
2019-01-26T02:15:20.292Z,-4.90
2019-01-26T02:17:48.910Z,-4.90
2019-01-26T02:20:19.719Z,-5.00
2019-01-26T02:22:48.260Z,-4.90
2019-01-26T02:25:16.796Z,-4.70
2019-01-26T02:27:45.450Z,-4.70
2019-01-26T02:30:18.881Z,-4.60
2019-01-26T02:32:47.444Z,-4.50
2019-01-26T02:35:16.115Z,-4.50
2019-01-26T02:37:44.771Z,-4.40
2019-01-26T02:40:15.153Z,-4.40
2019-01-26T02:42:43.824Z,-4.30
2019-01-26T02:45:14.032Z,-4.20
2019-01-26T02:47:42.820Z,-4.10
2019-01-26T02:50:18.269Z,-4.10
2019-01-26T02:52:46.872Z,-4.10
2019-01-26T02:55:15.437Z,-4.10
2019-01-26T02:57:44.236Z,-4.10
2019-01-26T03:00:18.096Z,-4.10
2019-01-26T03:02:46.635Z,-4.10
2019-01-26T03:05:15.299Z,-4.10
2019-01-26T03:07:43.985Z,-4.10
2019-01-26T03:10:15.232Z,-4.10
2019-01-26T03:12:43.833Z,-4.10
2019-01-26T03:15:14.931Z,-4.10
2019-01-26T03:17:43.545Z,-4.10
2019-01-26T03:20:13.853Z,-4.10
2019-01-26T03:22:42.445Z,-4.10
2019-01-26T03:25:12.353Z,-4.00
2019-01-26T03:27:40.912Z,-4.00
2019-01-26T03:30:15.105Z,-4.00
2019-01-26T03:32:43.760Z,-3.90
2019-01-26T03:35:12.436Z,-3.90
2019-01-26T03:37:40.981Z,-3.90
2019-01-26T03:40:12.644Z,-3.90
2019-01-26T03:42:41.280Z,-3.90
2019-01-26T03:45:11.744Z,-3.80
2019-01-26T03:47:40.408Z,-3.80
2019-01-26T03:50:11.368Z,-3.80
2019-01-26T03:52:39.945Z,-3.80
2019-01-26T03:55:11.069Z,-3.60
2019-01-26T03:57:39.870Z,-3.60
2019-01-26T04:00:11.692Z,-3.60
2019-01-26T04:02:40.246Z,-3.60
2019-01-26T04:05:08.891Z,-3.50
2019-01-26T04:07:37.382Z,-3.50
2019-01-26T04:10:08.689Z,-3.40
2019-01-26T04:12:37.372Z,-3.40
2019-01-26T04:15:09.332Z,-3.40
2019-01-26T04:17:37.931Z,-3.40
2019-01-26T04:20:10.130Z,-3.40
2019-01-26T04:22:38.791Z,-3.40
2019-01-26T04:25:07.333Z,-3.40
2019-01-26T04:27:36.121Z,-3.40
2019-01-26T04:30:07.983Z,-3.40
2019-01-26T04:32:36.775Z,-3.40
2019-01-26T04:35:07.671Z,-3.40
2019-01-26T04:37:36.215Z,-3.30
2019-01-26T04:40:07.666Z,-3.30
2019-01-26T04:42:36.388Z,-3.20
2019-01-26T04:45:08.420Z,-3.20
2019-01-26T04:47:36.977Z,-3.10
2019-01-26T04:50:07.997Z,-3.10
2019-01-26T04:52:36.629Z,-3.10
2019-01-26T04:55:06.027Z,-3.00
2019-01-26T04:57:34.740Z,-3.00
2019-01-26T05:00:03.218Z,-2.90
2019-01-26T05:02:31.927Z,-2.90
2019-01-26T05:05:00.574Z,-2.80
2019-01-26T05:07:29.086Z,-2.80
2019-01-26T05:09:57.662Z,-2.80
2019-01-26T05:12:26.396Z,-2.80
2019-01-26T05:14:55.136Z,-2.70
2019-01-26T05:17:23.579Z,-2.70
2019-01-26T05:19:52.248Z,-2.70
2019-01-26T05:22:20.990Z,-2.70
2019-01-26T05:24:49.647Z,-2.60
2019-01-26T05:27:18.225Z,-2.60
2019-01-26T05:29:46.682Z,-2.60
2019-01-26T05:32:15.411Z,-2.70
2019-01-26T05:34:44.037Z,-2.70
2019-01-26T05:37:12.652Z,-2.70
2019-01-26T05:39:41.204Z,-2.70
2019-01-26T05:42:09.911Z,-2.70
2019-01-26T05:44:38.610Z,-2.60
2019-01-26T05:47:07.203Z,-2.60
2019-01-26T05:49:35.940Z,-2.60
2019-01-26T05:52:04.538Z,-2.50
2019-01-26T05:54:33.273Z,-2.50
2019-01-26T05:57:01.903Z,-2.50
2019-01-26T05:59:30.479Z,-2.50
2019-01-26T06:01:58.903Z,-2.50
2019-01-26T06:04:27.513Z,-2.40
2019-01-26T06:06:56.027Z,-2.50
2019-01-26T06:09:24.505Z,-2.50
2019-01-26T06:11:53.193Z,-2.50
2019-01-26T06:14:21.691Z,-2.50
2019-01-26T06:16:50.353Z,-2.50
2019-01-26T06:19:18.871Z,-2.50
2019-01-26T06:21:47.446Z,-2.50
2019-01-26T06:24:16.037Z,-2.40
2019-01-26T06:26:44.574Z,-2.40
2019-01-26T06:29:13.221Z,-2.40
2019-01-26T06:31:41.702Z,-2.40
2019-01-26T06:34:10.329Z,-2.40
2019-01-26T06:36:38.940Z,-2.40
2019-01-26T06:39:07.561Z,-2.40
2019-01-26T06:41:36.163Z,-2.30
2019-01-26T06:44:05.200Z,-2.40
2019-01-26T06:46:34.980Z,-2.30
2019-01-26T06:49:03.772Z,-2.30
2019-01-26T06:51:32.397Z,-2.30
2019-01-26T06:54:00.983Z,-2.40
2019-01-26T06:56:29.593Z,-2.40
2019-01-26T06:58:58.551Z,-2.30
2019-01-26T07:01:27.070Z,-2.30
2019-01-26T07:03:56.105Z,-2.30
2019-01-26T07:06:26.306Z,-2.30
2019-01-26T07:08:54.914Z,-2.30
2019-01-26T07:11:24.135Z,-2.30
2019-01-26T07:13:54.422Z,-2.30
2019-01-26T07:16:24.411Z,-2.30
2019-01-26T07:18:53.111Z,-2.30
2019-01-26T07:21:21.779Z,-2.30
2019-01-26T07:23:50.273Z,-2.40
2019-01-26T07:26:18.807Z,-2.30
2019-01-26T07:28:47.383Z,-2.30
2019-01-26T07:31:16.147Z,-2.20
2019-01-26T07:33:44.780Z,-2.10
2019-01-26T07:36:14.059Z,-2.10
2019-01-26T07:38:42.683Z,-2.10
2019-01-26T07:41:11.712Z,-2.00
2019-01-26T07:43:40.231Z,-2.00
2019-01-26T07:46:08.877Z,-2.00
2019-01-26T07:48:37.628Z,-2.00
2019-01-26T07:51:06.183Z,-2.00
2019-01-26T07:53:34.754Z,-2.10
2019-01-26T07:56:03.474Z,-2.10
2019-01-26T07:58:32.128Z,-2.10
2019-01-26T08:01:00.719Z,-2.00
2019-01-26T08:03:29.283Z,-2.00
2019-01-26T08:05:57.910Z,-1.90
2019-01-26T08:08:26.652Z,-1.90
2019-01-26T08:10:55.527Z,-1.90
2019-01-26T08:13:24.253Z,-1.80
2019-01-26T08:15:52.760Z,-1.80
2019-01-26T08:18:24.239Z,-1.80
2019-01-26T08:20:52.486Z,-1.70
2019-01-26T08:23:21.238Z,-1.70
2019-01-26T08:25:49.875Z,-1.70
2019-01-26T08:28:19.340Z,-1.70
2019-01-26T08:30:48.025Z,-1.60
2019-01-26T08:33:17.231Z,-1.60
2019-01-26T08:35:45.763Z,-1.50
2019-01-26T08:38:14.561Z,-1.50
2019-01-26T08:40:43.124Z,-1.50
2019-01-26T08:43:11.563Z,-1.50
2019-01-26T08:45:40.059Z,-1.40
2019-01-26T08:48:08.648Z,-1.40
2019-01-26T08:50:38.239Z,-1.40
2019-01-26T08:53:06.942Z,-1.40
2019-01-26T08:55:35.723Z,-1.40
2019-01-26T08:58:04.373Z,-1.30
2019-01-26T09:00:33.376Z,-1.30
2019-01-26T09:03:03.757Z,-1.30
2019-01-26T09:05:52.675Z,-1.30
2019-01-26T09:08:21.511Z,-1.30
2019-01-26T09:10:56.293Z,-1.30
2019-01-26T09:13:25.242Z,-1.30
2019-01-26T09:15:56.254Z,-1.30
2019-01-26T09:18:24.948Z,-1.20
2019-01-26T09:20:53.811Z,-1.20
2019-01-26T09:23:22.811Z,-1.20
2019-01-26T09:25:51.554Z,-1.10
2019-01-26T09:28:20.939Z,-1.10
2019-01-26T09:30:49.989Z,-1.10
2019-01-26T09:33:18.923Z,-1.00
2019-01-26T09:35:48.101Z,-0.90
2019-01-26T09:38:17.385Z,-0.80
2019-01-26T09:40:45.922Z,-0.80
2019-01-26T09:43:14.712Z,-0.70
2019-01-26T09:45:43.282Z,-0.70
2019-01-26T09:48:11.957Z,-0.50
2019-01-26T09:50:40.554Z,-0.50
2019-01-26T09:53:09.204Z,-0.20
2019-01-26T09:55:38.086Z,-0.10
2019-01-26T09:58:06.754Z,0.10
2019-01-26T10:00:35.427Z,0.20
2019-01-26T10:03:03.958Z,0.20
2019-01-26T10:05:32.592Z,0.40
2019-01-26T10:08:01.128Z,0.40
2019-01-26T10:10:29.732Z,0.50
2019-01-26T10:12:58.370Z,0.70
2019-01-26T10:15:29.098Z,0.90
2019-01-26T10:17:57.723Z,1.00
2019-01-26T10:20:40.778Z,1.00
2019-01-26T10:23:09.450Z,1.20
2019-01-26T10:25:38.030Z,1.40
2019-01-26T10:28:07.107Z,1.60
2019-01-26T10:30:42.866Z,1.60
2019-01-26T10:33:11.414Z,1.60
2019-01-26T10:35:58.337Z,1.70
2019-01-26T10:38:27.040Z,1.70
2019-01-26T10:40:57.299Z,1.70
2019-01-26T10:43:43.771Z,1.70
2019-01-26T10:46:12.576Z,1.60
2019-01-26T10:48:41.179Z,1.60
2019-01-26T10:51:09.995Z,1.50
2019-01-26T10:53:38.842Z,1.50
2019-01-26T10:56:07.607Z,1.60
2019-01-26T10:58:36.402Z,1.60
2019-01-26T11:01:05.311Z,1.70
2019-01-26T11:03:33.792Z,1.80
2019-01-26T11:06:02.449Z,1.90
2019-01-26T11:08:31.025Z,2.20
2019-01-26T11:10:59.634Z,2.60
2019-01-26T11:13:28.367Z,3.00
2019-01-26T11:15:57.851Z,3.20
2019-01-26T11:18:26.690Z,3.30
2019-01-26T11:20:55.471Z,3.30
2019-01-26T11:23:24.256Z,3.30
2019-01-26T11:25:52.749Z,3.20
2019-01-26T11:28:21.519Z,3.30
2019-01-26T11:30:50.097Z,3.30
2019-01-26T11:33:18.852Z,3.20
2019-01-26T11:35:47.429Z,3.20
2019-01-26T11:38:16.296Z,3.20
2019-01-26T11:40:44.945Z,3.00
2019-01-26T11:43:13.798Z,3.10
2019-01-26T11:45:50.443Z,2.90
2019-01-26T11:48:20.995Z,2.80
2019-01-26T11:50:53.581Z,2.70
2019-01-26T11:53:22.311Z,2.60
2019-01-26T11:55:52.854Z,2.60
2019-01-26T11:58:21.426Z,2.60
2019-01-26T12:00:59.328Z,2.50
2019-01-26T12:03:35.949Z,2.40
2019-01-26T12:06:12.138Z,2.40
2019-01-26T12:08:40.749Z,2.40
2019-01-26T12:11:09.354Z,2.40
2019-01-26T12:13:37.928Z,2.40
2019-01-26T12:16:06.594Z,2.50
2019-01-26T12:18:35.153Z,2.40
2019-01-26T12:21:04.925Z,2.40
2019-01-26T12:23:33.563Z,2.40
2019-01-26T12:26:02.185Z,2.40
2019-01-26T12:28:30.859Z,2.40
2019-01-26T12:30:59.491Z,2.30
2019-01-26T12:33:28.039Z,2.30
2019-01-26T12:35:56.681Z,2.30
2019-01-26T12:38:25.345Z,2.40
2019-01-26T12:40:54.297Z,2.30
2019-01-26T12:43:22.878Z,2.30
2019-01-26T12:45:51.417Z,2.30
2019-01-26T12:48:20.081Z,2.20
2019-01-26T12:50:48.557Z,2.10
2019-01-26T12:53:19.015Z,2.10
2019-01-26T12:55:47.745Z,2.10
2019-01-26T12:58:16.588Z,2.10
2019-01-26T13:00:45.607Z,2.20
2019-01-26T13:03:15.188Z,2.20
2019-01-26T13:05:43.909Z,2.20
2019-01-26T13:08:13.130Z,2.20
2019-01-26T13:10:45.379Z,2.30
2019-01-26T13:13:14.474Z,2.40
2019-01-26T13:15:43.096Z,2.50
2019-01-26T13:18:11.673Z,2.50
2019-01-26T13:20:40.271Z,2.50
2019-01-26T13:23:08.921Z,2.50
2019-01-26T13:25:37.405Z,2.40
2019-01-26T13:28:06.054Z,2.40
2019-01-26T13:30:35.074Z,2.30
2019-01-26T13:33:04.298Z,2.20
2019-01-26T13:35:33.386Z,2.20
2019-01-26T13:38:02.586Z,2.10
2019-01-26T13:40:35.021Z,2.00
2019-01-26T13:43:03.889Z,2.00
2019-01-26T13:45:32.970Z,1.90
2019-01-26T13:48:01.666Z,1.80
2019-01-26T13:50:30.237Z,1.80
2019-01-26T13:52:59.041Z,1.70
2019-01-26T13:55:28.010Z,1.70
2019-01-26T13:57:56.555Z,1.60
2019-01-26T14:00:33.722Z,1.60
2019-01-26T14:03:02.272Z,1.60
2019-01-26T14:05:30.846Z,1.60
2019-01-26T14:07:59.490Z,1.50
2019-01-26T14:10:28.398Z,1.50
2019-01-26T14:12:57.043Z,1.50
2019-01-26T14:15:26.216Z,1.50
2019-01-26T14:17:54.792Z,1.50
2019-01-26T14:20:25.426Z,1.40
2019-01-26T14:22:54.110Z,1.40
2019-01-26T14:25:22.721Z,1.40
2019-01-26T14:27:51.444Z,1.40
2019-01-26T14:30:38.666Z,1.30
2019-01-26T14:33:07.332Z,1.30
2019-01-26T14:35:36.047Z,1.30
2019-01-26T14:38:05.374Z,1.30
2019-01-26T14:40:33.979Z,1.30
2019-01-26T14:43:02.575Z,1.30
2019-01-26T14:45:31.690Z,1.20
2019-01-26T14:48:00.423Z,1.30
2019-01-26T14:50:29.320Z,1.20
2019-01-26T14:52:57.917Z,1.20
2019-01-26T14:55:28.684Z,1.20
2019-01-26T14:57:57.388Z,1.20
2019-01-26T15:00:33.719Z,1.20
2019-01-26T15:03:02.405Z,1.20
2019-01-26T15:05:31.078Z,1.20
2019-01-26T15:07:59.857Z,1.20
2019-01-26T15:10:28.421Z,1.20
2019-01-26T15:12:56.993Z,1.20
2019-01-26T15:15:25.734Z,1.20
2019-01-26T15:17:54.343Z,1.20
2019-01-26T15:20:28.539Z,1.20
2019-01-26T15:22:57.144Z,1.20
2019-01-26T15:25:25.626Z,1.20
2019-01-26T15:27:54.336Z,1.30
2019-01-26T15:30:28.979Z,1.20
2019-01-26T15:32:58.104Z,1.20
2019-01-26T15:35:27.253Z,1.20
2019-01-26T15:37:56.166Z,1.20
2019-01-26T15:40:25.439Z,1.20
2019-01-26T15:42:54.237Z,1.20
2019-01-26T15:45:32.097Z,1.20
2019-01-26T15:48:01.995Z,1.20
2019-01-26T15:50:30.911Z,1.20
2019-01-26T15:52:59.745Z,1.20
2019-01-26T15:55:28.507Z,1.20
2019-01-26T15:57:57.339Z,1.20
2019-01-26T16:00:32.227Z,1.20
2019-01-26T16:03:01.498Z,1.20
2019-01-26T16:05:30.324Z,1.10
2019-01-26T16:07:59.096Z,1.20
2019-01-26T16:10:28.124Z,1.10
2019-01-26T16:12:56.884Z,1.10
2019-01-26T16:15:31.107Z,1.10
2019-01-26T16:17:59.928Z,1.10
2019-01-26T16:20:29.518Z,1.10
2019-01-26T16:22:58.503Z,1.10
2019-01-26T16:25:27.262Z,1.10
2019-01-26T16:27:56.040Z,1.20
2019-01-26T16:30:28.110Z,1.10
2019-01-26T16:32:56.889Z,1.20
2019-01-26T16:35:25.593Z,1.20
2019-01-26T16:37:54.464Z,1.20
2019-01-26T16:40:29.142Z,1.20
2019-01-26T16:42:58.051Z,1.20
2019-01-26T16:45:37.581Z,1.20
2019-01-26T16:48:08.679Z,1.20
2019-01-26T16:50:37.620Z,1.20
2019-01-26T16:53:06.715Z,1.20
2019-01-26T16:55:36.563Z,1.20
2019-01-26T16:58:05.856Z,1.20
2019-01-26T17:00:40.563Z,1.20
2019-01-26T17:03:09.347Z,1.20
2019-01-26T17:05:38.536Z,1.20
2019-01-26T17:08:08.799Z,1.20
2019-01-26T17:10:37.686Z,1.20
2019-01-26T17:13:06.449Z,1.20
2019-01-26T17:15:35.358Z,1.20
2019-01-26T17:18:05.565Z,1.20
2019-01-26T17:20:36.598Z,1.20
2019-01-26T17:23:06.101Z,1.20
2019-01-26T17:25:37.343Z,1.20
2019-01-26T17:28:06.194Z,1.20
2019-01-26T17:30:42.182Z,1.20
2019-01-26T17:33:11.103Z,1.20
2019-01-26T17:35:41.906Z,1.30
2019-01-26T17:38:13.641Z,1.30
2019-01-26T17:40:42.641Z,1.30
2019-01-26T17:43:11.502Z,1.30
2019-01-26T17:45:40.537Z,1.30
2019-01-26T17:48:10.342Z,1.30
2019-01-26T17:50:42.347Z,1.30
2019-01-26T17:53:09.614Z,1.30
2019-01-26T17:55:39.093Z,1.30
2019-01-26T17:58:11.259Z,1.30
2019-01-26T18:00:44.033Z,1.30
2019-01-26T18:03:13.076Z,1.30
2019-01-26T18:05:41.803Z,1.30
2019-01-26T18:08:11.200Z,1.30
2019-01-26T18:10:40.792Z,1.30
2019-01-26T18:13:09.933Z,1.30
2019-01-26T18:15:38.797Z,1.30
2019-01-26T18:18:07.508Z,1.30
2019-01-26T18:20:36.384Z,1.30
2019-01-26T18:23:05.640Z,1.30
2019-01-26T18:25:38.695Z,1.30
2019-01-26T18:28:07.417Z,1.30
2019-01-26T18:30:38.445Z,1.30
2019-01-26T18:33:07.193Z,1.30
2019-01-26T18:35:36.151Z,1.30
2019-01-26T18:38:05.428Z,1.30
2019-01-26T18:40:34.164Z,1.30
2019-01-26T18:43:02.855Z,1.30
2019-01-26T18:45:32.566Z,1.30
2019-01-26T18:48:01.325Z,1.30
2019-01-26T18:50:42.919Z,1.30
2019-01-26T18:53:12.263Z,1.30
2019-01-26T18:55:41.632Z,1.30
2019-01-26T18:58:11.049Z,1.30
2019-01-26T19:00:45.796Z,1.30
2019-01-26T19:03:23.697Z,1.30
2019-01-26T19:05:54.332Z,1.40
2019-01-26T19:08:23.408Z,1.40
2019-01-26T19:10:52.540Z,1.40
2019-01-26T19:13:25.426Z,1.40
2019-01-26T19:15:53.852Z,1.40
2019-01-26T19:18:22.805Z,1.40
2019-01-26T19:20:52.027Z,1.40
2019-01-26T19:23:20.820Z,1.40
2019-01-26T19:25:49.545Z,1.40
2019-01-26T19:28:18.416Z,1.40
2019-01-26T19:30:47.379Z,1.40
2019-01-26T19:33:16.408Z,1.40
2019-01-26T19:35:46.100Z,1.40
2019-01-26T19:38:15.039Z,1.40
2019-01-26T19:40:44.125Z,1.40
2019-01-26T19:43:14.746Z,1.40
2019-01-26T19:45:43.470Z,1.50
2019-01-26T19:48:12.630Z,1.40
2019-01-26T19:50:41.459Z,1.40
2019-01-26T19:53:10.259Z,1.50
2019-01-26T19:55:38.919Z,1.40
2019-01-26T19:58:07.608Z,1.40
2019-01-26T20:00:38.440Z,1.50
2019-01-26T20:03:07.440Z,1.50
2019-01-26T20:05:36.394Z,1.50
2019-01-26T20:08:07.610Z,1.50
2019-01-26T20:10:36.732Z,1.50
2019-01-26T20:13:07.461Z,1.50
2019-01-26T20:15:36.692Z,1.50
2019-01-26T20:18:05.742Z,1.50
2019-01-26T20:20:37.591Z,1.50
2019-01-26T20:23:06.607Z,1.50
2019-01-26T20:25:36.622Z,1.50
2019-01-26T20:28:06.055Z,1.60
2019-01-26T20:30:35.989Z,1.60
2019-01-26T20:33:05.049Z,1.60
2019-01-26T20:35:33.915Z,1.60
2019-01-26T20:38:02.935Z,1.60
2019-01-26T20:40:33.445Z,1.50
2019-01-26T20:43:02.243Z,1.50
2019-01-26T20:45:31.074Z,1.60
2019-01-26T20:47:59.709Z,1.50
2019-01-26T20:50:28.333Z,1.50
2019-01-26T20:52:57.033Z,1.50
2019-01-26T20:55:26.244Z,1.50
2019-01-26T20:57:54.783Z,1.50
2019-01-26T21:00:26.154Z,1.50
2019-01-26T21:02:56.392Z,1.50
2019-01-26T21:05:25.628Z,1.50
2019-01-26T21:07:54.513Z,1.50
2019-01-26T21:10:25.648Z,1.60
2019-01-26T21:12:54.422Z,1.60
2019-01-26T21:15:23.806Z,1.50
2019-01-26T21:17:52.694Z,1.60
2019-01-26T21:20:23.194Z,1.50
2019-01-26T21:22:51.917Z,1.60
2019-01-26T21:25:20.799Z,1.60
2019-01-26T21:27:49.415Z,1.50
2019-01-26T21:30:24.080Z,1.60
2019-01-26T21:32:52.943Z,1.60
2019-01-26T21:35:21.825Z,1.60
2019-01-26T21:37:50.648Z,1.50
2019-01-26T21:40:21.478Z,1.50
2019-01-26T21:42:50.179Z,1.50
2019-01-26T21:45:19.691Z,1.50
2019-01-26T21:47:48.343Z,1.50
2019-01-26T21:50:19.519Z,1.50
2019-01-26T21:52:48.447Z,1.50
2019-01-26T21:55:17.059Z,1.50
2019-01-26T21:57:45.968Z,1.50
2019-01-26T22:00:17.733Z,1.40
2019-01-26T22:02:46.741Z,1.40
2019-01-26T22:05:15.737Z,1.40
2019-01-26T22:07:44.541Z,1.40
2019-01-26T22:10:21.310Z,1.40
2019-01-26T22:12:50.223Z,1.40
2019-01-26T22:15:20.584Z,1.40
2019-01-26T22:17:49.537Z,1.40
2019-01-26T22:20:21.413Z,1.40
2019-01-26T22:22:50.645Z,1.40
2019-01-26T22:25:20.068Z,1.40
2019-01-26T22:27:49.810Z,1.40
2019-01-26T22:30:26.869Z,1.40
2019-01-26T22:32:55.983Z,1.40
2019-01-26T22:35:25.402Z,1.40
2019-01-26T22:37:55.700Z,1.40
2019-01-26T22:40:32.810Z,1.40
2019-01-26T22:43:01.852Z,1.40
2019-01-26T22:45:30.720Z,1.40
2019-01-26T22:47:59.789Z,1.40
2019-01-26T22:50:30.770Z,1.40
2019-01-26T22:53:00.119Z,1.40
2019-01-26T22:55:30.547Z,1.40
2019-01-26T22:57:59.681Z,1.40
2019-01-26T23:00:47.949Z,1.40
2019-01-26T23:03:17.950Z,1.40
2019-01-26T23:06:20.149Z,1.40
2019-01-26T23:08:49.457Z,1.40
2019-01-26T23:11:21.263Z,1.40
2019-01-26T23:14:14.039Z,1.40
2019-01-26T23:17:06.659Z,1.40
2019-01-26T23:19:38.590Z,1.40
2019-01-26T23:22:21.861Z,1.40
2019-01-26T23:24:56.265Z,1.40
2019-01-26T23:27:42.335Z,1.40
2019-01-26T23:30:30.898Z,1.40
2019-01-26T23:33:00.008Z,1.40
2019-01-26T23:35:28.845Z,1.40
2019-01-26T23:37:58.379Z,1.40
2019-01-26T23:40:28.747Z,1.40
2019-01-26T23:42:57.613Z,1.40
2019-01-26T23:45:26.464Z,1.40
2019-01-26T23:47:55.443Z,1.40
2019-01-26T23:50:24.352Z,1.40
2019-01-26T23:52:53.300Z,1.50
2019-01-26T23:55:22.227Z,1.50
2019-01-26T23:57:51.143Z,1.40
