createdAt,value
2018-10-02T00:04:06.975Z,1.40
2018-10-02T00:09:12.262Z,1.50
2018-10-02T00:14:22.635Z,2.00
2018-10-02T00:19:26.411Z,1.30
2018-10-02T00:24:30.337Z,1.40
2018-10-02T00:29:34.082Z,2.37
2018-10-02T00:34:37.803Z,1.90
2018-10-02T00:39:41.599Z,1.23
2018-10-02T00:44:45.319Z,1.47
2018-10-02T00:49:49.061Z,1.13
2018-10-02T00:54:52.782Z,1.20
2018-10-02T00:59:56.504Z,1.50
2018-10-02T01:05:00.275Z,1.20
2018-10-02T01:10:04.015Z,1.90
2018-10-02T01:15:07.740Z,1.57
2018-10-02T01:20:11.476Z,1.17
2018-10-02T01:25:15.188Z,1.53
2018-10-02T01:30:18.935Z,1.23
2018-10-02T01:35:22.679Z,1.50
2018-10-02T01:40:26.400Z,1.60
2018-10-02T01:45:30.132Z,1.60
2018-10-02T01:50:33.851Z,1.43
2018-10-02T01:55:37.605Z,1.60
2018-10-02T02:00:41.343Z,1.63
2018-10-02T02:05:45.092Z,1.70
2018-10-02T02:10:48.846Z,1.50
2018-10-02T02:15:52.679Z,2.10
2018-10-02T02:20:56.584Z,2.43
2018-10-02T02:26:00.337Z,2.20
2018-10-02T02:31:04.075Z,1.77
2018-10-02T02:36:07.802Z,2.10
2018-10-02T02:41:11.538Z,1.27
2018-10-02T02:46:15.260Z,1.30
2018-10-02T02:51:22.936Z,2.00
2018-10-02T02:56:27.263Z,1.90
2018-10-02T03:01:30.987Z,1.70
2018-10-02T03:06:34.723Z,1.63
2018-10-02T03:11:38.477Z,1.83
2018-10-02T03:16:42.195Z,2.00
2018-10-02T03:21:45.968Z,1.73
2018-10-02T03:26:49.664Z,1.70
2018-10-02T03:31:53.395Z,1.70
2018-10-02T03:36:57.135Z,1.50
2018-10-02T03:42:00.862Z,2.40
2018-10-02T03:47:04.568Z,2.53
2018-10-02T03:52:08.283Z,1.80
2018-10-02T03:57:12.048Z,1.60
2018-10-02T04:02:15.789Z,1.90
2018-10-02T04:07:19.523Z,1.40
2018-10-02T04:12:23.267Z,1.60
2018-10-02T04:17:26.991Z,1.90
2018-10-02T04:22:30.725Z,1.43
2018-10-02T04:27:34.438Z,2.00
2018-10-02T04:32:38.164Z,1.30
2018-10-02T04:37:41.887Z,1.90
2018-10-02T04:42:45.615Z,2.07
2018-10-02T04:47:52.662Z,2.00
2018-10-02T04:52:56.395Z,2.60
2018-10-02T04:58:00.144Z,1.50
2018-10-02T05:03:03.887Z,1.17
2018-10-02T05:08:07.663Z,1.30
2018-10-02T05:13:11.378Z,1.50
2018-10-02T05:18:15.103Z,1.97
2018-10-02T05:23:18.927Z,1.10
2018-10-02T05:28:22.671Z,1.40
2018-10-02T05:33:26.387Z,1.53
2018-10-02T05:38:30.142Z,1.50
2018-10-02T05:43:33.860Z,1.73
2018-10-02T05:48:37.589Z,2.73
2018-10-02T05:53:41.301Z,2.30
2018-10-02T05:58:45.040Z,2.23
2018-10-02T06:03:48.848Z,2.40
2018-10-02T06:08:52.760Z,2.43
2018-10-02T06:13:56.475Z,1.83
2018-10-02T06:19:00.192Z,2.03
2018-10-02T06:24:03.966Z,2.20
2018-10-02T06:29:07.760Z,2.23
2018-10-02T06:34:11.481Z,1.27
2018-10-02T06:39:15.205Z,2.77
2018-10-02T06:44:18.915Z,2.90
2018-10-02T06:49:22.656Z,2.53
2018-10-02T06:54:26.380Z,1.73
2018-10-02T06:59:30.088Z,1.93
2018-10-02T07:04:33.828Z,2.37
2018-10-02T07:09:37.528Z,2.17
2018-10-02T07:14:41.307Z,1.70
2018-10-02T07:19:44.976Z,1.57
2018-10-02T07:24:48.845Z,1.20
2018-10-02T07:29:52.667Z,1.87
2018-10-02T07:34:56.415Z,1.80
2018-10-02T07:40:00.147Z,1.67
2018-10-02T07:45:03.953Z,1.90
2018-10-02T07:50:07.588Z,1.83
2018-10-02T07:55:11.327Z,2.10
2018-10-02T08:00:15.049Z,1.23
2018-10-02T08:05:18.941Z,2.00
2018-10-02T08:10:22.615Z,2.20
2018-10-02T08:15:26.463Z,2.20
2018-10-02T08:20:30.264Z,2.00
2018-10-02T08:25:34.017Z,2.27
2018-10-02T08:30:37.835Z,2.07
2018-10-02T08:35:41.921Z,1.70
2018-10-02T08:40:45.627Z,2.30
2018-10-02T08:45:49.345Z,2.60
2018-10-02T08:50:53.107Z,2.97
2018-10-02T08:55:56.826Z,2.30
2018-10-02T09:01:00.664Z,2.77
2018-10-02T09:06:04.359Z,2.07
2018-10-02T09:11:08.083Z,3.67
2018-10-02T09:16:11.889Z,2.57
2018-10-02T09:21:15.585Z,3.67
2018-10-02T09:26:19.308Z,3.60
2018-10-02T09:31:28.588Z,3.43
2018-10-02T09:36:37.733Z,3.30
2018-10-02T09:41:47.023Z,3.43
2018-10-02T09:46:50.735Z,3.70
2018-10-02T09:51:54.524Z,3.10
2018-10-02T09:56:58.189Z,3.53
2018-10-02T10:02:07.295Z,3.03
2018-10-02T10:07:11.012Z,2.43
2018-10-02T10:12:14.727Z,3.43
2018-10-02T10:17:18.544Z,2.93
2018-10-02T10:22:22.221Z,3.90
2018-10-02T10:27:25.948Z,3.30
2018-10-02T10:32:29.684Z,3.00
2018-10-02T10:37:33.398Z,2.70
2018-10-02T10:42:37.105Z,2.40
2018-10-02T10:47:40.870Z,2.10
2018-10-02T10:52:44.594Z,2.10
2018-10-02T10:57:48.581Z,1.97
2018-10-02T11:02:52.337Z,1.80
2018-10-02T11:07:56.053Z,1.80
2018-10-02T11:12:59.734Z,1.40
2018-10-02T11:18:03.461Z,1.93
2018-10-02T11:23:07.234Z,1.40
2018-10-02T11:28:10.975Z,0.90
2018-10-02T11:33:14.692Z,1.60
2018-10-02T11:38:18.423Z,1.40
2018-10-02T11:43:22.238Z,1.80
2018-10-02T11:48:25.875Z,1.90
2018-10-02T11:53:29.599Z,1.67
2018-10-02T11:58:33.309Z,1.77
2018-10-02T12:03:37.033Z,1.83
2018-10-02T12:08:40.758Z,1.90
2018-10-02T12:13:44.494Z,1.57
2018-10-02T12:18:48.183Z,1.30
2018-10-02T12:23:52.038Z,1.90
2018-10-02T12:28:55.743Z,1.90
2018-10-02T12:33:59.462Z,1.53
2018-10-02T12:39:04.977Z,1.70
2018-10-02T12:44:08.743Z,2.33
2018-10-02T12:49:12.786Z,2.10
2018-10-02T12:54:16.531Z,2.10
2018-10-02T12:59:20.337Z,2.50
2018-10-02T13:04:24.014Z,2.73
2018-10-02T13:09:27.744Z,2.07
2018-10-02T13:14:31.499Z,2.23
2018-10-02T13:19:35.236Z,2.20
2018-10-02T13:24:39.011Z,2.33
2018-10-02T13:29:42.756Z,2.47
2018-10-02T13:34:46.546Z,2.77
2018-10-02T13:39:50.188Z,3.37
2018-10-02T13:44:53.884Z,3.77
2018-10-02T13:49:57.624Z,3.00
2018-10-02T13:55:01.328Z,2.73
2018-10-02T14:00:05.079Z,4.40
2018-10-02T14:05:08.800Z,4.43
2018-10-02T14:10:12.562Z,4.37
2018-10-02T14:15:16.322Z,5.17
2018-10-02T14:20:20.073Z,5.07
2018-10-02T14:25:23.776Z,5.23
2018-10-02T14:30:27.507Z,3.33
2018-10-02T14:35:31.284Z,4.70
2018-10-02T14:40:35.005Z,6.17
2018-10-02T14:45:38.715Z,5.33
2018-10-02T14:50:42.460Z,5.57
2018-10-02T14:55:46.160Z,4.83
2018-10-02T15:00:49.863Z,4.90
2018-10-02T15:05:53.583Z,4.60
2018-10-02T15:10:57.299Z,4.30
2018-10-02T15:16:01.039Z,3.00
2018-10-02T15:21:04.786Z,3.47
2018-10-02T15:26:08.515Z,3.63
2018-10-02T15:31:12.259Z,3.30
2018-10-02T15:36:15.983Z,2.60
2018-10-02T15:41:19.759Z,2.33
2018-10-02T15:46:23.488Z,2.07
2018-10-02T15:51:27.223Z,2.27
2018-10-02T15:56:31.022Z,1.97
2018-10-02T16:01:34.743Z,2.10
2018-10-02T16:06:38.510Z,1.83
2018-10-02T16:11:42.432Z,2.00
2018-10-02T16:16:46.027Z,2.13
2018-10-02T16:21:49.788Z,1.87
2018-10-02T16:26:53.526Z,2.33
2018-10-02T16:31:57.295Z,3.20
2018-10-02T16:37:01.115Z,3.67
2018-10-02T16:42:04.964Z,2.70
2018-10-02T16:47:11.285Z,3.47
2018-10-02T16:52:16.991Z,3.00
2018-10-02T16:57:22.230Z,2.97
2018-10-02T17:02:27.966Z,4.63
2018-10-02T17:07:33.073Z,3.63
2018-10-02T17:12:37.004Z,3.80
2018-10-02T17:17:40.843Z,3.53
2018-10-02T17:22:47.792Z,3.53
2018-10-02T17:27:51.543Z,4.50
2018-10-02T17:32:57.007Z,3.57
2018-10-02T17:38:00.860Z,4.00
2018-10-02T17:43:04.648Z,4.23
2018-10-02T17:48:08.388Z,3.87
2018-10-02T17:53:12.120Z,4.60
2018-10-02T17:58:15.839Z,2.83
2018-10-02T18:03:19.624Z,3.20
2018-10-02T18:08:23.503Z,3.53
2018-10-02T18:13:27.417Z,4.00
2018-10-02T18:18:31.218Z,5.30
2018-10-02T18:23:35.048Z,3.80
2018-10-02T18:28:38.861Z,3.07
2018-10-02T18:33:42.720Z,2.60
2018-10-02T18:38:46.590Z,2.60
2018-10-02T18:43:50.405Z,3.03
2018-10-02T18:48:54.179Z,2.73
2018-10-02T18:53:57.971Z,3.97
2018-10-02T18:59:01.827Z,3.10
2018-10-02T19:04:05.679Z,3.37
2018-10-02T19:09:16.559Z,3.00
2018-10-02T19:14:20.887Z,3.27
2018-10-02T19:19:30.028Z,3.33
2018-10-02T19:24:33.831Z,4.47
2018-10-02T19:29:37.702Z,3.40
2018-10-02T19:34:41.476Z,3.50
2018-10-02T19:39:45.306Z,2.70
2018-10-02T19:44:49.120Z,3.33
2018-10-02T19:49:52.831Z,3.10
2018-10-02T19:54:56.596Z,3.20
2018-10-02T20:00:00.353Z,2.87
2018-10-02T20:05:04.120Z,3.27
2018-10-02T20:10:07.924Z,1.30
2018-10-02T20:15:11.667Z,3.10
2018-10-02T20:20:15.483Z,2.77
2018-10-02T20:25:19.204Z,3.23
2018-10-02T20:30:22.895Z,1.73
2018-10-02T20:35:26.612Z,2.00
2018-10-02T20:40:30.356Z,3.70
2018-10-02T20:45:34.047Z,4.23
2018-10-02T20:50:37.795Z,2.47
2018-10-02T20:55:41.651Z,3.13
2018-10-02T21:00:45.404Z,3.17
2018-10-02T21:05:49.149Z,2.97
2018-10-02T21:10:53.035Z,3.20
2018-10-02T21:15:56.825Z,3.60
2018-10-02T21:21:00.496Z,2.83
2018-10-02T21:26:04.217Z,2.57
2018-10-02T21:31:08.025Z,2.20
2018-10-02T21:36:11.768Z,2.20
2018-10-02T21:41:15.527Z,3.77
2018-10-02T21:46:19.247Z,3.20
2018-10-02T21:51:22.992Z,3.73
2018-10-02T21:56:26.715Z,1.90
2018-10-02T22:01:30.477Z,2.70
2018-10-02T22:06:35.100Z,2.60
2018-10-02T22:11:38.843Z,3.77
2018-10-02T22:16:42.583Z,3.20
2018-10-02T22:21:46.447Z,3.37
2018-10-02T22:26:50.272Z,3.00
2018-10-02T22:31:54.020Z,3.43
2018-10-02T22:36:57.726Z,3.30
2018-10-02T22:42:01.480Z,4.43
2018-10-02T22:47:05.354Z,2.37
2018-10-02T22:52:09.113Z,4.03
2018-10-02T22:57:12.832Z,2.67
2018-10-02T23:02:16.544Z,2.53
2018-10-02T23:07:20.279Z,2.50
2018-10-02T23:12:24.031Z,2.30
2018-10-02T23:17:27.764Z,2.00
2018-10-02T23:22:31.487Z,1.40
2018-10-02T23:27:35.217Z,2.30
2018-10-02T23:32:38.964Z,2.57
2018-10-02T23:37:42.736Z,2.17
2018-10-02T23:42:46.471Z,2.57
2018-10-02T23:47:50.238Z,1.67
2018-10-02T23:52:53.981Z,1.40
2018-10-02T23:57:57.696Z,2.67
