createdAt,value
2018-10-03T00:01:52.331Z,99.70
2018-10-03T00:04:21.001Z,99.70
2018-10-03T00:06:49.673Z,99.70
2018-10-03T00:09:18.345Z,99.10
2018-10-03T00:11:46.988Z,99.10
2018-10-03T00:14:15.654Z,99.10
2018-10-03T00:16:44.283Z,98.10
2018-10-03T00:19:12.949Z,97.70
2018-10-03T00:21:41.627Z,97.10
2018-10-03T00:24:10.349Z,96.40
2018-10-03T00:26:39.009Z,96.40
2018-10-03T00:29:07.683Z,96.40
2018-10-03T00:31:36.301Z,95.70
2018-10-03T00:34:04.961Z,95.60
2018-10-03T00:36:33.631Z,94.90
2018-10-03T00:39:02.305Z,94.90
2018-10-03T00:41:30.945Z,94.80
2018-10-03T00:43:59.657Z,94.20
2018-10-03T00:46:28.343Z,93.80
2018-10-03T00:48:57.031Z,93.90
2018-10-03T00:51:25.690Z,93.70
2018-10-03T00:53:54.377Z,93.50
2018-10-03T00:56:23.034Z,93.60
2018-10-03T00:58:51.719Z,93.80
2018-10-03T01:01:20.372Z,94.00
2018-10-03T01:03:49.059Z,93.30
2018-10-03T01:06:17.749Z,93.20
2018-10-03T01:08:46.396Z,93.10
2018-10-03T01:11:15.175Z,92.60
2018-10-03T01:13:43.885Z,92.40
2018-10-03T01:16:12.532Z,92.50
2018-10-03T01:18:41.189Z,92.20
2018-10-03T01:21:09.828Z,92.20
2018-10-03T01:23:38.505Z,92.00
2018-10-03T01:26:07.155Z,91.80
2018-10-03T01:28:35.815Z,92.10
2018-10-03T01:31:04.486Z,91.80
2018-10-03T01:33:33.132Z,92.70
2018-10-03T01:36:01.822Z,91.70
2018-10-03T01:38:30.532Z,92.20
2018-10-03T01:40:59.146Z,92.00
2018-10-03T01:43:27.804Z,92.20
2018-10-03T01:45:56.496Z,92.20
2018-10-03T01:48:25.130Z,92.50
2018-10-03T01:50:53.792Z,93.20
2018-10-03T01:53:22.420Z,94.40
2018-10-03T01:55:51.268Z,95.70
2018-10-03T01:58:19.924Z,96.30
2018-10-03T02:00:48.596Z,96.30
2018-10-03T02:03:17.274Z,96.70
2018-10-03T02:05:46.108Z,96.60
2018-10-03T02:08:14.768Z,96.20
2018-10-03T02:10:43.452Z,96.50
2018-10-03T02:13:12.114Z,96.30
2018-10-03T02:15:40.769Z,96.30
2018-10-03T02:18:09.414Z,95.90
2018-10-03T02:20:38.075Z,95.90
2018-10-03T02:23:06.706Z,95.30
2018-10-03T02:25:35.373Z,95.10
2018-10-03T02:28:04.037Z,95.10
2018-10-03T02:30:32.754Z,95.10
2018-10-03T02:33:01.389Z,94.80
2018-10-03T02:35:30.116Z,94.30
2018-10-03T02:37:58.762Z,93.70
2018-10-03T02:40:27.425Z,93.10
2018-10-03T02:42:56.095Z,93.10
2018-10-03T02:45:24.807Z,93.10
2018-10-03T02:47:53.485Z,92.60
2018-10-03T02:50:22.140Z,92.20
2018-10-03T02:52:51.177Z,92.20
2018-10-03T02:55:19.821Z,91.70
2018-10-03T02:57:48.490Z,91.60
2018-10-03T03:00:17.172Z,91.70
2018-10-03T03:02:45.842Z,91.40
2018-10-03T03:05:14.485Z,91.20
2018-10-03T03:07:43.216Z,91.50
2018-10-03T03:10:11.960Z,92.10
2018-10-03T03:12:40.592Z,92.30
2018-10-03T03:15:09.248Z,91.50
2018-10-03T03:17:37.916Z,91.60
2018-10-03T03:20:06.548Z,91.30
2018-10-03T03:22:35.206Z,91.00
2018-10-03T03:25:03.909Z,90.70
2018-10-03T03:27:32.736Z,90.60
2018-10-03T03:30:01.379Z,90.70
2018-10-03T03:32:30.076Z,90.70
2018-10-03T03:34:58.751Z,90.50
2018-10-03T03:37:27.412Z,90.20
2018-10-03T03:39:56.077Z,90.50
2018-10-03T03:42:24.724Z,90.30
2018-10-03T03:44:53.394Z,90.50
2018-10-03T03:47:22.058Z,90.30
2018-10-03T03:49:50.738Z,90.20
2018-10-03T03:52:19.386Z,90.30
2018-10-03T03:54:48.054Z,90.20
2018-10-03T03:57:16.786Z,90.40
2018-10-03T03:59:45.521Z,90.20
2018-10-03T04:02:14.165Z,90.50
2018-10-03T04:04:42.881Z,90.10
2018-10-03T04:07:12.056Z,90.00
2018-10-03T04:09:40.823Z,90.10
2018-10-03T04:12:09.470Z,89.80
2018-10-03T04:14:38.141Z,89.80
2018-10-03T04:17:06.806Z,90.10
2018-10-03T04:19:35.473Z,89.60
2018-10-03T04:22:04.127Z,88.50
2018-10-03T04:24:32.805Z,88.80
2018-10-03T04:27:01.459Z,89.20
2018-10-03T04:29:30.109Z,88.40
2018-10-03T04:31:58.863Z,88.60
2018-10-03T04:34:27.621Z,87.80
2018-10-03T04:36:56.260Z,87.70
2018-10-03T04:39:24.925Z,87.90
2018-10-03T04:41:53.637Z,88.10
2018-10-03T04:44:22.303Z,87.50
2018-10-03T04:46:50.957Z,87.50
2018-10-03T04:49:19.613Z,87.50
2018-10-03T04:51:48.267Z,88.30
2018-10-03T04:54:16.905Z,87.30
2018-10-03T04:56:45.571Z,87.00
2018-10-03T04:59:14.242Z,86.20
2018-10-03T05:01:42.919Z,85.80
2018-10-03T05:04:11.683Z,85.70
2018-10-03T05:06:40.335Z,85.10
2018-10-03T05:09:08.996Z,85.00
2018-10-03T05:11:37.699Z,85.30
2018-10-03T05:14:06.369Z,85.20
2018-10-03T05:16:35.050Z,85.70
2018-10-03T05:19:03.678Z,85.30
2018-10-03T05:21:33.525Z,85.80
2018-10-03T05:24:02.164Z,85.80
2018-10-03T05:26:30.826Z,85.60
2018-10-03T05:28:59.478Z,85.10
2018-10-03T05:31:28.129Z,85.40
2018-10-03T05:33:56.932Z,86.20
2018-10-03T05:36:25.580Z,85.80
2018-10-03T05:38:54.228Z,85.80
2018-10-03T05:41:22.988Z,85.30
2018-10-03T05:43:51.634Z,85.60
2018-10-03T05:46:20.400Z,85.70
2018-10-03T05:48:49.097Z,86.50
2018-10-03T05:51:17.704Z,86.30
2018-10-03T05:53:46.357Z,86.10
2018-10-03T05:56:15.013Z,85.20
2018-10-03T05:58:43.699Z,85.00
2018-10-03T06:01:12.353Z,86.20
2018-10-03T06:03:41.021Z,86.10
2018-10-03T06:06:09.692Z,85.60
2018-10-03T06:08:38.373Z,85.10
2018-10-03T06:11:07.021Z,85.10
2018-10-03T06:13:35.689Z,85.10
2018-10-03T06:16:04.483Z,85.20
2018-10-03T06:18:33.143Z,84.60
2018-10-03T06:21:01.773Z,85.20
2018-10-03T06:23:30.458Z,84.60
2018-10-03T06:25:59.133Z,84.70
2018-10-03T06:28:28.065Z,84.50
2018-10-03T06:30:56.715Z,85.70
2018-10-03T06:33:25.438Z,85.80
2018-10-03T06:35:54.068Z,85.30
2018-10-03T06:38:22.751Z,85.20
2018-10-03T06:40:51.410Z,84.80
2018-10-03T06:43:20.072Z,84.80
2018-10-03T06:45:48.816Z,85.00
2018-10-03T06:48:17.399Z,84.00
2018-10-03T06:50:46.072Z,84.40
2018-10-03T06:53:14.725Z,83.80
2018-10-03T06:55:43.385Z,83.50
2018-10-03T06:58:12.083Z,83.90
2018-10-03T07:00:40.757Z,84.10
2018-10-03T07:03:09.410Z,84.20
2018-10-03T07:05:38.112Z,88.60
2018-10-03T07:08:06.773Z,91.10
2018-10-03T07:10:35.452Z,91.90
2018-10-03T07:13:04.178Z,93.30
2018-10-03T07:15:32.775Z,93.60
2018-10-03T07:18:01.422Z,93.40
2018-10-03T07:20:30.095Z,93.70
2018-10-03T07:22:58.773Z,92.70
2018-10-03T07:25:27.445Z,92.50
2018-10-03T07:27:56.108Z,93.00
2018-10-03T07:30:24.780Z,92.60
2018-10-03T07:32:53.450Z,92.30
2018-10-03T07:35:22.162Z,92.30
2018-10-03T07:37:50.846Z,91.20
2018-10-03T07:40:19.564Z,91.10
2018-10-03T07:42:48.221Z,91.00
2018-10-03T07:45:16.886Z,90.00
2018-10-03T07:47:45.554Z,90.00
2018-10-03T07:50:14.252Z,89.90
2018-10-03T07:52:42.900Z,89.80
2018-10-03T07:55:11.599Z,88.00
2018-10-03T07:57:40.237Z,87.10
2018-10-03T08:00:09.049Z,87.50
2018-10-03T08:02:37.861Z,88.40
2018-10-03T08:05:06.497Z,87.10
2018-10-03T08:07:35.165Z,86.30
2018-10-03T08:10:03.865Z,86.50
2018-10-03T08:12:32.468Z,86.10
2018-10-03T08:15:01.118Z,85.60
2018-10-03T08:17:29.868Z,85.00
2018-10-03T08:19:58.455Z,85.60
2018-10-03T08:22:27.169Z,84.60
2018-10-03T08:24:55.777Z,84.20
2018-10-03T08:27:24.441Z,84.50
2018-10-03T08:29:53.091Z,84.20
2018-10-03T08:32:21.792Z,85.10
2018-10-03T08:34:50.389Z,83.40
2018-10-03T08:37:19.075Z,82.50
2018-10-03T08:39:47.736Z,83.20
2018-10-03T08:42:16.380Z,83.20
2018-10-03T08:44:45.034Z,81.50
2018-10-03T08:47:13.692Z,82.60
2018-10-03T08:49:42.324Z,81.40
2018-10-03T08:52:10.986Z,81.80
2018-10-03T08:54:39.628Z,82.40
2018-10-03T08:57:08.288Z,82.80
2018-10-03T08:59:36.936Z,80.90
2018-10-03T09:02:05.634Z,80.20
2018-10-03T09:04:34.407Z,80.10
2018-10-03T09:07:03.058Z,79.30
2018-10-03T09:09:31.722Z,78.80
2018-10-03T09:12:00.423Z,79.80
2018-10-03T09:14:29.052Z,78.00
2018-10-03T09:16:57.728Z,77.80
2018-10-03T09:19:26.384Z,77.70
2018-10-03T09:21:55.127Z,77.50
2018-10-03T09:24:23.687Z,80.00
2018-10-03T09:26:52.391Z,79.10
2018-10-03T09:29:21.056Z,78.50
2018-10-03T09:31:50.802Z,77.90
2018-10-03T09:34:19.638Z,77.40
2018-10-03T09:36:48.305Z,75.50
2018-10-03T09:39:16.984Z,76.10
2018-10-03T09:41:45.766Z,74.50
2018-10-03T09:44:14.530Z,75.30
2018-10-03T09:46:43.225Z,72.70
2018-10-03T09:49:11.925Z,72.70
2018-10-03T09:51:40.620Z,71.80
2018-10-03T09:54:09.335Z,71.00
2018-10-03T09:56:38.049Z,73.10
2018-10-03T09:59:06.738Z,72.60
2018-10-03T10:01:35.977Z,72.30
2018-10-03T10:04:05.335Z,73.20
2018-10-03T10:06:34.837Z,73.80
2018-10-03T10:09:05.357Z,75.60
2018-10-03T10:11:34.196Z,73.70
2018-10-03T10:14:02.780Z,73.40
2018-10-03T10:16:31.778Z,73.70
2018-10-03T10:19:00.509Z,73.00
2018-10-03T10:21:29.157Z,72.70
2018-10-03T10:23:57.845Z,72.40
2018-10-03T10:26:26.539Z,71.70
2018-10-03T10:28:55.251Z,71.10
2018-10-03T10:31:23.942Z,71.70
2018-10-03T10:33:52.631Z,71.10
2018-10-03T10:36:21.323Z,69.10
2018-10-03T10:38:50.040Z,69.10
2018-10-03T10:41:18.863Z,68.80
2018-10-03T10:43:48.483Z,69.40
2018-10-03T10:46:17.183Z,70.50
2018-10-03T10:48:45.915Z,67.70
2018-10-03T10:51:14.645Z,68.50
2018-10-03T10:53:43.352Z,66.90
2018-10-03T10:56:12.023Z,71.10
2018-10-03T10:58:40.757Z,75.70
2018-10-03T11:01:09.420Z,78.50
2018-10-03T11:03:38.121Z,85.50
2018-10-03T11:06:06.833Z,90.30
2018-10-03T11:08:35.511Z,91.50
2018-10-03T11:11:04.250Z,91.80
2018-10-03T11:13:32.976Z,92.50
2018-10-03T11:16:01.830Z,92.40
2018-10-03T11:18:30.510Z,93.70
2018-10-03T11:20:59.154Z,94.00
2018-10-03T11:23:27.891Z,94.80
2018-10-03T11:25:56.876Z,94.50
2018-10-03T11:28:25.562Z,93.80
2018-10-03T11:30:54.380Z,94.20
2018-10-03T11:33:23.068Z,94.60
2018-10-03T11:35:51.894Z,92.00
2018-10-03T11:38:20.629Z,93.20
2018-10-03T11:40:49.290Z,92.90
2018-10-03T11:43:18.088Z,93.10
2018-10-03T11:45:46.768Z,91.40
2018-10-03T11:48:15.532Z,90.30
2018-10-03T11:50:44.270Z,90.50
2018-10-03T11:53:12.888Z,91.60
2018-10-03T11:55:41.589Z,91.20
2018-10-03T11:58:10.305Z,92.00
2018-10-03T12:00:38.987Z,92.20
2018-10-03T12:03:07.675Z,91.20
2018-10-03T12:05:36.329Z,89.80
2018-10-03T12:08:04.984Z,90.50
2018-10-03T12:10:33.827Z,88.90
2018-10-03T12:13:02.538Z,89.60
2018-10-03T12:15:31.217Z,88.90
2018-10-03T12:17:59.992Z,88.00
2018-10-03T12:20:28.685Z,86.00
2018-10-03T12:22:57.435Z,82.60
2018-10-03T12:25:26.135Z,84.50
2018-10-03T12:27:54.879Z,84.10
2018-10-03T12:30:23.571Z,82.50
2018-10-03T12:32:52.253Z,83.00
2018-10-03T12:35:26.605Z,83.90
2018-10-03T12:37:55.827Z,82.20
2018-10-03T12:40:24.523Z,80.30
2018-10-03T12:42:53.384Z,81.00
2018-10-03T12:45:22.068Z,79.30
2018-10-03T12:47:50.727Z,74.50
2018-10-03T12:50:19.431Z,77.20
2018-10-03T12:52:48.229Z,75.70
2018-10-03T12:55:16.915Z,74.70
2018-10-03T12:57:46.423Z,75.40
2018-10-03T13:00:15.431Z,74.00
2018-10-03T13:02:44.139Z,75.40
2018-10-03T13:05:12.845Z,75.70
2018-10-03T13:07:41.534Z,78.70
2018-10-03T13:10:10.266Z,77.60
2018-10-03T13:12:38.973Z,78.00
2018-10-03T13:15:07.634Z,76.60
2018-10-03T13:17:36.289Z,75.10
2018-10-03T13:20:05.340Z,75.20
2018-10-03T13:22:34.064Z,73.20
2018-10-03T13:25:02.793Z,73.10
2018-10-03T13:27:31.581Z,73.90
2018-10-03T13:30:01.093Z,71.20
2018-10-03T13:32:30.120Z,71.20
2018-10-03T13:34:58.802Z,72.00
2018-10-03T13:37:27.473Z,69.20
2018-10-03T13:39:56.162Z,69.10
2018-10-03T13:42:26.338Z,68.80
2018-10-03T13:44:55.301Z,66.50
2018-10-03T13:47:23.981Z,62.80
2018-10-03T13:49:52.825Z,64.50
2018-10-03T13:52:21.691Z,63.20
2018-10-03T13:54:50.526Z,61.00
2018-10-03T13:57:19.313Z,59.30
2018-10-03T13:59:48.230Z,59.30
2018-10-03T14:02:16.989Z,59.40
2018-10-03T14:04:45.781Z,59.20
2018-10-03T14:07:14.569Z,59.30
2018-10-03T14:09:43.462Z,57.80
2018-10-03T14:12:12.222Z,59.90
2018-10-03T14:14:41.039Z,59.00
2018-10-03T14:17:09.763Z,56.50
2018-10-03T14:19:38.616Z,54.90
2018-10-03T14:22:07.464Z,54.40
2018-10-03T14:24:36.252Z,54.30
2018-10-03T14:27:04.982Z,55.00
2018-10-03T14:29:33.781Z,54.40
2018-10-03T14:32:02.570Z,55.50
2018-10-03T14:34:31.433Z,53.90
2018-10-03T14:37:00.297Z,54.50
2018-10-03T14:39:29.227Z,55.20
2018-10-03T14:41:58.113Z,54.20
2018-10-03T14:44:26.929Z,53.40
2018-10-03T14:46:55.714Z,53.10
2018-10-03T14:49:25.504Z,53.50
2018-10-03T14:51:54.280Z,53.10
2018-10-03T14:54:23.200Z,54.30
2018-10-03T14:56:51.932Z,53.00
2018-10-03T14:59:20.754Z,54.30
2018-10-03T15:01:49.621Z,55.30
2018-10-03T15:04:18.305Z,53.40
2018-10-03T15:06:47.092Z,53.40
2018-10-03T15:09:15.804Z,52.80
2018-10-03T15:11:44.704Z,53.40
2018-10-03T15:14:13.450Z,54.00
2018-10-03T15:16:42.228Z,54.80
2018-10-03T15:19:11.063Z,53.30
2018-10-03T15:21:39.891Z,53.50
2018-10-03T15:24:08.802Z,54.20
2018-10-03T15:26:37.489Z,54.20
2018-10-03T15:29:06.266Z,53.90
2018-10-03T15:31:35.061Z,54.40
2018-10-03T15:34:03.805Z,53.60
2018-10-03T15:36:32.697Z,55.60
2018-10-03T15:39:01.497Z,55.10
2018-10-03T15:41:30.889Z,55.30
2018-10-03T15:43:59.695Z,54.30
2018-10-03T15:46:28.445Z,53.30
2018-10-03T15:48:57.097Z,53.30
2018-10-03T15:51:25.777Z,53.30
2018-10-03T15:53:54.427Z,53.40
2018-10-03T15:56:23.085Z,54.20
2018-10-03T15:58:51.749Z,54.20
2018-10-03T16:01:20.424Z,53.60
2018-10-03T16:03:49.073Z,54.10
2018-10-03T16:06:17.840Z,53.30
2018-10-03T16:08:46.622Z,54.10
2018-10-03T16:11:15.297Z,53.90
2018-10-03T16:13:43.965Z,55.90
2018-10-03T16:16:12.625Z,54.60
2018-10-03T16:18:41.299Z,54.60
2018-10-03T16:21:10.219Z,54.30
2018-10-03T16:23:38.862Z,54.30
2018-10-03T16:26:07.535Z,55.60
2018-10-03T16:28:36.185Z,54.10
2018-10-03T16:31:04.853Z,55.60
2018-10-03T16:33:33.509Z,54.70
2018-10-03T16:36:02.176Z,54.80
2018-10-03T16:38:30.923Z,55.60
2018-10-03T16:40:59.538Z,55.00
2018-10-03T16:43:28.196Z,55.10
2018-10-03T16:45:56.873Z,56.10
2018-10-03T16:48:25.694Z,56.10
2018-10-03T16:50:54.366Z,56.50
2018-10-03T16:53:23.060Z,55.90
2018-10-03T16:55:51.722Z,56.00
2018-10-03T16:58:20.396Z,55.70
2018-10-03T17:00:49.103Z,56.20
2018-10-03T17:03:17.726Z,56.20
2018-10-03T17:05:46.384Z,56.30
2018-10-03T17:08:15.063Z,55.80
2018-10-03T17:10:43.703Z,56.30
2018-10-03T17:13:12.384Z,56.10
2018-10-03T17:15:41.030Z,56.40
2018-10-03T17:18:09.698Z,57.40
2018-10-03T17:20:38.395Z,57.80
2018-10-03T17:23:07.074Z,58.50
2018-10-03T17:25:35.750Z,59.00
2018-10-03T17:28:04.392Z,59.20
2018-10-03T17:30:33.110Z,59.60
2018-10-03T17:33:01.755Z,59.90
2018-10-03T17:35:30.446Z,60.30
2018-10-03T17:37:59.141Z,60.40
2018-10-03T17:40:27.809Z,60.60
2018-10-03T17:42:56.504Z,60.80
2018-10-03T17:45:25.247Z,61.30
2018-10-03T17:47:53.909Z,62.10
2018-10-03T17:50:22.623Z,62.80
2018-10-03T17:52:51.300Z,64.20
2018-10-03T17:55:19.998Z,64.10
2018-10-03T17:57:48.670Z,64.80
2018-10-03T18:00:17.363Z,65.60
2018-10-03T18:02:46.085Z,66.00
2018-10-03T18:05:14.828Z,66.70
2018-10-03T18:07:43.695Z,67.20
2018-10-03T18:10:12.364Z,67.60
2018-10-03T18:12:41.061Z,68.10
2018-10-03T18:15:09.823Z,68.50
2018-10-03T18:17:38.476Z,68.70
2018-10-03T18:20:07.169Z,68.90
2018-10-03T18:22:35.806Z,68.90
2018-10-03T18:25:04.527Z,69.90
2018-10-03T18:27:33.182Z,69.90
2018-10-03T18:30:02.150Z,69.80
2018-10-03T18:32:30.986Z,69.70
2018-10-03T18:34:59.879Z,69.70
2018-10-03T18:37:28.630Z,69.90
2018-10-03T18:39:57.319Z,69.80
2018-10-03T18:42:26.148Z,71.70
2018-10-03T18:44:55.081Z,69.80
2018-10-03T18:47:23.893Z,70.20
2018-10-03T18:49:52.568Z,69.90
2018-10-03T18:52:21.256Z,71.50
2018-10-03T18:54:50.600Z,70.60
2018-10-03T18:57:19.599Z,70.50
2018-10-03T18:59:48.254Z,70.30
2018-10-03T19:02:16.936Z,70.90
2018-10-03T19:04:45.634Z,69.70
2018-10-03T19:07:14.781Z,70.10
2018-10-03T19:09:43.425Z,70.20
2018-10-03T19:12:12.208Z,70.50
2018-10-03T19:14:40.772Z,70.90
2018-10-03T19:17:09.662Z,70.60
2018-10-03T19:19:38.788Z,70.70
2018-10-03T19:22:07.888Z,71.10
2018-10-03T19:24:36.552Z,72.00
2018-10-03T19:27:05.298Z,71.10
2018-10-03T19:29:33.946Z,71.50
2018-10-03T19:32:02.647Z,73.30
2018-10-03T19:34:31.300Z,71.90
2018-10-03T19:36:59.978Z,71.90
2018-10-03T19:39:28.657Z,72.00
2018-10-03T19:41:57.751Z,72.30
2018-10-03T19:44:26.516Z,72.50
2018-10-03T19:46:55.216Z,72.80
2018-10-03T19:49:24.023Z,73.20
2018-10-03T19:51:52.668Z,73.50
2018-10-03T19:54:21.357Z,73.70
2018-10-03T19:56:50.041Z,74.00
2018-10-03T19:59:18.737Z,74.30
2018-10-03T20:01:47.455Z,74.50
2018-10-03T20:04:16.105Z,74.70
2018-10-03T20:06:44.801Z,75.10
2018-10-03T20:09:13.481Z,75.10
2018-10-03T20:11:42.138Z,75.20
2018-10-03T20:14:10.793Z,75.20
2018-10-03T20:16:39.653Z,75.20
2018-10-03T20:19:08.335Z,75.60
2018-10-03T20:21:36.989Z,75.70
2018-10-03T20:24:05.657Z,75.70
2018-10-03T20:26:34.398Z,75.70
2018-10-03T20:29:03.281Z,75.60
2018-10-03T20:31:31.934Z,75.60
2018-10-03T20:34:00.703Z,75.60
2018-10-03T20:36:29.371Z,75.40
2018-10-03T20:38:58.028Z,75.50
2018-10-03T20:41:26.704Z,75.20
2018-10-03T20:43:55.390Z,75.00
2018-10-03T20:46:24.052Z,74.90
2018-10-03T20:48:52.700Z,75.10
2018-10-03T20:51:21.352Z,74.80
2018-10-03T20:53:50.049Z,74.80
2018-10-03T20:56:18.688Z,74.70
2018-10-03T20:58:47.375Z,74.60
2018-10-03T21:01:16.049Z,74.60
2018-10-03T21:03:44.728Z,74.40
2018-10-03T21:06:13.369Z,74.40
2018-10-03T21:08:42.066Z,74.70
2018-10-03T21:11:10.700Z,74.40
2018-10-03T21:13:39.394Z,74.20
2018-10-03T21:16:08.050Z,74.20
2018-10-03T21:18:36.773Z,74.40
2018-10-03T21:21:05.471Z,74.30
2018-10-03T21:23:34.134Z,74.40
2018-10-03T21:26:02.799Z,74.60
2018-10-03T21:28:31.457Z,74.30
2018-10-03T21:31:00.075Z,74.60
2018-10-03T21:33:28.745Z,74.70
2018-10-03T21:35:57.389Z,74.70
2018-10-03T21:38:26.127Z,74.70
2018-10-03T21:40:54.811Z,74.80
2018-10-03T21:43:23.544Z,74.80
2018-10-03T21:45:52.163Z,75.00
2018-10-03T21:48:20.824Z,75.10
2018-10-03T21:50:49.495Z,75.30
2018-10-03T21:53:18.129Z,75.40
2018-10-03T21:55:49.771Z,75.30
2018-10-03T21:58:18.457Z,75.40
2018-10-03T22:00:52.593Z,75.60
2018-10-03T22:03:21.516Z,76.20
2018-10-03T22:05:50.251Z,76.30
2018-10-03T22:08:18.918Z,76.30
2018-10-03T22:10:47.887Z,76.50
2018-10-03T22:13:16.800Z,76.70
2018-10-03T22:15:45.964Z,76.80
2018-10-03T22:18:14.622Z,76.80
2018-10-03T22:20:43.300Z,77.00
2018-10-03T22:23:12.019Z,77.20
2018-10-03T22:25:40.601Z,77.20
2018-10-03T22:28:09.253Z,77.40
2018-10-03T22:30:37.908Z,77.40
2018-10-03T22:33:06.566Z,77.70
2018-10-03T22:35:35.221Z,77.70
2018-10-03T22:38:03.902Z,77.70
2018-10-03T22:40:32.676Z,78.00
2018-10-03T22:43:01.496Z,78.00
2018-10-03T22:45:30.149Z,78.10
2018-10-03T22:47:58.795Z,78.20
2018-10-03T22:50:27.454Z,78.30
2018-10-03T22:52:56.104Z,78.50
2018-10-03T22:57:59.790Z,78.60
2018-10-03T23:00:28.431Z,78.70
2018-10-03T23:02:57.092Z,79.30
2018-10-03T23:05:25.755Z,78.90
2018-10-03T23:07:54.403Z,78.90
2018-10-03T23:10:23.101Z,79.00
2018-10-03T23:12:51.741Z,79.30
2018-10-03T23:15:20.501Z,79.80
2018-10-03T23:17:49.136Z,79.40
2018-10-03T23:20:17.801Z,79.60
2018-10-03T23:22:46.513Z,79.60
2018-10-03T23:25:15.225Z,79.80
2018-10-03T23:27:43.889Z,79.90
2018-10-03T23:30:12.572Z,79.60
2018-10-03T23:32:41.228Z,80.30
2018-10-03T23:35:09.881Z,80.50
2018-10-03T23:37:38.581Z,80.60
2018-10-03T23:40:07.255Z,80.90
2018-10-03T23:42:35.901Z,81.30
2018-10-03T23:45:04.563Z,81.40
2018-10-03T23:47:33.229Z,81.50
2018-10-03T23:50:01.892Z,82.10
2018-10-03T23:52:30.541Z,83.30
2018-10-03T23:54:59.249Z,82.30
2018-10-03T23:57:27.992Z,82.30
2018-10-03T23:59:56.588Z,83.80
