createdAt,value
2022-12-05T00:00:56.035Z,27.03
2022-12-05T00:03:23.093Z,22.30
2022-12-05T00:05:49.696Z,24.63
2022-12-05T00:08:16.429Z,22.87
2022-12-05T00:10:43.336Z,22.30
2022-12-05T00:13:10.684Z,23.30
2022-12-05T00:15:41.342Z,22.70
2022-12-05T00:18:07.941Z,23.03
2022-12-05T00:20:34.856Z,21.37
2022-12-05T00:23:01.503Z,20.90
2022-12-05T00:25:28.839Z,20.97
2022-12-05T00:27:55.392Z,19.17
2022-12-05T00:30:21.916Z,19.00
2022-12-05T00:32:48.425Z,18.23
2022-12-05T00:35:14.981Z,21.80
2022-12-05T00:37:41.500Z,19.73
2022-12-05T00:40:08.643Z,20.53
2022-12-05T00:42:35.197Z,21.20
2022-12-05T00:45:01.853Z,20.47
2022-12-05T00:47:28.443Z,19.47
2022-12-05T00:49:55.330Z,19.07
2022-12-05T00:52:22.076Z,18.70
2022-12-05T00:54:48.821Z,18.83
2022-12-05T00:57:15.484Z,21.00
2022-12-05T00:59:42.098Z,18.93
2022-12-05T01:02:08.838Z,20.17
2022-12-05T01:04:35.538Z,18.23
2022-12-05T01:07:02.098Z,20.47
2022-12-05T01:09:28.897Z,18.57
2022-12-05T01:11:55.975Z,18.83
2022-12-05T01:14:24.376Z,17.60
2022-12-05T01:16:53.313Z,19.03
2022-12-05T01:19:28.544Z,19.83
2022-12-05T01:21:56.200Z,19.67
2022-12-05T01:24:23.945Z,18.17
2022-12-05T01:26:50.599Z,19.37
2022-12-05T01:29:20.248Z,17.43
2022-12-05T01:31:47.288Z,18.50
2022-12-05T01:34:16.213Z,19.27
2022-12-05T01:36:43.165Z,19.97
2022-12-05T01:39:11.551Z,17.17
2022-12-05T01:41:43.101Z,16.30
2022-12-05T01:44:12.630Z,16.80
2022-12-05T01:46:44.513Z,18.20
2022-12-05T01:49:15.495Z,18.57
2022-12-05T01:51:46.377Z,15.20
2022-12-05T01:54:15.047Z,16.53
2022-12-05T01:56:44.488Z,17.17
2022-12-05T01:59:12.894Z,17.83
2022-12-05T02:01:40.932Z,16.47
2022-12-05T02:04:08.389Z,15.83
2022-12-05T02:06:34.920Z,16.50
2022-12-05T02:09:01.697Z,15.67
2022-12-05T02:11:30.270Z,15.90
2022-12-05T02:14:06.313Z,15.73
2022-12-05T02:16:35.932Z,17.83
2022-12-05T02:19:22.413Z,15.13
2022-12-05T02:22:01.300Z,14.47
2022-12-05T02:24:46.499Z,16.10
2022-12-05T02:27:15.726Z,15.10
2022-12-05T02:30:09.191Z,13.30
2022-12-05T02:33:17.359Z,13.63
2022-12-05T02:36:08.692Z,16.10
2022-12-05T02:39:02.335Z,15.80
2022-12-05T02:41:49.817Z,13.43
2022-12-05T02:44:24.419Z,15.00
2022-12-05T02:46:54.134Z,15.77
2022-12-05T02:49:25.198Z,13.37
2022-12-05T02:51:58.371Z,15.40
2022-12-05T02:54:29.876Z,11.77
2022-12-05T02:56:58.774Z,17.93
2022-12-05T02:59:25.377Z,14.80
2022-12-05T03:01:52.472Z,17.27
2022-12-05T03:04:22.622Z,17.80
2022-12-05T03:06:55.654Z,16.90
2022-12-05T03:09:28.524Z,16.20
2022-12-05T03:12:01.140Z,18.60
2022-12-05T03:14:33.375Z,14.93
2022-12-05T03:17:06.366Z,17.67
2022-12-05T03:19:42.127Z,16.33
2022-12-05T03:22:23.046Z,16.53
2022-12-05T03:24:49.718Z,14.87
2022-12-05T03:27:16.171Z,16.43
2022-12-05T03:29:54.708Z,14.10
2022-12-05T03:32:56.788Z,13.20
2022-12-05T03:35:25.942Z,17.50
2022-12-05T03:37:53.492Z,14.80
2022-12-05T03:40:19.945Z,14.03
2022-12-05T03:42:54.080Z,13.70
2022-12-05T03:45:28.518Z,14.17
2022-12-05T03:48:11.093Z,17.00
2022-12-05T03:50:42.609Z,17.63
2022-12-05T03:53:29.754Z,16.37
2022-12-05T03:56:06.334Z,17.47
2022-12-05T03:58:43.298Z,18.03
2022-12-05T04:01:11.867Z,15.77
2022-12-05T04:03:46.841Z,14.47
2022-12-05T04:06:18.811Z,21.03
2022-12-05T04:08:53.706Z,18.53
2022-12-05T04:11:25.143Z,22.37
2022-12-05T04:13:57.261Z,25.03
2022-12-05T04:16:52.191Z,32.50
2022-12-05T04:19:28.497Z,25.77
2022-12-05T04:21:56.977Z,51.63
2022-12-05T04:24:47.392Z,58.77
2022-12-05T04:27:21.217Z,48.73
2022-12-05T04:30:10.539Z,74.77
2022-12-05T04:33:06.378Z,103.93
2022-12-05T04:35:38.640Z,94.63
2022-12-05T04:38:13.827Z,119.83
2022-12-05T04:41:03.087Z,93.80
2022-12-05T04:43:34.524Z,72.03
2022-12-05T04:46:04.979Z,84.77
2022-12-05T04:48:34.958Z,38.70
2022-12-05T04:51:02.765Z,163.47
2022-12-05T04:53:31.140Z,141.60
2022-12-05T04:56:00.298Z,177.50
2022-12-05T04:58:28.136Z,100.03
2022-12-05T05:01:14.301Z,157.63
2022-12-05T05:04:02.741Z,92.07
2022-12-05T05:06:30.674Z,105.70
2022-12-05T05:08:58.394Z,133.53
2022-12-05T05:11:28.288Z,206.67
2022-12-05T05:13:55.334Z,168.57
2022-12-05T05:16:42.309Z,248.80
2022-12-05T05:19:11.328Z,25.90
2022-12-05T05:21:40.618Z,97.63
2022-12-05T05:24:08.229Z,228.77
2022-12-05T05:26:38.442Z,56.43
2022-12-05T05:29:05.448Z,151.43
2022-12-05T05:31:32.494Z,160.00
2022-12-05T05:34:03.277Z,172.70
2022-12-05T05:36:34.534Z,48.30
2022-12-05T05:39:02.396Z,88.53
2022-12-05T05:41:31.969Z,88.27
2022-12-05T05:43:59.412Z,74.40
2022-12-05T05:46:29.449Z,25.33
2022-12-05T05:48:56.517Z,65.37
2022-12-05T05:51:25.790Z,130.90
2022-12-05T05:53:52.345Z,58.07
2022-12-05T05:56:21.936Z,52.50
2022-12-05T05:58:54.936Z,122.83
2022-12-05T06:01:21.624Z,107.37
2022-12-05T06:03:48.827Z,76.60
2022-12-05T06:06:16.065Z,33.50
2022-12-05T06:08:44.422Z,15.97
2022-12-05T06:11:21.621Z,24.07
2022-12-05T06:13:51.918Z,31.83
2022-12-05T06:16:21.266Z,18.53
2022-12-05T06:18:49.889Z,18.07
2022-12-05T06:21:16.900Z,19.23
2022-12-05T06:23:44.020Z,15.40
2022-12-05T06:26:16.445Z,20.47
2022-12-05T06:28:43.290Z,15.37
2022-12-05T06:31:15.947Z,17.20
2022-12-05T06:33:42.861Z,14.63
2022-12-05T06:36:12.704Z,15.83
2022-12-05T06:38:42.276Z,16.67
2022-12-05T06:41:11.462Z,16.27
2022-12-05T06:43:38.051Z,14.60
2022-12-05T06:46:06.374Z,13.00
2022-12-05T06:48:33.147Z,12.70
2022-12-05T06:51:00.454Z,10.63
2022-12-05T06:53:27.397Z,12.90
2022-12-05T06:55:57.791Z,13.97
2022-12-05T06:58:24.836Z,14.67
2022-12-05T07:01:09.894Z,38.83
2022-12-05T07:03:37.129Z,24.17
2022-12-05T07:06:05.882Z,25.63
2022-12-05T07:08:33.512Z,24.77
2022-12-05T07:11:00.169Z,24.77
2022-12-05T07:13:26.715Z,33.20
2022-12-05T07:15:53.509Z,28.97
2022-12-05T07:18:20.057Z,29.23
2022-12-05T07:21:12.871Z,33.63
2022-12-05T07:23:41.032Z,41.33
2022-12-05T07:26:09.250Z,32.93
2022-12-05T07:28:36.435Z,55.60
2022-12-05T07:31:06.368Z,33.03
2022-12-05T07:33:33.186Z,51.87
2022-12-05T07:36:09.080Z,38.30
2022-12-05T07:38:36.119Z,63.07
2022-12-05T07:41:19.365Z,84.33
2022-12-05T07:43:46.156Z,38.87
2022-12-05T07:46:12.905Z,55.43
2022-12-05T07:48:40.157Z,53.77
2022-12-05T07:51:08.744Z,65.93
2022-12-05T07:53:36.525Z,58.47
2022-12-05T07:56:06.744Z,38.30
2022-12-05T07:58:34.194Z,62.33
2022-12-05T08:01:18.757Z,44.63
2022-12-05T08:03:46.017Z,50.60
2022-12-05T08:06:17.559Z,63.03
2022-12-05T08:08:45.348Z,35.73
2022-12-05T08:11:16.024Z,36.13
2022-12-05T08:13:43.676Z,47.63
2022-12-05T08:16:13.914Z,63.70
2022-12-05T08:18:41.385Z,60.80
2022-12-05T08:21:10.695Z,63.83
2022-12-05T08:23:38.536Z,65.13
2022-12-05T08:26:29.645Z,39.70
2022-12-05T08:29:16.412Z,54.87
2022-12-05T08:31:49.019Z,70.60
2022-12-05T08:34:18.159Z,39.30
2022-12-05T08:36:45.144Z,49.07
2022-12-05T08:39:15.972Z,47.60
2022-12-05T08:41:43.814Z,46.70
2022-12-05T08:44:11.025Z,77.17
2022-12-05T08:46:39.120Z,49.50
2022-12-05T08:49:06.567Z,45.23
2022-12-05T08:51:33.195Z,73.60
2022-12-05T08:54:02.451Z,63.30
2022-12-05T08:56:29.129Z,71.33
2022-12-05T08:59:02.888Z,60.30
2022-12-05T09:01:33.483Z,79.17
2022-12-05T09:04:01.500Z,53.97
2022-12-05T09:06:29.480Z,95.37
2022-12-05T09:08:58.568Z,68.67
2022-12-05T09:11:31.303Z,38.87
2022-12-05T09:13:59.514Z,43.73
2022-12-05T09:16:37.495Z,45.87
2022-12-05T09:19:07.076Z,34.03
2022-12-05T09:21:33.637Z,21.27
2022-12-05T09:24:00.901Z,26.37
2022-12-05T09:26:30.026Z,24.13
2022-12-05T09:28:57.674Z,21.83
2022-12-05T09:31:27.256Z,21.37
2022-12-05T09:33:54.342Z,8.80
2022-12-05T09:36:26.251Z,19.60
2022-12-05T09:38:53.900Z,7.07
2022-12-05T09:41:54.271Z,8.20
2022-12-05T09:44:32.930Z,10.83
2022-12-05T09:47:12.993Z,5.90
2022-12-05T09:49:47.563Z,8.00
2022-12-05T09:52:28.985Z,3.30
2022-12-05T09:54:55.957Z,5.77
2022-12-05T09:57:34.248Z,6.03
2022-12-05T10:00:03.743Z,6.83
2022-12-05T10:02:44.154Z,5.63
2022-12-05T10:05:28.067Z,8.43
2022-12-05T10:07:57.538Z,10.50
2022-12-05T10:10:33.735Z,5.77
2022-12-05T10:13:28.263Z,6.50
2022-12-05T10:16:07.684Z,5.50
2022-12-05T10:18:40.600Z,4.83
2022-12-05T10:21:19.111Z,7.47
2022-12-05T10:23:58.827Z,5.73
2022-12-05T10:26:33.159Z,7.00
2022-12-05T10:29:23.844Z,7.87
2022-12-05T10:31:54.512Z,7.67
2022-12-05T10:34:31.931Z,5.23
2022-12-05T10:37:14.263Z,6.00
2022-12-05T10:39:41.030Z,11.90
2022-12-05T10:42:15.347Z,8.43
2022-12-05T10:44:42.189Z,8.27
2022-12-05T10:47:09.768Z,6.33
2022-12-05T10:49:37.974Z,6.40
2022-12-05T10:52:05.370Z,6.37
2022-12-05T10:54:46.910Z,5.73
2022-12-05T10:57:25.603Z,6.90
2022-12-05T10:59:53.206Z,6.30
2022-12-05T11:02:28.197Z,7.23
2022-12-05T11:04:56.135Z,5.33
2022-12-05T11:07:33.288Z,4.97
2022-12-05T11:10:02.453Z,7.33
2022-12-05T11:12:39.595Z,18.33
2022-12-05T11:15:24.308Z,12.23
2022-12-05T11:17:53.279Z,8.90
2022-12-05T11:20:19.729Z,15.50
2022-12-05T11:22:52.703Z,10.50
2022-12-05T11:25:28.247Z,9.60
2022-12-05T11:28:00.925Z,48.33
2022-12-05T11:30:29.547Z,18.30
2022-12-05T11:33:20.448Z,13.73
2022-12-05T11:35:48.150Z,18.67
2022-12-05T11:38:17.626Z,22.80
2022-12-05T11:40:49.951Z,31.80
2022-12-05T11:43:35.362Z,45.30
2022-12-05T11:46:24.982Z,16.73
2022-12-05T11:49:02.033Z,15.07
2022-12-05T11:51:40.430Z,17.77
2022-12-05T11:55:08.160Z,17.87
2022-12-05T11:57:54.529Z,16.37
2022-12-05T12:00:22.839Z,14.40
2022-12-05T12:03:19.708Z,21.07
2022-12-05T12:06:14.186Z,18.87
2022-12-05T12:08:50.021Z,12.07
2022-12-05T12:11:38.012Z,18.57
2022-12-05T12:14:19.853Z,12.80
2022-12-05T12:16:49.380Z,21.80
2022-12-05T12:19:31.459Z,13.73
2022-12-05T12:22:24.091Z,15.23
2022-12-05T12:25:33.741Z,13.00
2022-12-05T12:28:12.694Z,10.23
2022-12-05T12:31:03.733Z,15.27
2022-12-05T12:33:40.279Z,10.00
2022-12-05T12:36:28.618Z,25.50
2022-12-05T12:39:24.311Z,11.73
2022-12-05T12:41:57.082Z,9.27
2022-12-05T12:44:41.562Z,20.67
2022-12-05T12:47:37.552Z,19.97
2022-12-05T12:50:19.897Z,31.03
2022-12-05T12:53:14.956Z,12.80
2022-12-05T12:56:10.726Z,26.30
2022-12-05T12:58:42.898Z,15.20
2022-12-05T13:01:36.560Z,50.50
2022-12-05T13:04:12.558Z,25.20
2022-12-05T13:06:51.229Z,33.43
2022-12-05T13:09:26.524Z,29.57
2022-12-05T13:11:55.347Z,50.63
2022-12-05T13:14:25.286Z,78.03
2022-12-05T13:16:54.724Z,54.47
2022-12-05T13:19:37.431Z,38.33
2022-12-05T13:22:05.997Z,32.40
2022-12-05T13:24:32.709Z,27.80
2022-12-05T13:27:02.610Z,23.03
2022-12-05T13:29:34.023Z,22.33
2022-12-05T13:32:03.294Z,64.73
2022-12-05T13:34:29.963Z,12.90
2022-12-05T13:37:17.668Z,109.07
2022-12-05T13:40:14.569Z,172.77
2022-12-05T13:42:43.125Z,166.50
2022-12-05T13:45:20.563Z,106.17
2022-12-05T13:48:01.584Z,102.27
2022-12-05T13:50:49.066Z,47.13
2022-12-05T13:53:18.549Z,45.93
2022-12-05T13:55:57.518Z,49.70
2022-12-05T13:58:24.080Z,15.47
2022-12-05T14:00:52.221Z,196.33
2022-12-05T14:03:21.821Z,164.90
2022-12-05T14:05:54.915Z,178.73
2022-12-05T14:08:37.666Z,109.37
2022-12-05T14:11:05.747Z,107.00
2022-12-05T14:13:33.707Z,76.20
2022-12-05T14:16:35.448Z,146.10
2022-12-05T14:19:16.504Z,191.67
2022-12-05T14:21:54.731Z,70.33
2022-12-05T14:24:33.439Z,203.23
2022-12-05T14:27:28.957Z,269.33
2022-12-05T14:30:21.568Z,91.20
2022-12-05T14:32:49.977Z,236.10
2022-12-05T14:35:25.568Z,224.80
2022-12-05T14:37:53.753Z,244.63
2022-12-05T14:40:32.384Z,206.33
2022-12-05T14:43:21.066Z,254.10
2022-12-05T14:45:58.943Z,338.03
2022-12-05T14:48:47.143Z,263.70
2022-12-05T14:51:32.532Z,319.90
2022-12-05T14:54:12.759Z,281.53
2022-12-05T14:56:50.721Z,181.93
2022-12-05T14:59:29.145Z,187.03
2022-12-05T15:01:58.875Z,310.47
2022-12-05T15:04:43.597Z,255.90
2022-12-05T15:07:16.624Z,296.67
2022-12-05T15:09:46.363Z,204.63
2022-12-05T15:12:22.025Z,282.47
2022-12-05T15:14:55.241Z,308.60
2022-12-05T15:17:30.476Z,207.13
2022-12-05T15:20:04.078Z,240.30
2022-12-05T15:22:35.375Z,247.23
2022-12-05T15:25:35.297Z,322.17
2022-12-05T15:28:05.377Z,210.27
2022-12-05T15:30:36.263Z,197.70
2022-12-05T15:33:03.581Z,257.70
2022-12-05T15:35:33.762Z,191.97
2022-12-05T15:38:13.633Z,272.33
2022-12-05T15:40:47.564Z,208.13
2022-12-05T15:43:29.023Z,243.20
2022-12-05T15:46:24.630Z,309.47
2022-12-05T15:48:56.849Z,150.20
2022-12-05T15:51:43.017Z,225.93
2022-12-05T15:54:29.101Z,332.83
2022-12-05T15:57:07.197Z,256.03
2022-12-05T15:59:42.339Z,265.13
2022-12-05T16:02:26.336Z,229.07
2022-12-05T16:04:56.681Z,346.57
2022-12-05T16:07:27.164Z,254.50
2022-12-05T16:09:57.790Z,379.83
2022-12-05T16:12:31.509Z,314.37
2022-12-05T16:15:03.410Z,569.63
2022-12-05T16:17:39.316Z,398.40
2022-12-05T16:20:36.392Z,282.80
2022-12-05T16:23:32.300Z,254.23
2022-12-05T16:26:21.615Z,425.80
2022-12-05T16:28:59.293Z,819.30
2022-12-05T16:31:26.309Z,569.67
2022-12-05T16:34:01.630Z,328.87
2022-12-05T16:36:28.404Z,277.23
2022-12-05T16:39:06.903Z,251.17
2022-12-05T16:41:38.902Z,294.47
2022-12-05T16:44:26.226Z,414.53
2022-12-05T16:46:54.175Z,400.63
2022-12-05T16:49:37.025Z,264.27
2022-12-05T16:52:14.464Z,597.53
2022-12-05T16:54:42.664Z,380.33
2022-12-05T16:57:12.242Z,131.20
2022-12-05T16:59:39.819Z,80.00
2022-12-05T17:02:12.499Z,195.60
2022-12-05T17:04:39.186Z,226.27
2022-12-05T17:07:05.872Z,418.13
2022-12-05T17:09:32.555Z,240.47
2022-12-05T17:12:07.701Z,91.40
2022-12-05T17:14:34.406Z,91.67
2022-12-05T17:17:03.703Z,87.93
2022-12-05T17:19:30.364Z,272.30
2022-12-05T17:21:57.013Z,570.83
2022-12-05T17:24:24.800Z,370.83
2022-12-05T17:26:51.563Z,222.03
2022-12-05T17:29:18.057Z,284.07
2022-12-05T17:31:44.909Z,276.33
2022-12-05T17:34:16.828Z,252.47
2022-12-05T17:36:44.913Z,297.27
2022-12-05T17:39:11.660Z,374.27
2022-12-05T17:41:38.245Z,360.60
2022-12-05T17:44:05.748Z,273.17
2022-12-05T17:46:32.673Z,227.73
2022-12-05T17:48:59.298Z,471.97
2022-12-05T17:51:26.437Z,426.10
2022-12-05T17:53:54.133Z,208.77
2022-12-05T17:56:21.577Z,226.40
2022-12-05T17:58:48.377Z,442.73
2022-12-05T18:01:17.604Z,43.97
2022-12-05T18:03:45.671Z,192.57
2022-12-05T18:06:12.340Z,294.33
2022-12-05T18:08:44.024Z,231.67
2022-12-05T18:11:14.467Z,292.40
2022-12-05T18:13:41.130Z,190.43
2022-12-05T18:16:07.871Z,43.77
2022-12-05T18:18:34.607Z,158.87
2022-12-05T18:21:09.161Z,314.20
2022-12-05T18:23:36.936Z,85.93
2022-12-05T18:26:05.978Z,141.27
2022-12-05T18:28:34.623Z,557.70
2022-12-05T18:31:07.081Z,403.67
2022-12-05T18:33:33.686Z,304.40
2022-12-05T18:36:05.562Z,273.23
2022-12-05T18:38:32.105Z,353.60
2022-12-05T18:41:02.743Z,64.73
2022-12-05T18:43:29.533Z,36.47
2022-12-05T18:46:03.023Z,18.83
2022-12-05T18:48:39.446Z,41.50
2022-12-05T18:51:12.666Z,106.93
2022-12-05T18:53:39.521Z,67.73
2022-12-05T18:56:25.007Z,57.97
2022-12-05T18:59:01.926Z,49.43
2022-12-05T19:01:29.308Z,36.93
2022-12-05T19:04:00.740Z,43.13
2022-12-05T19:06:29.917Z,32.57
2022-12-05T19:08:59.073Z,25.83
2022-12-05T19:11:26.488Z,18.93
2022-12-05T19:14:00.540Z,16.97
2022-12-05T19:16:28.192Z,18.83
2022-12-05T19:18:58.028Z,18.37
2022-12-05T19:21:26.917Z,23.57
2022-12-05T19:23:54.046Z,19.40
2022-12-05T19:26:21.996Z,18.63
2022-12-05T19:28:49.275Z,18.53
2022-12-05T19:31:19.632Z,16.63
2022-12-05T19:33:52.196Z,16.10
2022-12-05T19:36:21.174Z,17.53
2022-12-05T19:38:50.098Z,21.40
2022-12-05T19:41:20.001Z,19.87
2022-12-05T19:43:47.256Z,17.87
2022-12-05T19:46:20.123Z,21.47
2022-12-05T19:48:47.967Z,17.97
2022-12-05T19:51:14.792Z,17.23
2022-12-05T19:53:42.988Z,18.17
2022-12-05T19:56:14.682Z,20.37
2022-12-05T19:58:41.935Z,22.33
2022-12-05T20:01:13.221Z,20.20
2022-12-05T20:03:40.899Z,19.03
2022-12-05T20:06:08.680Z,22.30
2022-12-05T20:08:36.422Z,23.73
2022-12-05T20:11:05.003Z,19.70
2022-12-05T20:13:46.432Z,19.17
2022-12-05T20:16:15.231Z,16.43
2022-12-05T20:18:42.093Z,19.50
2022-12-05T20:21:11.836Z,17.43
2022-12-05T20:23:38.680Z,18.73
2022-12-05T20:26:15.788Z,14.27
2022-12-05T20:28:42.537Z,20.47
2022-12-05T20:31:16.246Z,19.17
2022-12-05T20:33:43.727Z,23.83
2022-12-05T20:36:18.728Z,18.40
2022-12-05T20:38:46.633Z,16.83
2022-12-05T20:41:15.854Z,19.73
2022-12-05T20:43:47.261Z,18.00
2022-12-05T20:46:16.915Z,19.93
2022-12-05T20:48:44.618Z,20.83
2022-12-05T20:51:13.636Z,32.93
2022-12-05T20:53:41.847Z,22.47
2022-12-05T20:56:11.584Z,18.67
2022-12-05T20:58:38.872Z,35.33
2022-12-05T21:01:10.736Z,18.47
2022-12-05T21:03:40.945Z,20.93
2022-12-05T21:06:12.914Z,20.37
2022-12-05T21:08:40.236Z,21.60
2022-12-05T21:11:07.812Z,17.70
2022-12-05T21:13:35.021Z,19.33
2022-12-05T21:16:04.975Z,18.13
2022-12-05T21:18:32.058Z,18.47
2022-12-05T21:21:01.776Z,18.73
2022-12-05T21:23:28.761Z,17.73
2022-12-05T21:25:55.906Z,13.43
2022-12-05T21:28:22.476Z,13.17
2022-12-05T21:30:49.045Z,16.43
2022-12-05T21:33:15.600Z,17.83
2022-12-05T21:35:43.437Z,29.13
2022-12-05T21:38:10.040Z,85.07
2022-12-05T21:40:36.536Z,15.00
2022-12-05T21:43:03.084Z,15.97
2022-12-05T21:45:29.696Z,17.13
2022-12-05T21:47:56.229Z,16.87
2022-12-05T21:50:22.752Z,13.33
2022-12-05T21:52:49.393Z,15.97
2022-12-05T21:55:16.112Z,14.80
2022-12-05T21:57:42.614Z,15.40
2022-12-05T22:00:09.808Z,14.83
2022-12-05T22:02:36.420Z,13.10
2022-12-05T22:05:03.105Z,13.67
2022-12-05T22:07:29.695Z,15.07
2022-12-05T22:09:56.459Z,12.33
2022-12-05T22:12:23.432Z,12.40
2022-12-05T22:14:49.977Z,11.23
2022-12-05T22:17:16.505Z,12.10
2022-12-05T22:19:43.037Z,12.50
2022-12-05T22:22:10.678Z,15.17
2022-12-05T22:24:37.302Z,11.93
2022-12-05T22:27:03.834Z,11.87
2022-12-05T22:29:30.329Z,12.67
2022-12-05T22:31:56.880Z,13.40
2022-12-05T22:34:23.451Z,12.03
2022-12-05T22:36:51.765Z,13.27
2022-12-05T22:39:18.318Z,13.20
2022-12-05T22:41:45.029Z,11.47
2022-12-05T22:44:11.561Z,13.87
2022-12-05T22:46:38.185Z,13.73
2022-12-05T22:49:05.118Z,13.23
2022-12-05T22:51:32.562Z,14.00
2022-12-05T22:53:59.489Z,13.33
2022-12-05T22:56:27.817Z,15.97
2022-12-05T22:58:56.437Z,13.20
2022-12-05T23:01:31.955Z,15.77
2022-12-05T23:04:07.301Z,12.07
2022-12-05T23:06:35.367Z,12.87
2022-12-05T23:09:03.447Z,13.47
2022-12-05T23:11:30.941Z,14.57
2022-12-05T23:14:01.613Z,12.00
2022-12-05T23:16:31.005Z,14.67
2022-12-05T23:18:59.969Z,13.90
2022-12-05T23:21:29.740Z,16.03
2022-12-05T23:23:59.893Z,15.47
2022-12-05T23:26:29.597Z,14.80
2022-12-05T23:28:56.582Z,15.93
2022-12-05T23:31:23.946Z,14.17
2022-12-05T23:33:51.649Z,13.77
2022-12-05T23:36:19.572Z,15.03
2022-12-05T23:38:46.317Z,15.40
2022-12-05T23:41:17.841Z,13.93
2022-12-05T23:43:44.920Z,16.03
2022-12-05T23:46:12.960Z,15.00
2022-12-05T23:48:40.205Z,18.00
2022-12-05T23:51:12.721Z,17.73
2022-12-05T23:53:42.013Z,17.00
2022-12-05T23:56:11.583Z,16.53
2022-12-05T23:58:38.439Z,16.80
