createdAt,value
2022-08-03T00:01:27.764Z,99.90
2022-08-03T00:03:54.518Z,99.90
2022-08-03T00:06:21.260Z,99.90
2022-08-03T00:08:48.028Z,99.90
2022-08-03T00:11:14.779Z,99.90
2022-08-03T00:13:41.515Z,99.90
2022-08-03T00:16:08.602Z,99.90
2022-08-03T00:18:35.302Z,99.90
2022-08-03T00:21:02.365Z,99.90
2022-08-03T00:23:51.570Z,99.90
2022-08-03T00:26:15.936Z,99.90
2022-08-03T00:28:42.677Z,99.90
2022-08-03T00:31:09.419Z,99.90
2022-08-03T00:33:59.615Z,99.90
2022-08-03T00:36:28.150Z,99.90
2022-08-03T00:38:55.844Z,99.90
2022-08-03T00:41:22.608Z,99.90
2022-08-03T00:43:49.360Z,99.90
2022-08-03T00:46:21.025Z,99.90
2022-08-03T00:48:52.101Z,99.90
2022-08-03T00:51:19.917Z,99.90
2022-08-03T00:53:46.739Z,99.90
2022-08-03T00:56:14.831Z,99.90
2022-08-03T00:58:41.767Z,99.90
2022-08-03T01:01:08.541Z,99.90
2022-08-03T01:03:35.351Z,99.90
2022-08-03T01:06:18.474Z,99.90
2022-08-03T01:08:45.203Z,99.90
2022-08-03T01:11:22.812Z,99.90
2022-08-03T01:14:01.484Z,99.90
2022-08-03T01:16:49.176Z,99.90
2022-08-03T01:19:19.007Z,99.90
2022-08-03T01:22:09.227Z,99.90
2022-08-03T01:25:08.567Z,99.90
2022-08-03T01:27:47.519Z,99.90
2022-08-03T01:30:14.560Z,99.90
2022-08-03T01:33:00.250Z,99.90
2022-08-03T01:35:33.122Z,99.90
2022-08-03T01:38:06.992Z,99.90
2022-08-03T01:40:35.210Z,99.90
2022-08-03T01:43:03.207Z,99.90
2022-08-03T01:45:33.984Z,99.90
2022-08-03T01:48:01.858Z,99.90
2022-08-03T01:50:29.587Z,99.90
2022-08-03T01:52:56.928Z,99.90
2022-08-03T01:55:24.903Z,99.90
2022-08-03T01:58:04.753Z,99.90
2022-08-03T02:00:35.308Z,99.90
2022-08-03T02:03:02.954Z,99.90
2022-08-03T02:05:31.045Z,99.90
2022-08-03T02:07:58.887Z,99.90
2022-08-03T02:10:35.467Z,99.90
2022-08-03T02:13:04.054Z,99.90
2022-08-03T02:15:31.485Z,99.90
2022-08-03T02:17:58.948Z,99.90
2022-08-03T02:20:27.364Z,99.90
2022-08-03T02:22:54.358Z,99.90
2022-08-03T02:25:21.127Z,99.90
2022-08-03T02:27:58.601Z,99.90
2022-08-03T02:30:28.862Z,99.90
2022-08-03T02:32:56.035Z,99.90
2022-08-03T02:35:23.480Z,99.90
2022-08-03T02:37:56.035Z,99.90
2022-08-03T02:40:23.539Z,99.90
2022-08-03T02:42:52.793Z,99.90
2022-08-03T02:45:20.347Z,99.90
2022-08-03T02:47:53.190Z,99.90
2022-08-03T02:50:22.795Z,99.90
2022-08-03T02:52:51.227Z,99.90
2022-08-03T02:55:18.256Z,99.90
2022-08-03T02:57:46.500Z,99.90
2022-08-03T03:00:13.968Z,99.90
2022-08-03T03:02:55.459Z,99.90
2022-08-03T03:05:53.089Z,99.90
2022-08-03T03:08:18.980Z,99.90
2022-08-03T03:10:55.456Z,99.90
2022-08-03T03:13:23.271Z,99.90
2022-08-03T03:15:50.932Z,99.90
2022-08-03T03:18:22.331Z,99.90
2022-08-03T03:20:50.923Z,99.90
2022-08-03T03:23:17.812Z,99.90
2022-08-03T03:25:44.955Z,99.90
2022-08-03T03:28:11.927Z,99.90
2022-08-03T03:30:38.720Z,99.90
2022-08-03T03:33:05.596Z,99.90
2022-08-03T03:35:38.756Z,99.90
2022-08-03T03:38:06.789Z,99.90
2022-08-03T03:40:35.119Z,99.90
2022-08-03T03:43:01.966Z,99.90
2022-08-03T03:45:31.014Z,99.90
2022-08-03T03:47:59.675Z,99.90
2022-08-03T03:50:27.447Z,99.90
2022-08-03T03:52:54.215Z,99.90
2022-08-03T03:55:20.963Z,99.90
2022-08-03T03:57:47.764Z,99.90
2022-08-03T04:00:15.199Z,99.90
2022-08-03T04:02:42.042Z,99.90
2022-08-03T04:05:27.333Z,99.90
2022-08-03T04:08:25.015Z,99.90
2022-08-03T04:11:15.432Z,99.90
2022-08-03T04:13:45.203Z,99.90
2022-08-03T04:16:13.216Z,99.90
2022-08-03T04:18:41.552Z,99.90
2022-08-03T04:21:10.265Z,99.90
2022-08-03T04:23:38.231Z,99.90
2022-08-03T04:26:08.043Z,99.90
2022-08-03T04:28:35.715Z,99.90
2022-08-03T04:31:03.547Z,99.90
2022-08-03T04:33:33.140Z,99.90
2022-08-03T04:36:04.495Z,99.90
2022-08-03T04:38:32.928Z,99.90
2022-08-03T04:40:59.951Z,99.90
2022-08-03T04:43:27.818Z,99.90
2022-08-03T04:45:54.831Z,99.90
2022-08-03T04:48:21.683Z,99.90
2022-08-03T04:50:48.661Z,99.90
2022-08-03T04:53:16.095Z,99.90
2022-08-03T04:55:42.877Z,99.90
2022-08-03T04:58:09.716Z,99.90
2022-08-03T05:00:36.460Z,99.90
2022-08-03T05:03:03.299Z,99.90
2022-08-03T05:05:50.513Z,99.90
2022-08-03T05:08:20.256Z,99.90
2022-08-03T05:10:54.823Z,99.90
2022-08-03T05:13:21.577Z,99.90
2022-08-03T05:15:49.315Z,99.90
2022-08-03T05:18:16.072Z,99.90
2022-08-03T05:20:42.811Z,99.90
2022-08-03T05:23:09.654Z,99.90
2022-08-03T05:25:36.489Z,99.90
2022-08-03T05:28:03.536Z,99.90
2022-08-03T05:30:33.960Z,99.90
2022-08-03T05:33:04.437Z,99.90
2022-08-03T05:36:00.956Z,99.90
2022-08-03T05:38:28.901Z,99.90
2022-08-03T05:41:22.261Z,99.90
2022-08-03T05:43:48.058Z,99.90
2022-08-03T05:46:14.952Z,99.90
2022-08-03T05:48:41.908Z,99.90
2022-08-03T05:51:11.725Z,99.90
2022-08-03T05:53:42.413Z,99.90
2022-08-03T05:56:15.263Z,99.90
2022-08-03T05:58:46.573Z,99.90
2022-08-03T06:01:13.685Z,99.90
2022-08-03T06:03:40.540Z,99.90
2022-08-03T06:06:07.299Z,99.90
2022-08-03T06:08:34.448Z,99.90
2022-08-03T06:11:01.171Z,99.90
2022-08-03T06:13:27.871Z,99.90
2022-08-03T06:15:54.579Z,99.90
2022-08-03T06:18:21.322Z,99.90
2022-08-03T06:20:49.591Z,99.90
2022-08-03T06:23:18.080Z,99.90
2022-08-03T06:25:45.745Z,99.90
2022-08-03T06:28:35.452Z,99.90
2022-08-03T06:31:01.310Z,99.90
2022-08-03T06:34:30.508Z,99.90
2022-08-03T06:36:15.361Z,99.90
2022-08-03T06:38:42.063Z,99.90
2022-08-03T06:41:08.811Z,99.90
2022-08-03T06:44:03.486Z,99.90
2022-08-03T06:46:25.987Z,99.90
2022-08-03T06:48:53.229Z,99.90
2022-08-03T06:51:20.022Z,99.90
2022-08-03T06:53:46.878Z,99.90
2022-08-03T06:56:13.635Z,99.90
2022-08-03T06:58:40.424Z,99.90
2022-08-03T07:01:07.312Z,95.70
2022-08-03T07:03:34.095Z,96.10
2022-08-03T07:06:01.023Z,92.80
2022-08-03T07:08:33.913Z,93.20
2022-08-03T07:11:01.211Z,95.40
2022-08-03T07:13:27.931Z,90.90
2022-08-03T07:15:56.049Z,91.10
2022-08-03T07:18:29.289Z,92.30
2022-08-03T07:20:57.470Z,92.10
2022-08-03T07:23:24.344Z,91.50
2022-08-03T07:25:51.122Z,91.90
2022-08-03T07:28:18.015Z,90.90
2022-08-03T07:30:44.830Z,91.20
2022-08-03T07:33:11.588Z,92.40
2022-08-03T07:35:38.508Z,91.30
2022-08-03T07:38:05.295Z,94.20
2022-08-03T07:40:32.298Z,91.60
2022-08-03T07:42:59.850Z,90.10
2022-08-03T07:45:26.941Z,90.80
2022-08-03T07:47:54.430Z,89.60
2022-08-03T07:50:21.721Z,86.60
2022-08-03T07:52:48.635Z,90.10
2022-08-03T07:55:15.906Z,88.10
2022-08-03T07:57:42.650Z,83.10
2022-08-03T08:00:19.191Z,85.50
2022-08-03T08:02:45.967Z,82.10
2022-08-03T08:05:12.770Z,83.20
2022-08-03T08:07:40.005Z,85.10
2022-08-03T08:10:07.746Z,85.20
2022-08-03T08:12:34.547Z,83.30
2022-08-03T08:15:01.376Z,86.30
2022-08-03T08:17:28.275Z,82.80
2022-08-03T08:19:54.946Z,81.90
2022-08-03T08:22:29.963Z,81.90
2022-08-03T08:26:24.142Z,78.80
2022-08-03T08:28:52.460Z,80.40
2022-08-03T08:31:19.608Z,81.10
2022-08-03T08:34:03.624Z,82.40
2022-08-03T08:36:34.669Z,76.40
2022-08-03T08:39:01.945Z,75.40
2022-08-03T08:41:32.061Z,77.50
2022-08-03T08:44:00.205Z,74.40
2022-08-03T08:46:29.790Z,76.20
2022-08-03T08:48:57.908Z,76.70
2022-08-03T08:51:50.988Z,77.00
2022-08-03T08:54:20.861Z,76.60
2022-08-03T08:56:52.712Z,76.40
2022-08-03T08:59:20.815Z,76.50
2022-08-03T09:01:47.788Z,75.50
2022-08-03T09:04:14.756Z,74.00
2022-08-03T09:06:50.209Z,75.60
2022-08-03T09:10:01.232Z,72.80
2022-08-03T09:12:38.800Z,75.20
2022-08-03T09:15:21.320Z,73.60
2022-08-03T09:17:51.051Z,72.00
2022-08-03T09:20:19.150Z,71.50
2022-08-03T09:23:44.800Z,71.90
2022-08-03T09:26:01.716Z,72.80
2022-08-03T09:28:59.736Z,74.20
2022-08-03T09:31:44.682Z,73.20
2022-08-03T09:34:14.822Z,72.10
2022-08-03T09:36:45.920Z,72.20
2022-08-03T09:39:18.300Z,71.80
2022-08-03T09:42:10.475Z,71.80
2022-08-03T09:44:42.623Z,73.00
2022-08-03T09:47:15.097Z,72.30
2022-08-03T09:49:56.484Z,73.10
2022-08-03T09:52:38.790Z,73.30
2022-08-03T09:56:30.665Z,75.20
2022-08-03T09:58:07.057Z,74.10
2022-08-03T10:01:00.861Z,71.10
2022-08-03T10:03:29.656Z,71.50
2022-08-03T10:05:59.731Z,69.90
2022-08-03T10:08:26.990Z,70.40
2022-08-03T10:10:58.640Z,70.70
2022-08-03T10:13:25.624Z,69.80
2022-08-03T10:16:23.556Z,70.10
2022-08-03T10:18:39.319Z,66.30
2022-08-03T10:21:10.621Z,71.30
2022-08-03T10:23:38.328Z,70.20
2022-08-03T10:26:08.184Z,67.50
2022-08-03T10:28:42.817Z,67.40
2022-08-03T10:31:13.182Z,70.10
2022-08-03T10:33:50.869Z,67.70
2022-08-03T10:36:23.889Z,65.90
2022-08-03T10:38:55.238Z,67.30
2022-08-03T10:41:23.359Z,67.30
2022-08-03T10:44:11.315Z,65.00
2022-08-03T10:46:44.762Z,64.50
2022-08-03T10:49:16.987Z,65.60
2022-08-03T10:52:12.760Z,66.40
2022-08-03T10:55:03.600Z,68.00
2022-08-03T10:57:58.402Z,65.80
2022-08-03T11:00:27.850Z,65.50
2022-08-03T11:03:11.153Z,65.20
2022-08-03T11:05:43.209Z,64.50
2022-08-03T11:08:28.203Z,63.60
2022-08-03T11:11:02.024Z,63.50
2022-08-03T11:13:33.705Z,67.20
2022-08-03T11:16:06.540Z,66.50
2022-08-03T11:18:34.775Z,60.60
2022-08-03T11:21:02.781Z,63.50
2022-08-03T11:24:05.125Z,62.00
2022-08-03T11:26:31.612Z,62.00
2022-08-03T11:29:28.622Z,59.40
2022-08-03T11:31:55.517Z,65.20
2022-08-03T11:34:22.502Z,60.10
2022-08-03T11:37:22.543Z,59.30
2022-08-03T11:39:51.617Z,59.70
2022-08-03T11:42:24.715Z,61.80
2022-08-03T11:44:56.569Z,60.20
2022-08-03T11:47:27.112Z,62.10
2022-08-03T11:50:02.241Z,61.80
2022-08-03T11:52:35.939Z,61.50
2022-08-03T11:55:08.423Z,62.00
2022-08-03T11:59:01.027Z,60.80
2022-08-03T12:00:28.755Z,59.60
2022-08-03T12:02:57.593Z,62.20
2022-08-03T12:05:52.255Z,59.10
2022-08-03T12:08:28.270Z,60.80
2022-08-03T12:10:56.965Z,63.80
2022-08-03T12:14:37.373Z,60.00
2022-08-03T12:16:22.304Z,59.00
2022-08-03T12:19:04.156Z,58.80
2022-08-03T12:21:31.257Z,59.20
2022-08-03T12:24:00.806Z,58.30
2022-08-03T12:26:29.820Z,57.00
2022-08-03T12:28:57.431Z,56.60
2022-08-03T12:31:25.107Z,59.20
2022-08-03T12:33:59.455Z,56.40
2022-08-03T12:36:27.384Z,57.10
2022-08-03T12:38:59.340Z,57.80
2022-08-03T12:41:32.155Z,56.10
2022-08-03T12:43:59.499Z,58.60
2022-08-03T12:46:32.424Z,56.90
2022-08-03T12:49:18.762Z,56.10
2022-08-03T12:51:45.668Z,55.60
2022-08-03T12:54:24.829Z,55.70
2022-08-03T12:56:58.051Z,56.90
2022-08-03T12:59:32.293Z,57.20
2022-08-03T13:02:09.456Z,56.40
2022-08-03T13:04:36.948Z,55.00
2022-08-03T13:07:06.603Z,53.20
2022-08-03T13:09:50.396Z,54.70
2022-08-03T13:12:18.939Z,56.70
2022-08-03T13:15:00.875Z,54.00
2022-08-03T13:17:28.077Z,54.40
2022-08-03T13:19:55.146Z,52.00
2022-08-03T13:22:25.088Z,54.30
2022-08-03T13:24:55.960Z,55.00
2022-08-03T13:28:03.219Z,55.20
2022-08-03T13:30:11.021Z,55.10
2022-08-03T13:32:38.291Z,53.60
2022-08-03T13:35:05.948Z,56.60
2022-08-03T13:37:33.201Z,52.30
2022-08-03T13:40:02.699Z,52.40
2022-08-03T13:42:31.357Z,54.40
2022-08-03T13:44:58.799Z,54.80
2022-08-03T13:47:26.133Z,53.40
2022-08-03T13:49:59.982Z,52.90
2022-08-03T13:52:36.113Z,52.60
2022-08-03T13:55:05.566Z,53.10
2022-08-03T13:58:04.544Z,55.50
2022-08-03T14:00:27.134Z,55.00
2022-08-03T14:03:13.809Z,52.70
2022-08-03T14:05:42.636Z,54.50
2022-08-03T14:08:10.517Z,53.70
2022-08-03T14:10:40.684Z,53.40
2022-08-03T14:13:08.710Z,52.80
2022-08-03T14:15:37.978Z,54.80
2022-08-03T14:18:15.384Z,52.00
2022-08-03T14:20:49.071Z,53.30
2022-08-03T14:23:19.092Z,52.10
2022-08-03T14:25:51.948Z,53.90
2022-08-03T14:28:22.969Z,52.30
2022-08-03T14:30:54.106Z,53.80
2022-08-03T14:33:21.240Z,51.40
2022-08-03T14:35:48.702Z,53.80
2022-08-03T14:38:16.081Z,52.80
2022-08-03T14:40:43.489Z,52.80
2022-08-03T14:43:10.533Z,54.60
2022-08-03T14:45:37.367Z,53.20
2022-08-03T14:50:29.740Z,55.10
2022-08-03T14:50:55.627Z,52.30
2022-08-03T14:53:22.913Z,53.30
2022-08-03T14:55:51.878Z,53.00
2022-08-03T14:58:21.166Z,52.20
2022-08-03T15:00:49.596Z,51.60
2022-08-03T15:03:17.543Z,49.20
2022-08-03T15:05:44.711Z,50.70
2022-08-03T15:08:11.677Z,52.70
2022-08-03T15:10:43.775Z,52.10
2022-08-03T15:13:12.954Z,51.80
2022-08-03T15:15:39.943Z,51.80
2022-08-03T15:18:06.882Z,52.40
2022-08-03T15:20:46.522Z,52.60
2022-08-03T15:23:15.347Z,51.70
2022-08-03T15:26:27.969Z,51.00
2022-08-03T15:28:32.806Z,50.90
2022-08-03T15:31:00.117Z,50.50
2022-08-03T15:33:27.195Z,50.20
2022-08-03T15:35:54.128Z,52.10
2022-08-03T15:38:25.905Z,51.60
2022-08-03T15:40:56.923Z,53.80
2022-08-03T15:43:24.381Z,54.20
2022-08-03T15:46:12.722Z,55.20
2022-08-03T15:48:39.058Z,54.90
2022-08-03T15:51:06.359Z,53.50
2022-08-03T15:53:36.823Z,53.10
2022-08-03T15:56:10.044Z,53.50
2022-08-03T15:59:04.271Z,53.60
2022-08-03T16:01:26.704Z,53.60
2022-08-03T16:03:53.952Z,54.60
2022-08-03T16:06:29.579Z,57.80
2022-08-03T16:09:02.809Z,53.30
2022-08-03T16:11:29.635Z,53.90
2022-08-03T16:14:14.559Z,54.40
2022-08-03T16:16:43.303Z,55.60
2022-08-03T16:19:10.289Z,55.50
2022-08-03T16:21:38.663Z,54.90
2022-08-03T16:24:17.490Z,56.50
2022-08-03T16:26:53.676Z,55.20
2022-08-03T16:29:23.043Z,55.20
2022-08-03T16:31:50.863Z,56.80
2022-08-03T16:34:18.577Z,56.40
2022-08-03T16:36:45.899Z,56.10
2022-08-03T16:39:12.836Z,55.70
2022-08-03T16:42:00.575Z,56.70
2022-08-03T16:44:27.676Z,56.90
2022-08-03T16:46:54.624Z,56.90
2022-08-03T16:49:55.432Z,57.20
2022-08-03T16:52:08.394Z,57.90
2022-08-03T16:54:35.288Z,58.10
2022-08-03T16:57:02.094Z,58.60
2022-08-03T16:59:36.396Z,57.50
2022-08-03T17:02:09.861Z,58.60
2022-08-03T17:04:40.232Z,60.30
2022-08-03T17:07:08.692Z,59.80
2022-08-03T17:09:38.757Z,59.50
2022-08-03T17:12:07.160Z,58.60
2022-08-03T17:14:34.180Z,59.60
2022-08-03T17:17:03.868Z,61.90
2022-08-03T17:19:32.563Z,61.70
2022-08-03T17:22:12.211Z,59.70
2022-08-03T17:24:53.430Z,62.10
2022-08-03T17:28:48.531Z,59.60
2022-08-03T17:30:14.961Z,62.30
2022-08-03T17:32:52.719Z,64.20
2022-08-03T17:35:24.132Z,64.00
2022-08-03T17:38:03.285Z,65.90
2022-08-03T17:40:31.718Z,69.80
2022-08-03T17:43:00.839Z,70.50
2022-08-03T17:45:52.379Z,74.30
2022-08-03T17:48:20.725Z,72.00
2022-08-03T17:50:58.884Z,74.10
2022-08-03T17:53:31.843Z,73.60
2022-08-03T17:56:40.380Z,76.20
2022-08-03T17:59:09.412Z,74.40
2022-08-03T18:02:30.374Z,77.30
2022-08-03T18:05:16.483Z,77.10
2022-08-03T18:08:01.495Z,78.60
2022-08-03T18:10:35.432Z,79.00
2022-08-03T18:13:24.103Z,80.20
2022-08-03T18:16:00.058Z,81.30
2022-08-03T18:18:44.199Z,82.00
2022-08-03T18:21:17.038Z,83.30
2022-08-03T18:23:46.077Z,84.00
2022-08-03T18:26:18.211Z,84.10
2022-08-03T18:28:45.191Z,85.60
2022-08-03T18:31:33.130Z,88.00
2022-08-03T18:34:17.379Z,88.50
2022-08-03T18:36:50.435Z,89.00
2022-08-03T18:39:19.658Z,89.60
2022-08-03T18:41:46.871Z,89.50
2022-08-03T18:44:52.489Z,89.90
2022-08-03T18:47:50.717Z,89.80
2022-08-03T18:50:24.621Z,89.80
2022-08-03T18:53:04.029Z,89.80
2022-08-03T18:56:03.462Z,90.50
2022-08-03T18:59:02.433Z,91.00
2022-08-03T19:01:58.434Z,91.40
2022-08-03T19:04:34.628Z,91.70
2022-08-03T19:07:12.866Z,92.20
2022-08-03T19:09:52.440Z,91.90
2022-08-03T19:12:30.716Z,92.60
2022-08-03T19:15:12.438Z,92.50
2022-08-03T19:17:43.476Z,92.70
2022-08-03T19:20:31.007Z,91.90
2022-08-03T19:22:59.811Z,91.50
2022-08-03T19:25:35.199Z,91.80
2022-08-03T19:28:06.207Z,92.00
2022-08-03T19:30:38.813Z,92.60
2022-08-03T19:33:11.487Z,92.80
2022-08-03T19:35:55.472Z,93.40
2022-08-03T19:38:28.516Z,92.90
2022-08-03T19:41:03.048Z,92.80
2022-08-03T19:43:52.519Z,92.90
2022-08-03T19:46:30.668Z,93.10
2022-08-03T19:52:03.399Z,93.00
2022-08-03T19:54:52.989Z,93.10
2022-08-03T19:57:24.080Z,93.10
2022-08-03T19:59:52.737Z,93.10
2022-08-03T20:02:25.689Z,93.00
2022-08-03T20:04:55.431Z,93.30
2022-08-03T20:07:22.981Z,93.90
2022-08-03T20:09:56.101Z,94.50
2022-08-03T20:12:39.670Z,95.10
2022-08-03T20:15:07.213Z,95.50
2022-08-03T20:17:56.972Z,95.60
2022-08-03T20:20:29.921Z,95.60
2022-08-03T20:22:59.271Z,95.70
2022-08-03T20:25:37.947Z,94.70
2022-08-03T20:28:14.318Z,94.90
2022-08-03T20:30:44.087Z,94.80
2022-08-03T20:33:11.380Z,94.70
2022-08-03T20:35:38.514Z,95.70
2022-08-03T20:38:09.347Z,95.70
2022-08-03T20:40:36.492Z,95.70
2022-08-03T20:43:05.378Z,95.90
2022-08-03T20:45:59.014Z,95.70
2022-08-03T20:48:22.172Z,95.30
2022-08-03T20:50:49.568Z,94.80
2022-08-03T20:53:41.369Z,94.50
2022-08-03T20:56:05.251Z,94.50
2022-08-03T20:58:36.104Z,94.30
2022-08-03T21:01:03.528Z,94.30
2022-08-03T21:03:41.034Z,94.50
2022-08-03T21:06:27.810Z,95.00
2022-08-03T21:09:05.276Z,94.60
2022-08-03T21:11:43.170Z,95.00
2022-08-03T21:13:08.689Z,93.20
2022-08-03T21:14:35.031Z,95.40
2022-08-03T21:17:25.016Z,95.60
2022-08-03T21:19:52.869Z,96.00
2022-08-03T21:22:22.939Z,95.60
2022-08-03T21:24:54.440Z,95.60
2022-08-03T21:27:24.382Z,95.40
2022-08-03T21:29:53.332Z,95.90
2022-08-03T21:32:32.329Z,96.00
2022-08-03T21:35:00.746Z,95.70
2022-08-03T21:37:28.500Z,95.70
2022-08-03T21:39:56.428Z,95.90
2022-08-03T21:42:23.942Z,96.80
2022-08-03T21:44:54.195Z,96.40
2022-08-03T21:47:22.850Z,96.20
2022-08-03T21:50:06.083Z,98.30
2022-08-03T21:52:46.811Z,99.10
2022-08-03T21:55:20.416Z,98.80
2022-08-03T21:57:53.062Z,98.70
2022-08-03T22:00:23.297Z,98.70
2022-08-03T22:02:57.424Z,99.70
2022-08-03T22:05:42.450Z,99.90
2022-08-03T22:08:13.345Z,99.90
2022-08-03T22:10:40.512Z,99.90
2022-08-03T22:13:07.549Z,99.90
2022-08-03T22:15:34.807Z,99.90
2022-08-03T22:18:04.525Z,99.90
2022-08-03T22:20:31.665Z,99.90
2022-08-03T22:23:02.545Z,99.90
2022-08-03T22:25:32.403Z,99.90
2022-08-03T22:28:21.875Z,99.90
2022-08-03T22:30:49.237Z,99.90
2022-08-03T22:33:16.322Z,99.90
2022-08-03T22:35:47.438Z,99.90
2022-08-03T22:38:16.291Z,99.90
2022-08-03T22:40:43.850Z,99.90
2022-08-03T22:43:10.678Z,99.90
2022-08-03T22:46:06.910Z,99.90
2022-08-03T22:48:27.738Z,99.90
2022-08-03T22:50:55.906Z,99.90
2022-08-03T22:53:22.727Z,99.90
2022-08-03T22:55:50.853Z,99.90
2022-08-03T22:58:20.789Z,99.90
2022-08-03T23:01:03.103Z,99.90
2022-08-03T23:03:59.783Z,99.90
2022-08-03T23:06:21.636Z,99.90
2022-08-03T23:08:50.633Z,99.90
2022-08-03T23:11:18.925Z,99.90
2022-08-03T23:13:49.291Z,99.90
2022-08-03T23:16:29.028Z,99.90
2022-08-03T23:18:59.571Z,99.90
2022-08-03T23:21:53.508Z,99.90
2022-08-03T23:24:26.086Z,99.90
2022-08-03T23:26:57.288Z,99.90
2022-08-03T23:29:24.556Z,99.90
2022-08-03T23:31:53.660Z,99.90
2022-08-03T23:34:54.205Z,99.90
2022-08-03T23:37:21.340Z,99.90
2022-08-03T23:39:49.380Z,99.90
2022-08-03T23:42:21.632Z,99.90
2022-08-03T23:44:54.092Z,99.90
2022-08-03T23:47:21.084Z,99.90
2022-08-03T23:49:48.277Z,99.90
2022-08-03T23:52:46.144Z,99.90
2022-08-03T23:55:37.968Z,99.90
2022-08-03T23:58:24.332Z,99.90
